﻿"";BBK01.ST0262;BBK01.ST0262_FLAGS
"";Geldmarktsätze / FIBOR Einmonatsgeld / Tagessatz;
Einheit;% p.a.;
Dimension;Eins;
Stand vom;28.07.2021 09:45:28 Uhr;
1990-07-02;8,055;
1990-07-03;8,054;
1990-07-04;8,058;
1990-07-05;8,062;
1990-07-06;8,071;
1990-07-07;.;Kein Wert vorhanden
1990-07-08;.;Kein Wert vorhanden
1990-07-09;8,112;
1990-07-10;8,168;
1990-07-11;8,222;
1990-07-12;8,239;
1990-07-13;8,220;
1990-07-14;.;Kein Wert vorhanden
1990-07-15;.;Kein Wert vorhanden
1990-07-16;8,208;
1990-07-17;8,189;
1990-07-18;8,178;
1990-07-19;8,157;
1990-07-20;8,127;
1990-07-21;.;Kein Wert vorhanden
1990-07-22;.;Kein Wert vorhanden
1990-07-23;8,113;
1990-07-24;8,113;
1990-07-25;8,113;
1990-07-26;8,113;
1990-07-27;8,113;
1990-07-28;.;Kein Wert vorhanden
1990-07-29;.;Kein Wert vorhanden
1990-07-30;8,113;
1990-07-31;8,139;
1990-08-01;8,177;
1990-08-02;8,252;
1990-08-03;8,328;
1990-08-04;.;Kein Wert vorhanden
1990-08-05;.;Kein Wert vorhanden
1990-08-06;8,344;
1990-08-07;8,328;
1990-08-08;8,310;
1990-08-09;8,318;
1990-08-10;8,282;
1990-08-11;.;Kein Wert vorhanden
1990-08-12;.;Kein Wert vorhanden
1990-08-13;8,276;
1990-08-14;8,258;
1990-08-15;8,250;
1990-08-16;8,250;
1990-08-17;8,247;
1990-08-18;.;Kein Wert vorhanden
1990-08-19;.;Kein Wert vorhanden
1990-08-20;8,243;
1990-08-21;8,243;
1990-08-22;8,243;
1990-08-23;8,250;
1990-08-24;8,250;
1990-08-25;.;Kein Wert vorhanden
1990-08-26;.;Kein Wert vorhanden
1990-08-27;8,247;
1990-08-28;8,199;
1990-08-29;8,194;
1990-08-30;8,211;
1990-08-31;8,227;
1990-09-01;.;Kein Wert vorhanden
1990-09-02;.;Kein Wert vorhanden
1990-09-03;8,248;
1990-09-04;8,287;
1990-09-05;8,297;
1990-09-06;8,257;
1990-09-07;8,250;
1990-09-08;.;Kein Wert vorhanden
1990-09-09;.;Kein Wert vorhanden
1990-09-10;8,250;
1990-09-11;8,253;
1990-09-12;8,250;
1990-09-13;8,250;
1990-09-14;8,247;
1990-09-15;.;Kein Wert vorhanden
1990-09-16;.;Kein Wert vorhanden
1990-09-17;8,238;
1990-09-18;8,239;
1990-09-19;8,225;
1990-09-20;8,225;
1990-09-21;8,235;
1990-09-22;.;Kein Wert vorhanden
1990-09-23;.;Kein Wert vorhanden
1990-09-24;8,243;
1990-09-25;8,258;
1990-09-26;8,292;
1990-09-27;8,331;
1990-09-28;8,328;
1990-09-29;.;Kein Wert vorhanden
1990-09-30;.;Kein Wert vorhanden
1990-10-01;8,308;
1990-10-02;8,294;
1990-10-03;.;Kein Wert vorhanden
1990-10-04;8,290;
1990-10-05;8,293;
1990-10-06;.;Kein Wert vorhanden
1990-10-07;.;Kein Wert vorhanden
1990-10-08;8,298;
1990-10-09;8,298;
1990-10-10;8,302;
1990-10-11;8,305;
1990-10-12;8,300;
1990-10-13;.;Kein Wert vorhanden
1990-10-14;.;Kein Wert vorhanden
1990-10-15;8,295;
1990-10-16;8,295;
1990-10-17;8,288;
1990-10-18;8,285;
1990-10-19;8,275;
1990-10-20;.;Kein Wert vorhanden
1990-10-21;.;Kein Wert vorhanden
1990-10-22;8,260;
1990-10-23;8,250;
1990-10-24;8,250;
1990-10-25;8,250;
1990-10-26;8,250;
1990-10-27;.;Kein Wert vorhanden
1990-10-28;.;Kein Wert vorhanden
1990-10-29;8,250;
1990-10-30;8,262;
1990-10-31;8,283;
1990-11-01;8,294;
1990-11-02;8,490;
1990-11-03;.;Kein Wert vorhanden
1990-11-04;.;Kein Wert vorhanden
1990-11-05;8,497;
1990-11-06;8,483;
1990-11-07;8,359;
1990-11-08;8,330;
1990-11-09;8,341;
1990-11-10;.;Kein Wert vorhanden
1990-11-11;.;Kein Wert vorhanden
1990-11-12;8,351;
1990-11-13;8,350;
1990-11-14;8,367;
1990-11-15;8,373;
1990-11-16;8,373;
1990-11-17;.;Kein Wert vorhanden
1990-11-18;.;Kein Wert vorhanden
1990-11-19;8,370;
1990-11-20;8,333;
1990-11-21;.;Kein Wert vorhanden
1990-11-22;8,257;
1990-11-23;8,250;
1990-11-24;.;Kein Wert vorhanden
1990-11-25;.;Kein Wert vorhanden
1990-11-26;8,243;
1990-11-27;8,250;
1990-11-28;8,328;
1990-11-29;9,179;
1990-11-30;9,213;
1990-12-01;.;Kein Wert vorhanden
1990-12-02;.;Kein Wert vorhanden
1990-12-03;9,205;
1990-12-04;9,223;
1990-12-05;9,188;
1990-12-06;9,172;
1990-12-07;9,109;
1990-12-08;.;Kein Wert vorhanden
1990-12-09;.;Kein Wert vorhanden
1990-12-10;9,096;
1990-12-11;9,094;
1990-12-12;9,091;
1990-12-13;9,033;
1990-12-14;9,044;
1990-12-15;.;Kein Wert vorhanden
1990-12-16;.;Kein Wert vorhanden
1990-12-17;9,133;
1990-12-18;9,181;
1990-12-19;9,186;
1990-12-20;9,128;
1990-12-21;9,157;
1990-12-22;.;Kein Wert vorhanden
1990-12-23;.;Kein Wert vorhanden
1990-12-24;.;Kein Wert vorhanden
1990-12-25;.;Kein Wert vorhanden
1990-12-26;.;Kein Wert vorhanden
1990-12-27;9,322;
1990-12-28;9,070;
1990-12-29;.;Kein Wert vorhanden
1990-12-30;.;Kein Wert vorhanden
1990-12-31;9,027;
1991-01-01;.;Kein Wert vorhanden
1991-01-02;8,989;
1991-01-03;8,973;
1991-01-04;8,981;
1991-01-05;.;Kein Wert vorhanden
1991-01-06;.;Kein Wert vorhanden
1991-01-07;8,997;
1991-01-08;9,023;
1991-01-09;9,014;
1991-01-10;9,013;
1991-01-11;9,010;
1991-01-12;.;Kein Wert vorhanden
1991-01-13;.;Kein Wert vorhanden
1991-01-14;9,064;
1991-01-15;9,124;
1991-01-16;9,227;
1991-01-17;9,184;
1991-01-18;9,119;
1991-01-19;.;Kein Wert vorhanden
1991-01-20;.;Kein Wert vorhanden
1991-01-21;9,003;
1991-01-22;8,958;
1991-01-23;8,895;
1991-01-24;8,863;
1991-01-25;8,822;
1991-01-26;.;Kein Wert vorhanden
1991-01-27;.;Kein Wert vorhanden
1991-01-28;8,824;
1991-01-29;8,827;
1991-01-30;8,840;
1991-01-31;8,855;
1991-02-01;9,025;
1991-02-02;.;Kein Wert vorhanden
1991-02-03;.;Kein Wert vorhanden
1991-02-04;8,970;
1991-02-05;8,896;
1991-02-06;8,880;
1991-02-07;8,868;
1991-02-08;8,905;
1991-02-09;.;Kein Wert vorhanden
1991-02-10;.;Kein Wert vorhanden
1991-02-11;8,927;
1991-02-12;8,945;
1991-02-13;8,945;
1991-02-14;8,939;
1991-02-15;8,896;
1991-02-16;.;Kein Wert vorhanden
1991-02-17;.;Kein Wert vorhanden
1991-02-18;8,893;
1991-02-19;8,896;
1991-02-20;8,898;
1991-02-21;8,913;
1991-02-22;8,918;
1991-02-23;.;Kein Wert vorhanden
1991-02-24;.;Kein Wert vorhanden
1991-02-25;8,921;
1991-02-26;8,928;
1991-02-27;9,018;
1991-02-28;9,025;
1991-03-01;9,043;
1991-03-02;.;Kein Wert vorhanden
1991-03-03;.;Kein Wert vorhanden
1991-03-04;9,041;
1991-03-05;9,032;
1991-03-06;9,007;
1991-03-07;8,981;
1991-03-08;8,961;
1991-03-09;.;Kein Wert vorhanden
1991-03-10;.;Kein Wert vorhanden
1991-03-11;8,948;
1991-03-12;8,914;
1991-03-13;8,932;
1991-03-14;8,943;
1991-03-15;8,945;
1991-03-16;.;Kein Wert vorhanden
1991-03-17;.;Kein Wert vorhanden
1991-03-18;8,980;
1991-03-19;9,000;
1991-03-20;9,008;
1991-03-21;8,987;
1991-03-22;8,942;
1991-03-23;.;Kein Wert vorhanden
1991-03-24;.;Kein Wert vorhanden
1991-03-25;8,946;
1991-03-26;8,990;
1991-03-27;8,997;
1991-03-28;9,034;
1991-03-29;.;Kein Wert vorhanden
1991-03-30;.;Kein Wert vorhanden
1991-03-31;.;Kein Wert vorhanden
1991-04-01;.;Kein Wert vorhanden
1991-04-02;9,060;
1991-04-03;9,047;
1991-04-04;9,011;
1991-04-05;9,004;
1991-04-06;.;Kein Wert vorhanden
1991-04-07;.;Kein Wert vorhanden
1991-04-08;9,000;
1991-04-09;9,000;
1991-04-10;9,000;
1991-04-11;8,998;
1991-04-12;8,992;
1991-04-13;.;Kein Wert vorhanden
1991-04-14;.;Kein Wert vorhanden
1991-04-15;8,973;
1991-04-16;8,989;
1991-04-17;8,983;
1991-04-18;8,979;
1991-04-19;8,987;
1991-04-20;.;Kein Wert vorhanden
1991-04-21;.;Kein Wert vorhanden
1991-04-22;9,000;
1991-04-23;9,000;
1991-04-24;9,000;
1991-04-25;9,000;
1991-04-26;9,000;
1991-04-27;.;Kein Wert vorhanden
1991-04-28;.;Kein Wert vorhanden
1991-04-29;8,993;
1991-04-30;8,988;
1991-05-01;.;Kein Wert vorhanden
1991-05-02;8,983;
1991-05-03;8,978;
1991-05-04;.;Kein Wert vorhanden
1991-05-05;.;Kein Wert vorhanden
1991-05-06;8,974;
1991-05-07;8,974;
1991-05-08;8,957;
1991-05-09;.;Kein Wert vorhanden
1991-05-10;8,957;
1991-05-11;.;Kein Wert vorhanden
1991-05-12;.;Kein Wert vorhanden
1991-05-13;8,953;
1991-05-14;8,954;
1991-05-15;8,945;
1991-05-16;8,946;
1991-05-17;8,925;
1991-05-18;.;Kein Wert vorhanden
1991-05-19;.;Kein Wert vorhanden
1991-05-20;.;Kein Wert vorhanden
1991-05-21;8,898;
1991-05-22;8,891;
1991-05-23;8,870;
1991-05-24;8,860;
1991-05-25;.;Kein Wert vorhanden
1991-05-26;.;Kein Wert vorhanden
1991-05-27;8,857;
1991-05-28;8,885;
1991-05-29;8,921;
1991-05-30;.;Kein Wert vorhanden
1991-05-31;8,936;
1991-06-01;.;Kein Wert vorhanden
1991-06-02;.;Kein Wert vorhanden
1991-06-03;8,930;
1991-06-04;8,971;
1991-06-05;8,949;
1991-06-06;8,938;
1991-06-07;8,909;
1991-06-08;.;Kein Wert vorhanden
1991-06-09;.;Kein Wert vorhanden
1991-06-10;8,911;
1991-06-11;8,916;
1991-06-12;8,915;
1991-06-13;8,915;
1991-06-14;8,913;
1991-06-15;.;Kein Wert vorhanden
1991-06-16;.;Kein Wert vorhanden
1991-06-17;8,916;
1991-06-18;8,913;
1991-06-19;8,918;
1991-06-20;8,908;
1991-06-21;8,908;
1991-06-22;.;Kein Wert vorhanden
1991-06-23;.;Kein Wert vorhanden
1991-06-24;8,913;
1991-06-25;8,922;
1991-06-26;8,931;
1991-06-27;8,977;
1991-06-28;8,977;
1991-06-29;.;Kein Wert vorhanden
1991-06-30;.;Kein Wert vorhanden
1991-07-01;8,993;
1991-07-02;9,000;
1991-07-03;9,000;
1991-07-04;8,997;
1991-07-05;8,997;
1991-07-06;.;Kein Wert vorhanden
1991-07-07;.;Kein Wert vorhanden
1991-07-08;9,000;
1991-07-09;9,000;
1991-07-10;8,998;
1991-07-11;8,980;
1991-07-12;8,945;
1991-07-13;.;Kein Wert vorhanden
1991-07-14;.;Kein Wert vorhanden
1991-07-15;8,942;
1991-07-16;8,943;
1991-07-17;8,931;
1991-07-18;8,926;
1991-07-19;8,925;
1991-07-20;.;Kein Wert vorhanden
1991-07-21;.;Kein Wert vorhanden
1991-07-22;8,938;
1991-07-23;8,944;
1991-07-24;8,960;
1991-07-25;8,964;
1991-07-26;8,978;
1991-07-27;.;Kein Wert vorhanden
1991-07-28;.;Kein Wert vorhanden
1991-07-29;8,988;
1991-07-30;9,000;
1991-07-31;9,000;
1991-08-01;9,055;
1991-08-02;9,055;
1991-08-03;.;Kein Wert vorhanden
1991-08-04;.;Kein Wert vorhanden
1991-08-05;9,055;
1991-08-06;9,055;
1991-08-07;9,057;
1991-08-08;9,057;
1991-08-09;9,088;
1991-08-10;.;Kein Wert vorhanden
1991-08-11;.;Kein Wert vorhanden
1991-08-12;9,117;
1991-08-13;9,173;
1991-08-14;9,218;
1991-08-15;9,238;
1991-08-16;9,191;
1991-08-17;.;Kein Wert vorhanden
1991-08-18;.;Kein Wert vorhanden
1991-08-19;9,215;
1991-08-20;9,181;
1991-08-21;9,146;
1991-08-22;9,130;
1991-08-23;9,103;
1991-08-24;.;Kein Wert vorhanden
1991-08-25;.;Kein Wert vorhanden
1991-08-26;9,093;
1991-08-27;9,107;
1991-08-28;9,120;
1991-08-29;9,154;
1991-08-30;9,165;
1991-08-31;.;Kein Wert vorhanden
1991-09-01;.;Kein Wert vorhanden
1991-09-02;9,158;
1991-09-03;9,155;
1991-09-04;9,138;
1991-09-05;9,130;
1991-09-06;9,128;
1991-09-07;.;Kein Wert vorhanden
1991-09-08;.;Kein Wert vorhanden
1991-09-09;9,123;
1991-09-10;9,130;
1991-09-11;9,128;
1991-09-12;9,127;
1991-09-13;9,128;
1991-09-14;.;Kein Wert vorhanden
1991-09-15;.;Kein Wert vorhanden
1991-09-16;9,132;
1991-09-17;9,137;
1991-09-18;9,138;
1991-09-19;9,137;
1991-09-20;9,145;
1991-09-21;.;Kein Wert vorhanden
1991-09-22;.;Kein Wert vorhanden
1991-09-23;9,150;
1991-09-24;9,150;
1991-09-25;9,155;
1991-09-26;9,158;
1991-09-27;9,158;
1991-09-28;.;Kein Wert vorhanden
1991-09-29;.;Kein Wert vorhanden
1991-09-30;9,158;
1991-10-01;9,155;
1991-10-02;9,158;
1991-10-03;.;Kein Wert vorhanden
1991-10-04;9,158;
1991-10-05;.;Kein Wert vorhanden
1991-10-06;.;Kein Wert vorhanden
1991-10-07;9,165;
1991-10-08;9,163;
1991-10-09;9,165;
1991-10-10;9,162;
1991-10-11;9,158;
1991-10-12;.;Kein Wert vorhanden
1991-10-13;.;Kein Wert vorhanden
1991-10-14;9,162;
1991-10-15;9,160;
1991-10-16;9,162;
1991-10-17;9,163;
1991-10-18;9,165;
1991-10-19;.;Kein Wert vorhanden
1991-10-20;.;Kein Wert vorhanden
1991-10-21;9,165;
1991-10-22;9,167;
1991-10-23;9,168;
1991-10-24;9,165;
1991-10-25;9,168;
1991-10-26;.;Kein Wert vorhanden
1991-10-27;.;Kein Wert vorhanden
1991-10-28;9,168;
1991-10-29;9,184;
1991-10-30;9,205;
1991-10-31;9,225;
1991-11-01;9,229;
1991-11-02;.;Kein Wert vorhanden
1991-11-03;.;Kein Wert vorhanden
1991-11-04;9,230;
1991-11-05;9,230;
1991-11-06;9,228;
1991-11-07;9,215;
1991-11-08;9,179;
1991-11-09;.;Kein Wert vorhanden
1991-11-10;.;Kein Wert vorhanden
1991-11-11;9,150;
1991-11-12;9,160;
1991-11-13;9,158;
1991-11-14;9,150;
1991-11-15;9,151;
1991-11-16;.;Kein Wert vorhanden
1991-11-17;.;Kein Wert vorhanden
1991-11-18;9,147;
1991-11-19;9,145;
1991-11-20;.;Kein Wert vorhanden
1991-11-21;9,145;
1991-11-22;9,145;
1991-11-23;.;Kein Wert vorhanden
1991-11-24;.;Kein Wert vorhanden
1991-11-25;9,152;
1991-11-26;9,155;
1991-11-27;9,159;
1991-11-28;9,455;
1991-11-29;9,477;
1991-11-30;.;Kein Wert vorhanden
1991-12-01;.;Kein Wert vorhanden
1991-12-02;9,502;
1991-12-03;9,522;
1991-12-04;9,543;
1991-12-05;9,559;
1991-12-06;9,538;
1991-12-07;.;Kein Wert vorhanden
1991-12-08;.;Kein Wert vorhanden
1991-12-09;9,528;
1991-12-10;9,516;
1991-12-11;9,523;
1991-12-12;9,519;
1991-12-13;9,511;
1991-12-14;.;Kein Wert vorhanden
1991-12-15;.;Kein Wert vorhanden
1991-12-16;9,519;
1991-12-17;9,519;
1991-12-18;9,540;
1991-12-19;9,577;
1991-12-20;9,839;
1991-12-21;.;Kein Wert vorhanden
1991-12-22;.;Kein Wert vorhanden
1991-12-23;9,874;
1991-12-24;.;Kein Wert vorhanden
1991-12-25;.;Kein Wert vorhanden
1991-12-26;.;Kein Wert vorhanden
1991-12-27;9,901;
1991-12-28;.;Kein Wert vorhanden
1991-12-29;.;Kein Wert vorhanden
1991-12-30;9,710;
1991-12-31;9,669;
1992-01-01;.;Kein Wert vorhanden
1992-01-02;9,632;
1992-01-03;9,609;
1992-01-04;.;Kein Wert vorhanden
1992-01-05;.;Kein Wert vorhanden
1992-01-06;9,598;
1992-01-07;9,591;
1992-01-08;9,561;
1992-01-09;9,542;
1992-01-10;9,496;
1992-01-11;.;Kein Wert vorhanden
1992-01-12;.;Kein Wert vorhanden
1992-01-13;9,500;
1992-01-14;9,500;
1992-01-15;9,500;
1992-01-16;9,500;
1992-01-17;9,500;
1992-01-18;.;Kein Wert vorhanden
1992-01-19;.;Kein Wert vorhanden
1992-01-20;9,500;
1992-01-21;9,500;
1992-01-22;9,500;
1992-01-23;9,500;
1992-01-24;9,500;
1992-01-25;.;Kein Wert vorhanden
1992-01-26;.;Kein Wert vorhanden
1992-01-27;9,500;
1992-01-28;9,528;
1992-01-29;9,555;
1992-01-30;9,566;
1992-01-31;9,562;
1992-02-01;.;Kein Wert vorhanden
1992-02-02;.;Kein Wert vorhanden
1992-02-03;9,568;
1992-02-04;9,600;
1992-02-05;9,613;
1992-02-06;9,615;
1992-02-07;9,613;
1992-02-08;.;Kein Wert vorhanden
1992-02-09;.;Kein Wert vorhanden
1992-02-10;9,615;
1992-02-11;9,616;
1992-02-12;9,615;
1992-02-13;9,615;
1992-02-14;9,615;
1992-02-15;.;Kein Wert vorhanden
1992-02-16;.;Kein Wert vorhanden
1992-02-17;9,620;
1992-02-18;9,620;
1992-02-19;9,620;
1992-02-20;9,617;
1992-02-21;9,617;
1992-02-22;.;Kein Wert vorhanden
1992-02-23;.;Kein Wert vorhanden
1992-02-24;9,617;
1992-02-25;9,618;
1992-02-26;9,618;
1992-02-27;9,618;
1992-02-28;9,620;
1992-02-29;.;Kein Wert vorhanden
1992-03-01;.;Kein Wert vorhanden
1992-03-02;9,621;
1992-03-03;9,649;
1992-03-04;9,663;
1992-03-05;9,669;
1992-03-06;9,669;
1992-03-07;.;Kein Wert vorhanden
1992-03-08;.;Kein Wert vorhanden
1992-03-09;9,674;
1992-03-10;9,674;
1992-03-11;9,675;
1992-03-12;9,675;
1992-03-13;9,686;
1992-03-14;.;Kein Wert vorhanden
1992-03-15;.;Kein Wert vorhanden
1992-03-16;9,700;
1992-03-17;9,702;
1992-03-18;9,700;
1992-03-19;9,709;
1992-03-20;9,709;
1992-03-21;.;Kein Wert vorhanden
1992-03-22;.;Kein Wert vorhanden
1992-03-23;9,720;
1992-03-24;9,750;
1992-03-25;9,750;
1992-03-26;9,750;
1992-03-27;9,750;
1992-03-28;.;Kein Wert vorhanden
1992-03-29;.;Kein Wert vorhanden
1992-03-30;9,750;
1992-03-31;9,750;
1992-04-01;9,753;
1992-04-02;9,757;
1992-04-03;9,761;
1992-04-04;.;Kein Wert vorhanden
1992-04-05;.;Kein Wert vorhanden
1992-04-06;9,750;
1992-04-07;9,750;
1992-04-08;9,750;
1992-04-09;9,742;
1992-04-10;9,710;
1992-04-11;.;Kein Wert vorhanden
1992-04-12;.;Kein Wert vorhanden
1992-04-13;9,701;
1992-04-14;9,708;
1992-04-15;9,704;
1992-04-16;9,704;
1992-04-17;.;Kein Wert vorhanden
1992-04-18;.;Kein Wert vorhanden
1992-04-19;.;Kein Wert vorhanden
1992-04-20;.;Kein Wert vorhanden
1992-04-21;9,711;
1992-04-22;9,740;
1992-04-23;9,743;
1992-04-24;9,763;
1992-04-25;.;Kein Wert vorhanden
1992-04-26;.;Kein Wert vorhanden
1992-04-27;9,799;
1992-04-28;9,814;
1992-04-29;9,814;
1992-04-30;9,803;
1992-05-01;.;Kein Wert vorhanden
1992-05-02;.;Kein Wert vorhanden
1992-05-03;.;Kein Wert vorhanden
1992-05-04;9,803;
1992-05-05;9,803;
1992-05-06;9,805;
1992-05-07;9,804;
1992-05-08;9,803;
1992-05-09;.;Kein Wert vorhanden
1992-05-10;.;Kein Wert vorhanden
1992-05-11;9,803;
1992-05-12;9,802;
1992-05-13;9,799;
1992-05-14;9,791;
1992-05-15;9,796;
1992-05-16;.;Kein Wert vorhanden
1992-05-17;.;Kein Wert vorhanden
1992-05-18;9,785;
1992-05-19;9,778;
1992-05-20;9,757;
1992-05-21;9,750;
1992-05-22;9,747;
1992-05-23;.;Kein Wert vorhanden
1992-05-24;.;Kein Wert vorhanden
1992-05-25;9,733;
1992-05-26;9,721;
1992-05-27;9,738;
1992-05-28;.;Kein Wert vorhanden
1992-05-29;9,750;
1992-05-30;.;Kein Wert vorhanden
1992-05-31;.;Kein Wert vorhanden
1992-06-01;9,750;
1992-06-02;9,750;
1992-06-03;9,743;
1992-06-04;9,742;
1992-06-05;9,742;
1992-06-06;.;Kein Wert vorhanden
1992-06-07;.;Kein Wert vorhanden
1992-06-08;.;Kein Wert vorhanden
1992-06-09;9,745;
1992-06-10;9,745;
1992-06-11;9,743;
1992-06-12;9,740;
1992-06-13;.;Kein Wert vorhanden
1992-06-14;.;Kein Wert vorhanden
1992-06-15;9,733;
1992-06-16;9,731;
1992-06-17;9,716;
1992-06-18;.;Kein Wert vorhanden
1992-06-19;9,723;
1992-06-20;.;Kein Wert vorhanden
1992-06-21;.;Kein Wert vorhanden
1992-06-22;9,721;
1992-06-23;9,733;
1992-06-24;9,733;
1992-06-25;9,740;
1992-06-26;9,746;
1992-06-27;.;Kein Wert vorhanden
1992-06-28;.;Kein Wert vorhanden
1992-06-29;9,748;
1992-06-30;9,750;
1992-07-01;9,750;
1992-07-02;9,750;
1992-07-03;9,750;
1992-07-04;.;Kein Wert vorhanden
1992-07-05;.;Kein Wert vorhanden
1992-07-06;9,733;
1992-07-07;9,736;
1992-07-08;9,736;
1992-07-09;9,750;
1992-07-10;9,750;
1992-07-11;.;Kein Wert vorhanden
1992-07-12;.;Kein Wert vorhanden
1992-07-13;9,764;
1992-07-14;9,778;
1992-07-15;9,787;
1992-07-16;9,798;
1992-07-17;9,783;
1992-07-18;.;Kein Wert vorhanden
1992-07-19;.;Kein Wert vorhanden
1992-07-20;9,803;
1992-07-21;9,801;
1992-07-22;9,785;
1992-07-23;9,770;
1992-07-24;9,774;
1992-07-25;.;Kein Wert vorhanden
1992-07-26;.;Kein Wert vorhanden
1992-07-27;9,770;
1992-07-28;9,780;
1992-07-29;9,780;
1992-07-30;9,791;
1992-07-31;9,801;
1992-08-01;.;Kein Wert vorhanden
1992-08-02;.;Kein Wert vorhanden
1992-08-03;9,803;
1992-08-04;9,804;
1992-08-05;9,816;
1992-08-06;9,813;
1992-08-07;9,813;
1992-08-08;.;Kein Wert vorhanden
1992-08-09;.;Kein Wert vorhanden
1992-08-10;9,808;
1992-08-11;9,808;
1992-08-12;9,809;
1992-08-13;9,815;
1992-08-14;9,834;
1992-08-15;.;Kein Wert vorhanden
1992-08-16;.;Kein Wert vorhanden
1992-08-17;9,852;
1992-08-18;9,867;
1992-08-19;9,875;
1992-08-20;9,863;
1992-08-21;9,858;
1992-08-22;.;Kein Wert vorhanden
1992-08-23;.;Kein Wert vorhanden
1992-08-24;9,855;
1992-08-25;9,852;
1992-08-26;9,853;
1992-08-27;9,850;
1992-08-28;9,852;
1992-08-29;.;Kein Wert vorhanden
1992-08-30;.;Kein Wert vorhanden
1992-08-31;9,851;
1992-09-01;9,853;
1992-09-02;9,848;
1992-09-03;9,845;
1992-09-04;9,839;
1992-09-05;.;Kein Wert vorhanden
1992-09-06;.;Kein Wert vorhanden
1992-09-07;9,815;
1992-09-08;9,801;
1992-09-09;9,805;
1992-09-10;9,803;
1992-09-11;9,804;
1992-09-12;.;Kein Wert vorhanden
1992-09-13;.;Kein Wert vorhanden
1992-09-14;9,487;
1992-09-15;9,432;
1992-09-16;9,412;
1992-09-17;9,287;
1992-09-18;9,247;
1992-09-19;.;Kein Wert vorhanden
1992-09-20;.;Kein Wert vorhanden
1992-09-21;9,243;
1992-09-22;9,243;
1992-09-23;9,150;
1992-09-24;9,066;
1992-09-25;9,063;
1992-09-26;.;Kein Wert vorhanden
1992-09-27;.;Kein Wert vorhanden
1992-09-28;9,056;
1992-09-29;9,100;
1992-09-30;9,161;
1992-10-01;9,140;
1992-10-02;9,105;
1992-10-03;.;Kein Wert vorhanden
1992-10-04;.;Kein Wert vorhanden
1992-10-05;9,086;
1992-10-06;9,030;
1992-10-07;9,000;
1992-10-08;9,000;
1992-10-09;9,000;
1992-10-10;.;Kein Wert vorhanden
1992-10-11;.;Kein Wert vorhanden
1992-10-12;9,007;
1992-10-13;9,019;
1992-10-14;9,044;
1992-10-15;9,051;
1992-10-16;9,054;
1992-10-17;.;Kein Wert vorhanden
1992-10-18;.;Kein Wert vorhanden
1992-10-19;9,003;
1992-10-20;8,899;
1992-10-21;8,870;
1992-10-22;8,882;
1992-10-23;8,883;
1992-10-24;.;Kein Wert vorhanden
1992-10-25;.;Kein Wert vorhanden
1992-10-26;8,883;
1992-10-27;8,895;
1992-10-28;8,895;
1992-10-29;8,911;
1992-10-30;8,985;
1992-10-31;.;Kein Wert vorhanden
1992-11-01;.;Kein Wert vorhanden
1992-11-02;9,008;
1992-11-03;9,007;
1992-11-04;8,997;
1992-11-05;8,993;
1992-11-06;8,986;
1992-11-07;.;Kein Wert vorhanden
1992-11-08;.;Kein Wert vorhanden
1992-11-09;8,988;
1992-11-10;8,961;
1992-11-11;8,956;
1992-11-12;8,960;
1992-11-13;8,963;
1992-11-14;.;Kein Wert vorhanden
1992-11-15;.;Kein Wert vorhanden
1992-11-16;8,956;
1992-11-17;8,976;
1992-11-18;.;Kein Wert vorhanden
1992-11-19;8,963;
1992-11-20;8,960;
1992-11-21;.;Kein Wert vorhanden
1992-11-22;.;Kein Wert vorhanden
1992-11-23;8,948;
1992-11-24;8,948;
1992-11-25;8,939;
1992-11-26;8,919;
1992-11-27;8,997;
1992-11-28;.;Kein Wert vorhanden
1992-11-29;.;Kein Wert vorhanden
1992-11-30;9,073;
1992-12-01;9,116;
1992-12-02;9,128;
1992-12-03;9,132;
1992-12-04;9,123;
1992-12-05;.;Kein Wert vorhanden
1992-12-06;.;Kein Wert vorhanden
1992-12-07;9,129;
1992-12-08;9,133;
1992-12-09;9,144;
1992-12-10;9,153;
1992-12-11;9,151;
1992-12-12;.;Kein Wert vorhanden
1992-12-13;.;Kein Wert vorhanden
1992-12-14;9,153;
1992-12-15;9,158;
1992-12-16;9,213;
1992-12-17;9,263;
1992-12-18;9,257;
1992-12-19;.;Kein Wert vorhanden
1992-12-20;.;Kein Wert vorhanden
1992-12-21;9,250;
1992-12-22;9,184;
1992-12-23;9,127;
1992-12-24;.;Kein Wert vorhanden
1992-12-25;.;Kein Wert vorhanden
1992-12-26;.;Kein Wert vorhanden
1992-12-27;.;Kein Wert vorhanden
1992-12-28;9,100;
1992-12-29;8,934;
1992-12-30;8,903;
1992-12-31;.;Kein Wert vorhanden
1993-01-01;.;Kein Wert vorhanden
1993-01-02;.;Kein Wert vorhanden
1993-01-03;.;Kein Wert vorhanden
1993-01-04;8,853;
1993-01-05;8,847;
1993-01-06;8,820;
1993-01-07;8,804;
1993-01-08;8,733;
1993-01-09;.;Kein Wert vorhanden
1993-01-10;.;Kein Wert vorhanden
1993-01-11;8,725;
1993-01-12;8,704;
1993-01-13;8,702;
1993-01-14;8,680;
1993-01-15;8,664;
1993-01-16;.;Kein Wert vorhanden
1993-01-17;.;Kein Wert vorhanden
1993-01-18;8,643;
1993-01-19;8,647;
1993-01-20;8,653;
1993-01-21;8,649;
1993-01-22;8,650;
1993-01-23;.;Kein Wert vorhanden
1993-01-24;.;Kein Wert vorhanden
1993-01-25;8,650;
1993-01-26;8,654;
1993-01-27;8,655;
1993-01-28;8,655;
1993-01-29;8,657;
1993-01-30;.;Kein Wert vorhanden
1993-01-31;.;Kein Wert vorhanden
1993-02-01;8,651;
1993-02-02;8,650;
1993-02-03;8,638;
1993-02-04;8,628;
1993-02-05;8,552;
1993-02-06;.;Kein Wert vorhanden
1993-02-07;.;Kein Wert vorhanden
1993-02-08;8,553;
1993-02-09;8,575;
1993-02-10;8,593;
1993-02-11;8,590;
1993-02-12;8,593;
1993-02-13;.;Kein Wert vorhanden
1993-02-14;.;Kein Wert vorhanden
1993-02-15;8,601;
1993-02-16;8,607;
1993-02-17;8,606;
1993-02-18;8,605;
1993-02-19;8,611;
1993-02-20;.;Kein Wert vorhanden
1993-02-21;.;Kein Wert vorhanden
1993-02-22;8,611;
1993-02-23;8,610;
1993-02-24;8,608;
1993-02-25;8,610;
1993-02-26;8,615;
1993-02-27;.;Kein Wert vorhanden
1993-02-28;.;Kein Wert vorhanden
1993-03-01;8,603;
1993-03-02;8,553;
1993-03-03;8,541;
1993-03-04;8,513;
1993-03-05;8,440;
1993-03-06;.;Kein Wert vorhanden
1993-03-07;.;Kein Wert vorhanden
1993-03-08;8,392;
1993-03-09;8,355;
1993-03-10;8,355;
1993-03-11;8,314;
1993-03-12;8,307;
1993-03-13;.;Kein Wert vorhanden
1993-03-14;.;Kein Wert vorhanden
1993-03-15;8,310;
1993-03-16;8,310;
1993-03-17;8,302;
1993-03-18;8,303;
1993-03-19;8,334;
1993-03-20;.;Kein Wert vorhanden
1993-03-21;.;Kein Wert vorhanden
1993-03-22;8,352;
1993-03-23;8,398;
1993-03-24;8,435;
1993-03-25;8,439;
1993-03-26;8,409;
1993-03-27;.;Kein Wert vorhanden
1993-03-28;.;Kein Wert vorhanden
1993-03-29;8,362;
1993-03-30;8,350;
1993-03-31;8,290;
1993-04-01;8,303;
1993-04-02;8,327;
1993-04-03;.;Kein Wert vorhanden
1993-04-04;.;Kein Wert vorhanden
1993-04-05;8,313;
1993-04-06;8,303;
1993-04-07;8,233;
1993-04-08;8,227;
1993-04-09;.;Kein Wert vorhanden
1993-04-10;.;Kein Wert vorhanden
1993-04-11;.;Kein Wert vorhanden
1993-04-12;.;Kein Wert vorhanden
1993-04-13;8,227;
1993-04-14;8,221;
1993-04-15;8,233;
1993-04-16;8,231;
1993-04-17;.;Kein Wert vorhanden
1993-04-18;.;Kein Wert vorhanden
1993-04-19;8,228;
1993-04-20;8,228;
1993-04-21;8,201;
1993-04-22;8,158;
1993-04-23;8,036;
1993-04-24;.;Kein Wert vorhanden
1993-04-25;.;Kein Wert vorhanden
1993-04-26;8,000;
1993-04-27;7,981;
1993-04-28;7,862;
1993-04-29;7,850;
1993-04-30;7,852;
1993-05-01;.;Kein Wert vorhanden
1993-05-02;.;Kein Wert vorhanden
1993-05-03;7,841;
1993-05-04;7,820;
1993-05-05;7,796;
1993-05-06;7,750;
1993-05-07;7,713;
1993-05-08;.;Kein Wert vorhanden
1993-05-09;.;Kein Wert vorhanden
1993-05-10;7,701;
1993-05-11;7,698;
1993-05-12;7,658;
1993-05-13;7,607;
1993-05-14;7,635;
1993-05-15;.;Kein Wert vorhanden