﻿"";BBEX3.D.AUD.EUR.SE.AA.000;BBEX3.D.AUD.EUR.SE.AA.000_FLAGS
"";Scheckeinzugskurse der Deutschen Bundesbank / 1 EUR = ... AUD / Australien (Ankauf) / bis Ende Dezember 2022;
Einheit;AUD;
Dimension;Eins;
Stand vom;20.09.2023 14:18:03 Uhr;
2019-11-18;1,6232;
2019-11-19;1,6267;
2019-11-20;1,6252;
2019-11-21;1,6291;
2019-11-22;1,6281;
2019-11-23;.;Kein Wert vorhanden
2019-11-24;.;Kein Wert vorhanden
2019-11-25;1,6231;
2019-11-26;1,6254;
2019-11-27;1,6232;
2019-11-28;1,6279;
2019-11-29;1,6238;
2019-11-30;.;Kein Wert vorhanden
2019-12-01;.;Kein Wert vorhanden
2019-12-02;1,6231;
2019-12-03;1,6163;
2019-12-04;1,6253;
2019-12-05;1,6226;
2019-12-06;1,6226;
2019-12-07;.;Kein Wert vorhanden
2019-12-08;.;Kein Wert vorhanden
2019-12-09;1,6214;
2019-12-10;1,6231;
2019-12-11;1,6241;
2019-12-12;1,6175;
2019-12-13;1,6145;
2019-12-14;.;Kein Wert vorhanden
2019-12-15;.;Kein Wert vorhanden
2019-12-16;1,6192;
2019-12-17;1,6257;
2019-12-18;1,6257;
2019-12-19;1,6187;
2019-12-20;1,6129;
2019-12-21;.;Kein Wert vorhanden
2019-12-22;.;Kein Wert vorhanden
2019-12-23;1,6026;
2019-12-24;.;Kein Wert vorhanden
2019-12-25;.;Kein Wert vorhanden
2019-12-26;.;Kein Wert vorhanden
2019-12-27;1,6001;
2019-12-28;.;Kein Wert vorhanden
2019-12-29;.;Kein Wert vorhanden
2019-12-30;1,6027;
2019-12-31;.;Kein Wert vorhanden
2020-01-01;.;Kein Wert vorhanden
2020-01-02;1,6004;
2020-01-03;1,6043;
2020-01-04;.;Kein Wert vorhanden
2020-01-05;.;Kein Wert vorhanden
2020-01-06;1,6095;
2020-01-07;1,6196;
2020-01-08;1,6195;
2020-01-09;1,6199;
2020-01-10;1,6151;
2020-01-11;.;Kein Wert vorhanden
2020-01-12;.;Kein Wert vorhanden
2020-01-13;1,6102;
2020-01-14;1,6154;
2020-01-15;1,6162;
2020-01-16;1,6135;
2020-01-17;1,6125;
2020-01-18;.;Kein Wert vorhanden
2020-01-19;.;Kein Wert vorhanden
2020-01-20;1,6134;
2020-01-21;1,6187;
2020-01-22;1,6207;
2020-01-23;1,6136;
2020-01-24;1,6120;
2020-01-25;.;Kein Wert vorhanden
2020-01-26;.;Kein Wert vorhanden
2020-01-27;1,6249;
2020-01-28;1,6343;
2020-01-29;1,6280;
2020-01-30;1,6363;
2020-01-31;1,6460;
2020-02-01;.;Kein Wert vorhanden
2020-02-02;.;Kein Wert vorhanden
2020-02-03;1,6535;
2020-02-04;1,6454;
2020-02-05;1,6334;
2020-02-06;1,6292;
2020-02-07;1,6360;
2020-02-08;.;Kein Wert vorhanden
2020-02-09;.;Kein Wert vorhanden
2020-02-10;1,6355;
2020-02-11;1,6259;
2020-02-12;1,6193;
2020-02-13;1,6164;
2020-02-14;1,6121;
2020-02-15;.;Kein Wert vorhanden
2020-02-16;.;Kein Wert vorhanden
2020-02-17;1,6128;
2020-02-18;1,6209;
2020-02-19;1,6129;
2020-02-20;1,6280;
2020-02-21;1,6383;
2020-02-22;.;Kein Wert vorhanden
2020-02-23;.;Kein Wert vorhanden
2020-02-24;1,6411;
2020-02-25;1,6440;
2020-02-26;1,6565;
2020-02-27;1,6646;
2020-02-28;1,6880;
2020-02-29;.;Kein Wert vorhanden
2020-03-01;.;Kein Wert vorhanden
2020-03-02;1,6906;
2020-03-03;1,6962;
2020-03-04;1,6898;
2020-03-05;1,6815;
2020-03-06;1,6979;
2020-03-07;.;Kein Wert vorhanden
2020-03-08;.;Kein Wert vorhanden
2020-03-09;1,7296;
2020-03-10;1,7288;
2020-03-11;1,7341;
2020-03-12;1,7509;
2020-03-13;1,7817;
2020-03-14;.;Kein Wert vorhanden
2020-03-15;.;Kein Wert vorhanden
2020-03-16;1,8175;
2020-03-17;1,8317;
2020-03-18;1,8504;
2020-03-19;1,8946;
2020-03-20;1,8143;
2020-03-21;.;Kein Wert vorhanden
2020-03-22;.;Kein Wert vorhanden
2020-03-23;1,8589;
2020-03-24;1,8227;
2020-03-25;1,7869;
2020-03-26;1,8372;
2020-03-27;1,8158;
2020-03-28;.;Kein Wert vorhanden
2020-03-29;.;Kein Wert vorhanden
2020-03-30;1,8063;
2020-03-31;1,7833;
2020-04-01;1,8056;
2020-04-02;1,7906;
2020-04-03;1,7879;
2020-04-04;.;Kein Wert vorhanden
2020-04-05;.;Kein Wert vorhanden
2020-04-06;1,7860;
2020-04-07;1,7575;
2020-04-08;1,7678;
2020-04-09;1,7420;
2020-04-10;.;Kein Wert vorhanden
2020-04-11;.;Kein Wert vorhanden
2020-04-12;.;Kein Wert vorhanden
2020-04-13;.;Kein Wert vorhanden
2020-04-14;1,7043;
2020-04-15;1,7266;
2020-04-16;1,7282;
2020-04-17;1,7132;
2020-04-18;.;Kein Wert vorhanden
2020-04-19;.;Kein Wert vorhanden
2020-04-20;1,7064;
2020-04-21;1,7209;
2020-04-22;1,7124;
2020-04-23;1,7047;
2020-04-24;1,6897;
2020-04-25;.;Kein Wert vorhanden
2020-04-26;.;Kein Wert vorhanden
2020-04-27;1,6802;
2020-04-28;1,6710;
2020-04-29;1,6629;
2020-04-30;1,6626;
2020-05-01;.;Kein Wert vorhanden
2020-05-02;.;Kein Wert vorhanden
2020-05-03;.;Kein Wert vorhanden
2020-05-04;1,7065;
2020-05-05;1,6900;
2020-05-06;1,6817;
2020-05-07;1,6730;
2020-05-08;1,6600;
2020-05-09;.;Kein Wert vorhanden
2020-05-10;.;Kein Wert vorhanden
2020-05-11;1,6588;
2020-05-12;1,6677;
2020-05-13;1,6734;
2020-05-14;1,6799;
2020-05-15;1,6719;
2020-05-16;.;Kein Wert vorhanden
2020-05-17;.;Kein Wert vorhanden
2020-05-18;1,6776;
2020-05-19;1,6693;
2020-05-20;1,6758;
2020-05-21;.;Kein Wert vorhanden
2020-05-22;1,6737;
2020-05-23;.;Kein Wert vorhanden
2020-05-24;.;Kein Wert vorhanden
2020-05-25;1,6666;
2020-05-26;1,6577;
2020-05-27;1,6499;
2020-05-28;1,6649;
2020-05-29;1,6688;
2020-05-30;.;Kein Wert vorhanden
2020-05-31;.;Kein Wert vorhanden
2020-06-01;.;Kein Wert vorhanden
2020-06-02;1,6361;
2020-06-03;1,6212;
2020-06-04;1,6252;
2020-06-05;1,6210;
2020-06-06;.;Kein Wert vorhanden
2020-06-07;.;Kein Wert vorhanden
2020-06-08;1,6174;
2020-06-09;1,6253;
2020-06-10;1,6247;
2020-06-11;1,6414;
2020-06-12;1,6434;
2020-06-13;.;Kein Wert vorhanden
2020-06-14;.;Kein Wert vorhanden
2020-06-15;1,6542;
2020-06-16;1,6396;
2020-06-17;1,6316;
2020-06-18;1,6355;
2020-06-19;1,6319;
2020-06-20;.;Kein Wert vorhanden
2020-06-21;.;Kein Wert vorhanden
2020-06-22;1,6289;
2020-06-23;1,6292;
2020-06-24;1,6332;
2020-06-25;1,6367;
2020-06-26;1,6303;
2020-06-27;.;Kein Wert vorhanden
2020-06-28;.;Kein Wert vorhanden
2020-06-29;1,6349;
2020-06-30;1,6368;
2020-07-01;1,6258;
2020-07-02;1,6276;
2020-07-03;1,6191;
2020-07-04;.;Kein Wert vorhanden
2020-07-05;.;Kein Wert vorhanden
2020-07-06;1,6206;
2020-07-07;1,6250;
2020-07-08;1,6249;
2020-07-09;1,6217;
2020-07-10;1,6246;
2020-07-11;.;Kein Wert vorhanden
2020-07-12;.;Kein Wert vorhanden
2020-07-13;1,6233;
2020-07-14;1,6346;
2020-07-15;1,6322;
2020-07-16;1,6310;
2020-07-17;1,6307;
2020-07-18;.;Kein Wert vorhanden
2020-07-19;.;Kein Wert vorhanden
2020-07-20;1,6386;
2020-07-21;1,6236;
2020-07-22;1,6167;
2020-07-23;1,6196;
2020-07-24;1,6391;
2020-07-25;.;Kein Wert vorhanden
2020-07-26;.;Kein Wert vorhanden
2020-07-27;1,6405;
2020-07-28;1,6433;
2020-07-29;1,6364;
2020-07-30;1,6447;
2020-07-31;1,6497;
2020-08-01;.;Kein Wert vorhanden
2020-08-02;.;Kein Wert vorhanden
2020-08-03;1,6528;
2020-08-04;1,6512;
2020-08-05;1,6425;
2020-08-06;1,6482;
2020-08-07;1,6395;
2020-08-08;.;Kein Wert vorhanden
2020-08-09;.;Kein Wert vorhanden
2020-08-10;1,6445;
2020-08-11;1,6383;
2020-08-12;1,6480;
2020-08-13;1,6507;
2020-08-14;1,6506;
2020-08-15;.;Kein Wert vorhanden
2020-08-16;.;Kein Wert vorhanden
2020-08-17;1,6506;
2020-08-18;1,6460;
2020-08-19;1,6427;
2020-08-20;1,6528;
2020-08-21;1,6460;
2020-08-22;.;Kein Wert vorhanden
2020-08-23;.;Kein Wert vorhanden
2020-08-24;1,6445;
2020-08-25;1,6493;
2020-08-26;1,6407;
2020-08-27;1,6313;
2020-08-28;1,6265;
2020-08-29;.;Kein Wert vorhanden
2020-08-30;.;Kein Wert vorhanden
2020-08-31;1,6182;
2020-09-01;1,6187;
2020-09-02;1,6172;
2020-09-03;1,6164;
2020-09-04;1,6259;
2020-09-05;.;Kein Wert vorhanden
2020-09-06;.;Kein Wert vorhanden
2020-09-07;1,6267;
2020-09-08;1,6205;
2020-09-09;1,6286;
2020-09-10;1,6257;
2020-09-11;1,6238;
2020-09-12;.;Kein Wert vorhanden
2020-09-13;.;Kein Wert vorhanden
2020-09-14;1,6293;
2020-09-15;1,6247;
2020-09-16;1,6194;
2020-09-17;1,6181;
2020-09-18;1,6199;
2020-09-19;.;Kein Wert vorhanden
2020-09-20;.;Kein Wert vorhanden
2020-09-21;1,6241;
2020-09-22;1,6314;
2020-09-23;1,6414;
2020-09-24;1,6547;
2020-09-25;1,6499;
2020-09-26;.;Kein Wert vorhanden
2020-09-27;.;Kein Wert vorhanden
2020-09-28;1,6512;
2020-09-29;1,6452;
2020-09-30;1,6482;
2020-10-01;1,6340;
2020-10-02;1,6384;
2020-10-03;.;Kein Wert vorhanden
2020-10-04;.;Kein Wert vorhanden
2020-10-05;1,6364;
2020-10-06;1,6460;
2020-10-07;1,6474;
2020-10-08;1,6419;
2020-10-09;1,6391;
2020-10-10;.;Kein Wert vorhanden
2020-10-11;.;Kein Wert vorhanden
2020-10-12;1,6347;
2020-10-13;1,6414;
2020-10-14;1,6374;
2020-10-15;1,6521;
2020-10-16;1,6529;
2020-10-17;.;Kein Wert vorhanden
2020-10-18;.;Kein Wert vorhanden
2020-10-19;1,6518;
2020-10-20;1,6720;
2020-10-21;1,6747;
2020-10-22;1,6673;
2020-10-23;1,6581;
2020-10-24;.;Kein Wert vorhanden
2020-10-25;.;Kein Wert vorhanden
2020-10-26;1,6589;
2020-10-27;1,6577;
2020-10-28;1,6513;
2020-10-29;1,6638;
2020-10-30;1,6594;
2020-10-31;.;Kein Wert vorhanden
2020-11-01;.;Kein Wert vorhanden
2020-11-02;1,6606;
2020-11-03;1,6449;
2020-11-04;1,6489;
2020-11-05;1,6347;
2020-11-06;1,6315;
2020-11-07;.;Kein Wert vorhanden
2020-11-08;.;Kein Wert vorhanden
2020-11-09;1,6315;
2020-11-10;1,6248;
2020-11-11;1,6159;
2020-11-12;1,6234;
2020-11-13;1,6326;
2020-11-14;.;Kein Wert vorhanden
2020-11-15;.;Kein Wert vorhanden
2020-11-16;1,6252;
2020-11-17;1,6210;
2020-11-18;1,6232;
2020-11-19;1,6269;
2020-11-20;1,6281;
2020-11-21;.;Kein Wert vorhanden
2020-11-22;.;Kein Wert vorhanden
2020-11-23;1,6202;
2020-11-24;1,6136;
2020-11-25;1,6210;
2020-11-26;1,6195;
2020-11-27;1,6157;
2020-11-28;.;Kein Wert vorhanden
2020-11-29;.;Kein Wert vorhanden
2020-11-30;1,6242;
2020-12-01;1,6269;
2020-12-02;1,6336;
2020-12-03;1,6317;
2020-12-04;1,6392;
2020-12-05;.;Kein Wert vorhanden
2020-12-06;.;Kein Wert vorhanden
2020-12-07;1,6356;
2020-12-08;1,6327;
2020-12-09;1,6248;
2020-12-10;1,6166;
2020-12-11;1,6101;
2020-12-12;.;Kein Wert vorhanden
2020-12-13;.;Kein Wert vorhanden
2020-12-14;1,6055;
2020-12-15;1,6144;
2020-12-16;1,6115;
2020-12-17;1,6046;
2020-12-18;1,6119;
2020-12-19;.;Kein Wert vorhanden
2020-12-20;.;Kein Wert vorhanden
2020-12-21;1,6200;
2020-12-22;1,6178;
2020-12-23;1,6109;
2020-12-24;.;Kein Wert vorhanden
2020-12-25;.;Kein Wert vorhanden
2020-12-26;.;Kein Wert vorhanden
2020-12-27;.;Kein Wert vorhanden
2020-12-28;1,6078;
2020-12-29;1,6108;
2020-12-30;1,6027;
2020-12-31;.;Kein Wert vorhanden
2021-01-01;.;Kein Wert vorhanden
2021-01-02;.;Kein Wert vorhanden
2021-01-03;.;Kein Wert vorhanden
2021-01-04;1,5874;
2021-01-05;1,5913;
2021-01-06;1,5822;
2021-01-07;1,5811;
2021-01-08;1,5745;
2021-01-09;.;Kein Wert vorhanden
2021-01-10;.;Kein Wert vorhanden
2021-01-11;1,5807;
2021-01-12;1,5746;
2021-01-13;1,5723;
2021-01-14;1,5657;
2021-01-15;1,5682;
2021-01-16;.;Kein Wert vorhanden
2021-01-17;.;Kein Wert vorhanden
2021-01-18;1,5738;
2021-01-19;1,5719;
2021-01-20;1,5691;
2021-01-21;1,5629;
2021-01-22;1,5742;
2021-01-23;.;Kein Wert vorhanden
2021-01-24;.;Kein Wert vorhanden
2021-01-25;1,5743;
2021-01-26;1,5776;
2021-01-27;1,5724;
2021-01-28;1,5921;
2021-01-29;1,5826;
2021-01-30;.;Kein Wert vorhanden
2021-01-31;.;Kein Wert vorhanden
2021-02-01;1,5851;
2021-02-02;1,5838;
2021-02-03;1,5799;
2021-02-04;1,5716;
2021-02-05;1,5724;
2021-02-06;.;Kein Wert vorhanden
2021-02-07;.;Kein Wert vorhanden
2021-02-08;1,5693;
2021-02-09;1,5656;
2021-02-10;1,5662;
2021-02-11;1,5671;
2021-02-12;1,5670;
2021-02-13;.;Kein Wert vorhanden
2021-02-14;.;Kein Wert vorhanden
2021-02-15;1,5602;
2021-02-16;1,5597;
2021-02-17;1,5550;
2021-02-18;1,5517;
2021-02-19;1,5519;
2021-02-20;.;Kein Wert vorhanden
2021-02-21;.;Kein Wert vorhanden
2021-02-22;1,5382;
2021-02-23;1,5363;
2021-02-24;1,5358;
2021-02-25;1,5269;
2021-02-26;1,5503;
2021-02-27;.;Kein Wert vorhanden
2021-02-28;.;Kein Wert vorhanden
2021-03-01;1,5558;
2021-03-02;1,5498;
2021-03-03;1,5437;
2021-03-04;1,5435;
2021-03-05;1,5535;
2021-03-06;.;Kein Wert vorhanden
2021-03-07;.;Kein Wert vorhanden
2021-03-08;1,5501;
2021-03-09;1,5447;
2021-03-10;1,5445;
2021-03-11;1,5382;
2021-03-12;1,5403;
2021-03-13;.;Kein Wert vorhanden
2021-03-14;.;Kein Wert vorhanden
2021-03-15;1,5394;
2021-03-16;1,5447;
2021-03-17;1,5404;
2021-03-18;1,5302;
2021-03-19;1,5347;
2021-03-20;.;Kein Wert vorhanden
2021-03-21;.;Kein Wert vorhanden
2021-03-22;1,5409;
2021-03-23;1,5475;
2021-03-24;1,5535;
2021-03-25;1,5530;
2021-03-26;1,5470;
2021-03-27;.;Kein Wert vorhanden
2021-03-28;.;Kein Wert vorhanden
2021-03-29;1,5428;
2021-03-30;1,5382;
2021-03-31;1,5417;
2021-04-01;1,5508;
2021-04-02;.;Kein Wert vorhanden
2021-04-03;.;Kein Wert vorhanden
2021-04-04;.;Kein Wert vorhanden
2021-04-05;.;Kein Wert vorhanden
2021-04-06;1,5482;
2021-04-07;1,5554;
2021-04-08;1,5563;
2021-04-09;1,5625;
2021-04-10;.;Kein Wert vorhanden
2021-04-11;.;Kein Wert vorhanden
2021-04-12;1,5595;
2021-04-13;1,5646;
2021-04-14;1,5576;
2021-04-15;1,5453;
2021-04-16;1,5480;
2021-04-17;.;Kein Wert vorhanden
2021-04-18;.;Kein Wert vorhanden
2021-04-19;1,5476;
2021-04-20;1,5462;
2021-04-21;1,5563;
2021-04-22;1,5541;
2021-04-23;1,5574;
2021-04-24;.;Kein Wert vorhanden
2021-04-25;.;Kein Wert vorhanden
2021-04-26;1,5552;
2021-04-27;1,5507;
2021-04-28;1,5595;
2021-04-29;1,5559;
2021-04-30;1,5580;
2021-05-01;.;Kein Wert vorhanden
2021-05-02;.;Kein Wert vorhanden
2021-05-03;1,5584;
2021-05-04;1,5561;
2021-05-05;1,5541;
2021-05-06;1,5537;
2021-05-07;1,5548;
2021-05-08;.;Kein Wert vorhanden
2021-05-09;.;Kein Wert vorhanden
2021-05-10;1,5468;
2021-05-11;1,5506;
2021-05-12;1,5537;
2021-05-13;.;Kein Wert vorhanden
2021-05-14;1,5659;
2021-05-15;.;Kein Wert vorhanden
2021-05-16;.;Kein Wert vorhanden
2021-05-17;1,5655;
2021-05-18;1,5639;
2021-05-19;1,5742;
2021-05-20;1,5725;
2021-05-21;1,5775;
2021-05-22;.;Kein Wert vorhanden
2021-05-23;.;Kein Wert vorhanden
2021-05-24;.;Kein Wert vorhanden
2021-05-25;1,5784;
2021-05-26;1,5740;
2021-05-27;1,5745;
2021-05-28;1,5775;
2021-05-29;.;Kein Wert vorhanden
2021-05-30;.;Kein Wert vorhanden
2021-05-31;1,5764;
2021-06-01;1,5768;
2021-06-02;1,5777;
2021-06-03;1,5781;
2021-06-04;1,5803;
2021-06-05;.;Kein Wert vorhanden
2021-06-06;.;Kein Wert vorhanden
2021-06-07;1,5706;
2021-06-08;1,5719;
2021-06-09;1,5728;
2021-06-10;1,5728;
2021-06-11;1,5686;
2021-06-12;.;Kein Wert vorhanden
2021-06-13;.;Kein Wert vorhanden
2021-06-14;1,5710;
2021-06-15;1,5763;
2021-06-16;1,5757;
2021-06-17;1,5700;
2021-06-18;1,5804;
2021-06-19;.;Kein Wert vorhanden
2021-06-20;.;Kein Wert vorhanden
2021-06-21;1,5846;
2021-06-22;1,5861;
2021-06-23;1,5807;
2021-06-24;1,5757;
2021-06-25;1,5720;
2021-06-26;.;Kein Wert vorhanden
2021-06-27;.;Kein Wert vorhanden
2021-06-28;1,5733;
2021-06-29;1,5781;
2021-06-30;1,5831;
2021-07-01;1,5809;
2021-07-02;1,5867;
2021-07-03;.;Kein Wert vorhanden
2021-07-04;.;Kein Wert vorhanden
2021-07-05;1,5767;
2021-07-06;1,5663;
2021-07-07;1,5748;
2021-07-08;1,5889;
2021-07-09;1,5915;
2021-07-10;.;Kein Wert vorhanden
2021-07-11;.;Kein Wert vorhanden
2021-07-12;1,5901;
2021-07-13;1,5833;
2021-07-14;1,5815;
2021-07-15;1,5848;
2021-07-16;1,5888;
2021-07-17;.;Kein Wert vorhanden
2021-07-18;.;Kein Wert vorhanden
2021-07-19;1,5990;
2021-07-20;1,6109;
2021-07-21;1,6102;
2021-07-22;1,6006;
2021-07-23;1,5983;
2021-07-24;.;Kein Wert vorhanden
2021-07-25;.;Kein Wert vorhanden
2021-07-26;1,6044;
2021-07-27;1,6032;
2021-07-28;1,6069;
2021-07-29;1,6053;
2021-07-30;1,6093;
2021-07-31;.;Kein Wert vorhanden
2021-08-01;.;Kein Wert vorhanden
2021-08-02;1,6163;
2021-08-03;1,6058;
2021-08-04;1,5999;
2021-08-05;1,6001;
2021-08-06;1,5993;
2021-08-07;.;Kein Wert vorhanden
2021-08-08;.;Kein Wert vorhanden
2021-08-09;1,6005;
2021-08-10;1,5993;
2021-08-11;1,5981;
2021-08-12;1,5936;
2021-08-13;1,5984;
2021-08-14;.;Kein Wert vorhanden
2021-08-15;.;Kein Wert vorhanden
2021-08-16;1,6062;
2021-08-17;1,6151;
2021-08-18;1,6154;
2021-08-19;1,6292;
2021-08-20;1,6419;
2021-08-21;.;Kein Wert vorhanden
2021-08-22;.;Kein Wert vorhanden
2021-08-23;1,6371;
2021-08-24;1,6232;
2021-08-25;1,6191;
2021-08-26;1,6207;
2021-08-27;1,6214;
2021-08-28;.;Kein Wert vorhanden
2021-08-29;.;Kein Wert vorhanden
2021-08-30;1,6159;
2021-08-31;1,6135;
2021-09-01;1,6070;
2021-09-02;1,6039;
2021-09-03;1,5984;
2021-09-04;.;Kein Wert vorhanden
2021-09-05;.;Kein Wert vorhanden
2021-09-06;1,5962;
2021-09-07;1,5994;
2021-09-08;1,6065;
2021-09-09;1,6031;
2021-09-10;1,6005;
2021-09-11;.;Kein Wert vorhanden
2021-09-12;.;Kein Wert vorhanden
2021-09-13;1,6017;
2021-09-14;1,6088;
2021-09-15;1,6140;
2021-09-16;1,6109;
2021-09-17;1,6091;
2021-09-18;.;Kein Wert vorhanden
2021-09-19;.;Kein Wert vorhanden
2021-09-20;1,6181;
2021-09-21;1,6130;
2021-09-22;1,6195;
2021-09-23;1,6131;
2021-09-24;1,6125;
2021-09-25;.;Kein Wert vorhanden
2021-09-26;.;Kein Wert vorhanden
2021-09-27;1,6101;
2021-09-28;1,6065;
2021-09-29;1,6089;
2021-09-30;1,6099;
2021-10-01;1,6070;
2021-10-02;.;Kein Wert vorhanden
2021-10-03;.;Kein Wert vorhanden
2021-10-04;1,5979;
2021-10-05;1,5956;
2021-10-06;1,5976;
2021-10-07;1,5861;
2021-10-08;1,5833;
2021-10-09;.;Kein Wert vorhanden
2021-10-10;.;Kein Wert vorhanden
2021-10-11;1,5763;
2021-10-12;1,5712;
2021-10-13;1,5719;
2021-10-14;1,5684;
2021-10-15;1,5642;
2021-10-16;.;Kein Wert vorhanden
2021-10-17;.;Kein Wert vorhanden
2021-10-18;1,5654;
2021-10-19;1,5615;
2021-10-20;1,5525;
2021-10-21;1,5539;
2021-10-22;1,5530;
2021-10-23;.;Kein Wert vorhanden
2021-10-24;.;Kein Wert vorhanden
2021-10-25;1,5544;
2021-10-26;1,5475;
2021-10-27;1,5446;
2021-10-28;1,5441;
2021-10-29;1,5465;
2021-10-30;.;Kein Wert vorhanden
2021-10-31;.;Kein Wert vorhanden
2021-11-01;1,5428;
2021-11-02;1,5529;
2021-11-03;1,5572;
2021-11-04;1,5548;
2021-11-05;1,5653;
2021-11-06;.;Kein Wert vorhanden
2021-11-07;.;Kein Wert vorhanden
2021-11-08;1,5639;
2021-11-09;1,5613;
2021-11-10;1,5686;
2021-11-11;1,5716;
2021-11-12;1,5683;
2021-11-13;.;Kein Wert vorhanden
2021-11-14;.;Kein Wert vorhanden
2021-11-15;1,5566;
2021-11-16;1,5492;
2021-11-17;1,5522;
2021-11-18;1,5572;
2021-11-19;1,5574;
2021-11-20;.;Kein Wert vorhanden
2021-11-21;.;Kein Wert vorhanden
2021-11-22;1,5546;
2021-11-23;1,5613;
2021-11-24;1,5546;
2021-11-25;1,5607;
2021-11-26;1,5753;
2021-11-27;.;Kein Wert vorhanden
2021-11-28;.;Kein Wert vorhanden
2021-11-29;1,5788;
2021-11-30;1,5946;
2021-12-01;1,5833;
2021-12-02;1,5925;
2021-12-03;1,5997;
2021-12-04;.;Kein Wert vorhanden
2021-12-05;.;Kein Wert vorhanden
2021-12-06;1,6079;
2021-12-07;1,5892;
2021-12-08;1,5818;
2021-12-09;1,5804;
2021-12-10;1,5786;
2021-12-11;.;Kein Wert vorhanden
2021-12-12;.;Kein Wert vorhanden
2021-12-13;1,5784;
2021-12-14;1,5830;
2021-12-15;1,5807;
2021-12-16;1,5736;
2021-12-17;1,5804;
2021-12-18;.;Kein Wert vorhanden
2021-12-19;.;Kein Wert vorhanden
2021-12-20;1,5877;
2021-12-21;1,5870;
2021-12-22;1,5776;
2021-12-23;1,5642;
2021-12-24;.;Kein Wert vorhanden
2021-12-25;.;Kein Wert vorhanden
2021-12-26;.;Kein Wert vorhanden
2021-12-27;1,5670;
2021-12-28;1,5641;
2021-12-29;1,5605;
2021-12-30;1,5589;
2021-12-31;.;Kein Wert vorhanden
2022-01-01;.;Kein Wert vorhanden
2022-01-02;.;Kein Wert vorhanden
2022-01-03;1,5627;
2022-01-04;1,5662;
2022-01-05;1,5615;
2022-01-06;1,5793;
2022-01-07;1,5818;
2022-01-08;.;Kein Wert vorhanden
2022-01-09;.;Kein Wert vorhanden
2022-01-10;1,5769;
2022-01-11;1,5800;
2022-01-12;1,5777;
2022-01-13;1,5696;
2022-01-14;1,5756;
2022-01-15;.;Kein Wert vorhanden
2022-01-16;.;Kein Wert vorhanden
2022-01-17;1,5835;
2022-01-18;1,5838;
2022-01-19;1,5763;
2022-01-20;1,5694;
2022-01-21;1,5761;
2022-01-22;.;Kein Wert vorhanden
2022-01-23;.;Kein Wert vorhanden
2022-01-24;1,5830;
2022-01-25;1,5821;
2022-01-26;1,5769;
2022-01-27;1,5799;
2022-01-28;1,5895;
2022-01-29;.;Kein Wert vorhanden
2022-01-30;.;Kein Wert vorhanden
2022-01-31;1,5847;
2022-02-01;1,5891;
2022-02-02;1,5845;
2022-02-03;1,5850;
2022-02-04;1,6117;
2022-02-05;.;Kein Wert vorhanden
2022-02-06;.;Kein Wert vorhanden
2022-02-07;1,6103;
2022-02-08;1,6001;
2022-02-09;1,5943;
2022-02-10;1,5913;
2022-02-11;1,5975;
2022-02-12;.;Kein Wert vorhanden
2022-02-13;.;Kein Wert vorhanden
2022-02-14;1,5951;
2022-02-15;1,5856;
2022-02-16;1,5861;
2022-02-17;1,5789;
2022-02-18;1,5758;
2022-02-19;.;Kein Wert vorhanden
2022-02-20;.;Kein Wert vorhanden
2022-02-21;1,5741;
2022-02-22;1,5719;
2022-02-23;1,5639;
2022-02-24;1,5640;
2022-02-25;1,5546;
2022-02-26;.;Kein Wert vorhanden
2022-02-27;.;Kein Wert vorhanden
2022-02-28;1,5533;
2022-03-01;1,5412;
2022-03-02;1,5294;
2022-03-03;1,5169;
2022-03-04;1,4939;
2022-03-05;.;Kein Wert vorhanden
2022-03-06;.;Kein Wert vorhanden
2022-03-07;1,4663;
2022-03-08;1,4980;
2022-03-09;1,4980;
2022-03-10;1,5045;
2022-03-11;1,4983;
2022-03-12;.;Kein Wert vorhanden
2022-03-13;.;Kein Wert vorhanden
2022-03-14;1,5110;
2022-03-15;1,5300;
2022-03-16;1,5203;
2022-03-17;1,5091;
2022-03-18;1,4992;
2022-03-19;.;Kein Wert vorhanden
2022-03-20;.;Kein Wert vorhanden
2022-03-21;1,4953;
2022-03-22;1,4861;
2022-03-23;1,4769;
2022-03-24;1,4697;
2022-03-25;1,4679;
2022-03-26;.;Kein Wert vorhanden
2022-03-27;.;Kein Wert vorhanden
2022-03-28;1,4550;
2022-03-29;1,4666;
2022-03-30;1,4811;
2022-03-31;1,4900;
2022-04-01;1,4749;
2022-04-02;.;Kein Wert vorhanden
2022-04-03;.;Kein Wert vorhanden
2022-04-04;1,4667;
2022-04-05;1,4392;
2022-04-06;1,4378;
2022-04-07;1,4558;
2022-04-08;1,4565;
2022-04-09;.;Kein Wert vorhanden
2022-04-10;.;Kein Wert vorhanden
2022-04-11;1,4669;
2022-04-12;1,4622;
2022-04-13;1,4562;
2022-04-14;1,4653;
2022-04-15;.;Kein Wert vorhanden
2022-04-16;.;Kein Wert vorhanden
2022-04-17;.;Kein Wert vorhanden
2022-04-18;.;Kein Wert vorhanden
2022-04-19;1,4626;
2022-04-20;1,4576;
2022-04-21;1,4653;
2022-04-22;1,4775;
2022-04-23;.;Kein Wert vorhanden
2022-04-24;.;Kein Wert vorhanden
2022-04-25;1,4955;
2022-04-26;1,4861;
2022-04-27;1,4835;
2022-04-28;1,4756;
2022-04-29;1,4751;
2022-04-30;.;Kein Wert vorhanden
2022-05-01;.;Kein Wert vorhanden
2022-05-02;1,4948;
2022-05-03;1,4790;
2022-05-04;1,4805;
2022-05-05;1,4666;
2022-05-06;1,4872;
2022-05-07;.;Kein Wert vorhanden
2022-05-08;.;Kein Wert vorhanden
2022-05-09;1,4997;
2022-05-10;1,5204;
2022-05-11;1,5121;
2022-05-12;1,5176;
2022-05-13;1,5099;
2022-05-14;.;Kein Wert vorhanden
2022-05-15;.;Kein Wert vorhanden
2022-05-16;1,5088;
2022-05-17;1,4926;
2022-05-18;1,5003;
2022-05-19;1,5006;
2022-05-20;1,4980;
2022-05-21;.;Kein Wert vorhanden
2022-05-22;.;Kein Wert vorhanden
2022-05-23;1,4925;
2022-05-24;1,5109;
2022-05-25;1,5061;
2022-05-26;.;Kein Wert vorhanden
2022-05-27;1,5047;
2022-05-28;.;Kein Wert vorhanden
2022-05-29;.;Kein Wert vorhanden
2022-05-30;1,4976;
2022-05-31;1,4950;
2022-06-01;1,4914;
2022-06-02;1,4875;
2022-06-03;1,4824;
2022-06-04;.;Kein Wert vorhanden
2022-06-05;.;Kein Wert vorhanden
2022-06-06;.;Kein Wert vorhanden
2022-06-07;1,4877;
2022-06-08;1,4858;
2022-06-09;1,4931;
2022-06-10;1,4914;
2022-06-11;.;Kein Wert vorhanden
2022-06-12;.;Kein Wert vorhanden
2022-06-13;1,4954;
2022-06-14;1,5059;
2022-06-15;1,5153;
2022-06-16;1,4918;
2022-06-17;1,5041;
2022-06-18;.;Kein Wert vorhanden
2022-06-19;.;Kein Wert vorhanden
2022-06-20;1,5067;
2022-06-21;1,5128;
2022-06-22;1,5232;
2022-06-23;1,5277;
2022-06-24;1,5248;
2022-06-25;.;Kein Wert vorhanden
2022-06-26;.;Kein Wert vorhanden
2022-06-27;1,5259;
2022-06-28;1,5238;
2022-06-29;1,5273;
2022-06-30;1,5181;
2022-07-01;1,5367;
2022-07-02;.;Kein Wert vorhanden
2022-07-03;.;Kein Wert vorhanden
2022-07-04;1,5202;
2022-07-05;1,5220;
2022-07-06;1,5064;
2022-07-07;1,4951;
2022-07-08;1,4826;
2022-07-09;.;Kein Wert vorhanden
2022-07-10;.;Kein Wert vorhanden
2022-07-11;1,4861;
2022-07-12;1,4889;
2022-07-13;1,4813;
2022-07-14;1,4827;
2022-07-15;1,4904;
2022-07-16;.;Kein Wert vorhanden
2022-07-17;.;Kein Wert vorhanden
2022-07-18;1,4853;
2022-07-19;1,4887;
2022-07-20;1,4806;
2022-07-21;1,4831;
2022-07-22;1,4678;
2022-07-23;.;Kein Wert vorhanden
2022-07-24;.;Kein Wert vorhanden
2022-07-25;1,4729;
2022-07-26;1,4673;
2022-07-27;1,4618;
2022-07-28;1,4591;
2022-07-29;1,4572;
2022-07-30;.;Kein Wert vorhanden
2022-07-31;.;Kein Wert vorhanden
2022-08-01;1,4580;
2022-08-02;1,4761;
2022-08-03;1,4687;
2022-08-04;1,4609;
2022-08-05;1,4693;
2022-08-06;.;Kein Wert vorhanden
2022-08-07;.;Kein Wert vorhanden
2022-08-08;1,4648;
2022-08-09;1,4637;
2022-08-10;1,4660;
2022-08-11;1,4545;
2022-08-12;1,4448;
2022-08-13;.;Kein Wert vorhanden
2022-08-14;.;Kein Wert vorhanden
2022-08-15;1,4491;
2022-08-16;1,4484;
2022-08-17;1,4571;
2022-08-18;1,4680;
2022-08-19;1,4602;
2022-08-20;.;Kein Wert vorhanden
2022-08-21;.;Kein Wert vorhanden
2022-08-22;1,4522;
2022-08-23;1,4434;
2022-08-24;1,4378;
2022-08-25;1,4328;
2022-08-26;1,4328;
2022-08-27;.;Kein Wert vorhanden
2022-08-28;.;Kein Wert vorhanden
2022-08-29;1,4503;
2022-08-30;1,4481;
2022-08-31;1,4539;
2022-09-01;1,4676;