﻿"",BBEX3.D.NOK.DEM.CA.AB.000,BBEX3.D.NOK.DEM.CA.AB.000_FLAGS
"",Exchange rates for the Deutsche Mark in Norway / DEM 100 = NOK ... (selling) / up to the end of 1998,
unit,NOK,
unit multiplier,one,
last update,2023-09-20 14:29:24,
1989-01-02,370.20,
1989-01-03,369.26,
1989-01-04,368.81,
1989-01-05,368.30,
1989-01-06,367.75,
1989-01-07,.,No value available
1989-01-08,.,No value available
1989-01-09,366.28,
1989-01-10,365.43,
1989-01-11,365.22,
1989-01-12,365.31,
1989-01-13,363.98,
1989-01-14,.,No value available
1989-01-15,.,No value available
1989-01-16,363.53,
1989-01-17,363.84,
1989-01-18,362.81,
1989-01-19,362.64,
1989-01-20,364.03,
1989-01-21,.,No value available
1989-01-22,.,No value available
1989-01-23,363.49,
1989-01-24,364.09,
1989-01-25,362.98,
1989-01-26,362.59,
1989-01-27,362.69,
1989-01-28,.,No value available
1989-01-29,.,No value available
1989-01-30,361.57,
1989-01-31,361.71,
1989-02-01,361.70,
1989-02-02,361.93,
1989-02-03,361.42,
1989-02-04,.,No value available
1989-02-05,.,No value available
1989-02-06,361.21,
1989-02-07,362.12,
1989-02-08,362.02,
1989-02-09,361.99,
1989-02-10,362.47,
1989-02-11,.,No value available
1989-02-12,.,No value available
1989-02-13,361.25,
1989-02-14,361.78,
1989-02-15,362.92,
1989-02-16,363.89,
1989-02-17,364.05,
1989-02-18,.,No value available
1989-02-19,.,No value available
1989-02-20,363.41,
1989-02-21,362.86,
1989-02-22,364.76,
1989-02-23,365.68,
1989-02-24,366.06,
1989-02-25,.,No value available
1989-02-26,.,No value available
1989-02-27,367.53,
1989-02-28,367.09,
1989-03-01,366.89,
1989-03-02,367.05,
1989-03-03,366.39,
1989-03-04,.,No value available
1989-03-05,.,No value available
1989-03-06,365.16,
1989-03-07,364.82,
1989-03-08,364.86,
1989-03-09,364.72,
1989-03-10,364.61,
1989-03-11,.,No value available
1989-03-12,.,No value available
1989-03-13,364.54,
1989-03-14,364.64,
1989-03-15,364.31,
1989-03-16,364.62,
1989-03-17,364.70,
1989-03-18,.,No value available
1989-03-19,.,No value available
1989-03-20,363.78,
1989-03-21,364.09,
1989-03-22,363.56,
1989-03-23,.,No value available
1989-03-24,.,No value available
1989-03-25,.,No value available
1989-03-26,.,No value available
1989-03-27,.,No value available
1989-03-28,363.27,
1989-03-29,363.47,
1989-03-30,363.68,
1989-03-31,363.96,
1989-04-01,.,No value available
1989-04-02,.,No value available
1989-04-03,364.00,
1989-04-04,363.67,
1989-04-05,363.65,
1989-04-06,363.91,
1989-04-07,364.06,
1989-04-08,.,No value available
1989-04-09,.,No value available
1989-04-10,363.95,
1989-04-11,363.24,
1989-04-12,363.05,
1989-04-13,363.92,
1989-04-14,363.26,
1989-04-15,.,No value available
1989-04-16,.,No value available
1989-04-17,364.21,
1989-04-18,363.78,
1989-04-19,363.90,
1989-04-20,363.63,
1989-04-21,364.54,
1989-04-22,.,No value available
1989-04-23,.,No value available
1989-04-24,364.21,
1989-04-25,363.50,
1989-04-26,363.62,
1989-04-27,363.75,
1989-04-28,363.82,
1989-04-29,.,No value available
1989-04-30,.,No value available
1989-05-01,.,No value available
1989-05-02,363.13,
1989-05-03,363.27,
1989-05-04,.,No value available
1989-05-05,362.87,
1989-05-06,.,No value available
1989-05-07,.,No value available
1989-05-08,362.61,
1989-05-09,361.81,
1989-05-10,362.02,
1989-05-11,362.09,
1989-05-12,362.47,
1989-05-13,.,No value available
1989-05-14,.,No value available
1989-05-15,.,No value available
1989-05-16,362.31,
1989-05-17,.,No value available
1989-05-18,362.09,
1989-05-19,361.26,
1989-05-20,.,No value available
1989-05-21,.,No value available
1989-05-22,360.69,
1989-05-23,359.89,
1989-05-24,360.30,
1989-05-25,360.70,
1989-05-26,361.90,
1989-05-27,.,No value available
1989-05-28,.,No value available
1989-05-29,360.54,
1989-05-30,360.38,
1989-05-31,361.35,
1989-06-01,362.23,
1989-06-02,362.33,
1989-06-03,.,No value available
1989-06-04,.,No value available
1989-06-05,363.92,
1989-06-06,362.38,
1989-06-07,362.97,
1989-06-08,362.71,
1989-06-09,362.63,
1989-06-10,.,No value available
1989-06-11,.,No value available
1989-06-12,361.66,
1989-06-13,361.96,
1989-06-14,361.69,
1989-06-15,361.38,
1989-06-16,361.99,
1989-06-17,.,No value available
1989-06-18,.,No value available
1989-06-19,363.22,
1989-06-20,363.24,
1989-06-21,362.93,
1989-06-22,364.41,
1989-06-23,364.79,
1989-06-24,.,No value available
1989-06-25,.,No value available
1989-06-26,364.93,
1989-06-27,365.58,
1989-06-28,364.49,
1989-06-29,364.94,
1989-06-30,365.93,
1989-07-01,.,No value available
1989-07-02,.,No value available
1989-07-03,366.60,
1989-07-04,367.14,
1989-07-05,367.10,
1989-07-06,367.99,
1989-07-07,367.95,
1989-07-08,.,No value available
1989-07-09,.,No value available
1989-07-10,369.58,
1989-07-11,368.91,
1989-07-12,368.82,
1989-07-13,369.37,
1989-07-14,368.35,
1989-07-15,.,No value available
1989-07-16,.,No value available
1989-07-17,367.03,
1989-07-18,366.38,
1989-07-19,366.87,
1989-07-20,366.21,
1989-07-21,366.91,
1989-07-22,.,No value available
1989-07-23,.,No value available
1989-07-24,366.74,
1989-07-25,367.96,
1989-07-26,368.06,
1989-07-27,367.56,
1989-07-28,367.47,
1989-07-29,.,No value available
1989-07-30,.,No value available
1989-07-31,367.68,
1989-08-01,367.47,
1989-08-02,368.20,
1989-08-03,368.56,
1989-08-04,367.79,
1989-08-05,.,No value available
1989-08-06,.,No value available
1989-08-07,366.75,
1989-08-08,366.83,
1989-08-09,366.77,
1989-08-10,367.13,
1989-08-11,366.04,
1989-08-12,.,No value available
1989-08-13,.,No value available
1989-08-14,365.73,
1989-08-15,365.48,
1989-08-16,365.84,
1989-08-17,365.68,
1989-08-18,365.19,
1989-08-19,.,No value available
1989-08-20,.,No value available
1989-08-21,364.52,
1989-08-22,364.83,
1989-08-23,365.49,
1989-08-24,364.89,
1989-08-25,364.79,
1989-08-26,.,No value available
1989-08-27,.,No value available
1989-08-28,364.79,
1989-08-29,364.76,
1989-08-30,365.32,
1989-08-31,364.59,
1989-09-01,364.24,
1989-09-02,.,No value available
1989-09-03,.,No value available
1989-09-04,364.37,
1989-09-05,364.26,
1989-09-06,364.39,
1989-09-07,364.28,
1989-09-08,364.48,
1989-09-09,.,No value available
1989-09-10,.,No value available
1989-09-11,364.00,
1989-09-12,363.97,
1989-09-13,364.28,
1989-09-14,364.62,
1989-09-15,364.20,
1989-09-16,.,No value available
1989-09-17,.,No value available
1989-09-18,364.18,
1989-09-19,365.14,
1989-09-20,365.42,
1989-09-21,365.39,
1989-09-22,365.32,
1989-09-23,.,No value available
1989-09-24,.,No value available
1989-09-25,367.04,
1989-09-26,366.94,
1989-09-27,368.98,
1989-09-28,368.64,
1989-09-29,369.80,
1989-09-30,.,No value available
1989-10-01,.,No value available
1989-10-02,369.43,
1989-10-03,369.86,
1989-10-04,370.00,
1989-10-05,370.41,
1989-10-06,369.64,
1989-10-07,.,No value available
1989-10-08,.,No value available
1989-10-09,370.55,
1989-10-10,371.34,
1989-10-11,370.10,
1989-10-12,370.13,
1989-10-13,371.09,
1989-10-14,.,No value available
1989-10-15,.,No value available
1989-10-16,374.83,
1989-10-17,373.63,
1989-10-18,374.48,
1989-10-19,374.57,
1989-10-20,374.48,
1989-10-21,.,No value available
1989-10-22,.,No value available
1989-10-23,373.99,
1989-10-24,374.13,
1989-10-25,374.55,
1989-10-26,374.17,
1989-10-27,374.54,
1989-10-28,.,No value available
1989-10-29,.,No value available
1989-10-30,375.69,
1989-10-31,375.69,
1989-11-01,375.49,
1989-11-02,375.50,
1989-11-03,376.14,
1989-11-04,.,No value available
1989-11-05,.,No value available
1989-11-06,375.48,
1989-11-07,375.29,
1989-11-08,375.32,
1989-11-09,374.87,
1989-11-10,374.30,
1989-11-11,.,No value available
1989-11-12,.,No value available
1989-11-13,374.18,
1989-11-14,374.76,
1989-11-15,375.85,
1989-11-16,375.99,
1989-11-17,375.68,
1989-11-18,.,No value available
1989-11-19,.,No value available
1989-11-20,376.32,
1989-11-21,378.14,
1989-11-22,380.07,
1989-11-23,379.41,
1989-11-24,380.88,
1989-11-25,.,No value available
1989-11-26,.,No value available
1989-11-27,382.39,
1989-11-28,381.76,
1989-11-29,382.82,
1989-11-30,382.06,
1989-12-01,383.11,
1989-12-02,.,No value available
1989-12-03,.,No value available
1989-12-04,383.56,
1989-12-05,382.73,
1989-12-06,383.11,
1989-12-07,383.59,
1989-12-08,383.14,
1989-12-09,.,No value available
1989-12-10,.,No value available
1989-12-11,383.52,
1989-12-12,384.16,
1989-12-13,386.85,
1989-12-14,386.48,
1989-12-15,386.08,
1989-12-16,.,No value available
1989-12-17,.,No value available
1989-12-18,387.40,
1989-12-19,386.47,
1989-12-20,385.18,
1989-12-21,385.44,
1989-12-22,386.74,
1989-12-23,.,No value available
1989-12-24,.,No value available
1989-12-25,.,No value available
1989-12-26,.,No value available
1989-12-27,388.58,
1989-12-28,390.52,
1989-12-29,390.19,
1989-12-30,.,No value available
1989-12-31,.,No value available
1990-01-01,.,No value available
1990-01-02,390.51,
1990-01-03,388.28,
1990-01-04,387.32,
1990-01-05,389.15,
1990-01-06,.,No value available
1990-01-07,.,No value available
1990-01-08,388.81,
1990-01-09,389.29,
1990-01-10,388.88,
1990-01-11,387.29,
1990-01-12,387.09,
1990-01-13,.,No value available
1990-01-14,.,No value available
1990-01-15,386.55,
1990-01-16,384.59,
1990-01-17,385.60,
1990-01-18,385.76,
1990-01-19,384.93,
1990-01-20,.,No value available
1990-01-21,.,No value available
1990-01-22,384.94,
1990-01-23,385.70,
1990-01-24,387.06,
1990-01-25,387.05,
1990-01-26,386.86,
1990-01-27,.,No value available
1990-01-28,.,No value available
1990-01-29,387.18,
1990-01-30,387.22,
1990-01-31,386.54,
1990-02-01,386.80,
1990-02-02,386.93,
1990-02-03,.,No value available
1990-02-04,.,No value available
1990-02-05,386.38,
1990-02-06,387.53,
1990-02-07,387.99,
1990-02-08,387.66,
1990-02-09,387.31,
1990-02-10,.,No value available
1990-02-11,.,No value available
1990-02-12,386.31,
1990-02-13,385.75,
1990-02-14,386.30,
1990-02-15,386.54,
1990-02-16,385.56,
1990-02-17,.,No value available
1990-02-18,.,No value available
1990-02-19,386.67,
1990-02-20,386.67,
1990-02-21,386.85,
1990-02-22,386.21,
1990-02-23,385.80,
1990-02-24,.,No value available
1990-02-25,.,No value available
1990-02-26,385.93,
1990-02-27,386.22,
1990-02-28,385.61,
1990-03-01,384.47,
1990-03-02,384.03,
1990-03-03,.,No value available
1990-03-04,.,No value available
1990-03-05,386.15,
1990-03-06,386.65,
1990-03-07,386.69,
1990-03-08,386.70,
1990-03-09,387.23,
1990-03-10,.,No value available
1990-03-11,.,No value available
1990-03-12,387.33,
1990-03-13,387.37,
1990-03-14,386.85,
1990-03-15,387.30,
1990-03-16,388.01,
1990-03-17,.,No value available
1990-03-18,.,No value available
1990-03-19,389.26,
1990-03-20,389.56,
1990-03-21,388.47,
1990-03-22,387.76,
1990-03-23,387.62,
1990-03-24,.,No value available
1990-03-25,.,No value available
1990-03-26,386.30,
1990-03-27,386.48,
1990-03-28,385.94,
1990-03-29,387.05,
1990-03-30,387.85,
1990-03-31,.,No value available
1990-04-01,.,No value available
1990-04-02,387.87,
1990-04-03,387.70,
1990-04-04,387.32,
1990-04-05,387.04,
1990-04-06,387.62,
1990-04-07,.,No value available
1990-04-08,.,No value available
1990-04-09,387.85,
1990-04-10,387.59,
1990-04-11,389.97,
1990-04-12,.,No value available
1990-04-13,.,No value available
1990-04-14,.,No value available
1990-04-15,.,No value available
1990-04-16,.,No value available
1990-04-17,389.72,
1990-04-18,389.83,
1990-04-19,390.06,
1990-04-20,389.04,
1990-04-21,.,No value available
1990-04-22,.,No value available
1990-04-23,387.60,
1990-04-24,387.44,
1990-04-25,387.59,
1990-04-26,389.47,
1990-04-27,388.88,
1990-04-28,.,No value available
1990-04-29,.,No value available
1990-04-30,389.22,
1990-05-01,.,No value available
1990-05-02,387.95,
1990-05-03,388.34,
1990-05-04,388.40,
1990-05-05,.,No value available
1990-05-06,.,No value available
1990-05-07,389.47,
1990-05-08,389.98,
1990-05-09,390.37,
1990-05-10,391.23,
1990-05-11,391.38,
1990-05-12,.,No value available
1990-05-13,.,No value available
1990-05-14,389.87,
1990-05-15,389.60,
1990-05-16,389.43,
1990-05-17,.,No value available
1990-05-18,389.01,
1990-05-19,.,No value available
1990-05-20,.,No value available
1990-05-21,388.53,
1990-05-22,386.85,
1990-05-23,386.81,
1990-05-24,.,No value available
1990-05-25,385.67,
1990-05-26,.,No value available
1990-05-27,.,No value available
1990-05-28,385.25,
1990-05-29,386.35,
1990-05-30,385.74,
1990-05-31,384.61,
1990-06-01,385.00,
1990-06-02,.,No value available
1990-06-03,.,No value available
1990-06-04,.,No value available
1990-06-05,385.13,
1990-06-06,385.03,
1990-06-07,384.93,
1990-06-08,384.63,
1990-06-09,.,No value available
1990-06-10,.,No value available
1990-06-11,384.25,
1990-06-12,384.43,
1990-06-13,384.00,
1990-06-14,384.33,
1990-06-15,383.69,
1990-06-16,.,No value available
1990-06-17,.,No value available
1990-06-18,384.42,
1990-06-19,385.81,
1990-06-20,385.19,
1990-06-21,384.85,
1990-06-22,385.02,
1990-06-23,.,No value available
1990-06-24,.,No value available
1990-06-25,385.29,
1990-06-26,384.07,
1990-06-27,385.51,
1990-06-28,386.14,
1990-06-29,384.71,
1990-06-30,.,No value available
1990-07-01,.,No value available
1990-07-02,385.67,
1990-07-03,384.76,
1990-07-04,385.04,
1990-07-05,384.94,
1990-07-06,384.89,
1990-07-07,.,No value available
1990-07-08,.,No value available
1990-07-09,384.35,
1990-07-10,384.18,
1990-07-11,384.29,
1990-07-12,384.16,
1990-07-13,384.22,
1990-07-14,.,No value available
1990-07-15,.,No value available
1990-07-16,383.76,
1990-07-17,383.68,
1990-07-18,384.06,
1990-07-19,384.05,
1990-07-20,384.09,
1990-07-21,.,No value available
1990-07-22,.,No value available
1990-07-23,384.49,
1990-07-24,385.57,
1990-07-25,385.85,
1990-07-26,386.24,
1990-07-27,385.94,
1990-07-28,.,No value available
1990-07-29,.,No value available
1990-07-30,385.75,
1990-07-31,386.76,
1990-08-01,387.59,
1990-08-02,386.17,
1990-08-03,387.38,
1990-08-04,.,No value available
1990-08-05,.,No value available
1990-08-06,388.53,
1990-08-07,388.49,
1990-08-08,386.75,
1990-08-09,387.08,
1990-08-10,386.66,
1990-08-11,.,No value available
1990-08-12,.,No value available
1990-08-13,388.04,
1990-08-14,387.95,
1990-08-15,388.74,
1990-08-16,388.18,
1990-08-17,389.19,
1990-08-18,.,No value available
1990-08-19,.,No value available
1990-08-20,388.54,
1990-08-21,388.00,
1990-08-22,388.38,
1990-08-23,388.87,
1990-08-24,387.61,
1990-08-25,.,No value available
1990-08-26,.,No value available
1990-08-27,388.67,
1990-08-28,388.21,
1990-08-29,387.21,
1990-08-30,387.14,
1990-08-31,388.15,
1990-09-01,.,No value available
1990-09-02,.,No value available
1990-09-03,386.78,
1990-09-04,386.98,
1990-09-05,387.14,
1990-09-06,387.80,
1990-09-07,388.15,
1990-09-08,.,No value available
1990-09-09,.,No value available
1990-09-10,386.86,
1990-09-11,386.30,
1990-09-12,386.21,
1990-09-13,386.16,
1990-09-14,387.11,
1990-09-15,.,No value available
1990-09-16,.,No value available
1990-09-17,387.99,
1990-09-18,387.96,
1990-09-19,388.02,
1990-09-20,387.12,
1990-09-21,387.14,
1990-09-22,.,No value available
1990-09-23,.,No value available
1990-09-24,387.82,
1990-09-25,388.24,
1990-09-26,387.75,
1990-09-27,388.25,
1990-09-28,388.15,
1990-09-29,.,No value available
1990-09-30,.,No value available
1990-10-01,388.68,
1990-10-02,388.48,
1990-10-03,388.68,
1990-10-04,389.45,
1990-10-05,389.43,
1990-10-06,.,No value available
1990-10-07,.,No value available
1990-10-08,386.69,
1990-10-09,387.51,
1990-10-10,387.86,
1990-10-11,387.39,
1990-10-12,388.09,
1990-10-13,.,No value available
1990-10-14,.,No value available
1990-10-15,388.32,
1990-10-16,388.43,
1990-10-17,388.98,
1990-10-18,389.02,
1990-10-19,389.75,
1990-10-20,.,No value available
1990-10-21,.,No value available
1990-10-22,388.99,
1990-10-23,389.39,
1990-10-24,389.31,
1990-10-25,389.49,
1990-10-26,389.32,
1990-10-27,.,No value available
1990-10-28,.,No value available
1990-10-29,389.33,
1990-10-30,389.26,
1990-10-31,389.30,
1990-11-01,389.37,
1990-11-02,390.52,
1990-11-03,.,No value available
1990-11-04,.,No value available
1990-11-05,390.86,
1990-11-06,390.34,
1990-11-07,390.55,
1990-11-08,390.34,
1990-11-09,390.52,
1990-11-10,.,No value available
1990-11-11,.,No value available
1990-11-12,390.65,
1990-11-13,391.16,
1990-11-14,391.51,
1990-11-15,391.89,
1990-11-16,392.29,
1990-11-17,.,No value available
1990-11-18,.,No value available
1990-11-19,392.34,
1990-11-20,391.85,
1990-11-21,391.87,
1990-11-22,391.46,
1990-11-23,391.08,
1990-11-24,.,No value available
1990-11-25,.,No value available
1990-11-26,390.68,
1990-11-27,390.77,
1990-11-28,390.96,
1990-11-29,391.30,
1990-11-30,390.96,
1990-12-01,.,No value available
1990-12-02,.,No value available
1990-12-03,391.10,
1990-12-04,391.48,
1990-12-05,392.21,
1990-12-06,392.18,
1990-12-07,392.58,
1990-12-08,.,No value available
1990-12-09,.,No value available
1990-12-10,392.95,
1990-12-11,393.43,
1990-12-12,393.18,
1990-12-13,393.11,
1990-12-14,393.23,
1990-12-15,.,No value available
1990-12-16,.,No value available
1990-12-17,392.92,
1990-12-18,393.21,
1990-12-19,393.89,
1990-12-20,393.29,
1990-12-21,392.73,
1990-12-22,.,No value available
1990-12-23,.,No value available
1990-12-24,392.14,
1990-12-25,.,No value available
1990-12-26,.,No value available
1990-12-27,392.90,
1990-12-28,392.59,
1990-12-29,.,No value available
1990-12-30,.,No value available
1990-12-31,393.19,
1991-01-01,.,No value available
1991-01-02,392.91,
1991-01-03,392.45,
1991-01-04,392.14,
1991-01-05,.,No value available
1991-01-06,.,No value available
1991-01-07,391.21,
1991-01-08,391.84,
1991-01-09,391.99,
1991-01-10,391.59,
1991-01-11,391.87,
1991-01-12,.,No value available
1991-01-13,.,No value available
1991-01-14,390.61,
1991-01-15,391.42,
1991-01-16,391.23,
1991-01-17,391.03,
1991-01-18,391.26,
1991-01-19,.,No value available
1991-01-20,.,No value available
1991-01-21,391.36,
1991-01-22,391.73,
1991-01-23,392.00,
1991-01-24,391.54,
1991-01-25,392.07,
1991-01-26,.,No value available
1991-01-27,.,No value available
1991-01-28,391.71,
1991-01-29,391.21,
1991-01-30,391.44,
1991-01-31,391.58,
1991-02-01,391.80,
1991-02-02,.,No value available
1991-02-03,.,No value available
1991-02-04,392.30,
1991-02-05,391.98,
1991-02-06,391.88,
1991-02-07,391.84,
1991-02-08,392.09,
1991-02-09,.,No value available
1991-02-10,.,No value available
1991-02-11,392.29,
1991-02-12,392.07,
1991-02-13,392.26,
1991-02-14,392.23,
1991-02-15,391.77,
1991-02-16,.,No value available
1991-02-17,.,No value available
1991-02-18,391.30,
1991-02-19,391.18,
1991-02-20,391.74,
1991-02-21,391.42,
1991-02-22,391.63,
1991-02-23,.,No value available
1991-02-24,.,No value available
1991-02-25,391.23,
1991-02-26,391.39,
1991-02-27,391.19,
1991-02-28,391.66,
1991-03-01,391.69,
1991-03-02,.,No value available
1991-03-03,.,No value available
1991-03-04,391.54,
1991-03-05,391.26,
1991-03-06,391.61,
1991-03-07,391.53,
1991-03-08,391.05,
1991-03-09,.,No value available
1991-03-10,.,No value available
1991-03-11,390.83,
1991-03-12,391.50,
1991-03-13,391.37,
1991-03-14,391.65,
1991-03-15,391.07,
1991-03-16,.,No value available
1991-03-17,.,No value available
1991-03-18,391.07,
1991-03-19,391.02,
1991-03-20,390.48,
1991-03-21,390.73,
1991-03-22,390.87,
1991-03-23,.,No value available
1991-03-24,.,No value available
1991-03-25,390.11,
1991-03-26,390.03,
1991-03-27,389.47,
1991-03-28,.,No value available
1991-03-29,.,No value available
1991-03-30,.,No value available
1991-03-31,.,No value available
1991-04-01,.,No value available
1991-04-02,389.76,
1991-04-03,390.45,
1991-04-04,390.08,
1991-04-05,389.56,
1991-04-06,.,No value available
1991-04-07,.,No value available
1991-04-08,389.76,
1991-04-09,389.64,
1991-04-10,389.44,
1991-04-11,389.09,
1991-04-12,389.22,
1991-04-13,.,No value available
1991-04-14,.,No value available
1991-04-15,389.17,
1991-04-16,389.75,
1991-04-17,389.61,
1991-04-18,389.54,
1991-04-19,389.09,
1991-04-20,.,No value available
1991-04-21,.,No value available
1991-04-22,388.84,
1991-04-23,388.90,
1991-04-24,389.24,
1991-04-25,389.11,
1991-04-26,389.20,
1991-04-27,.,No value available
1991-04-28,.,No value available
1991-04-29,389.56,
1991-04-30,389.91,
1991-05-01,.,No value available
1991-05-02,390.21,
1991-05-03,390.17,
1991-05-04,.,No value available
1991-05-05,.,No value available
1991-05-06,390.12,
1991-05-07,389.94,
1991-05-08,389.66,
1991-05-09,.,No value available
1991-05-10,389.54,
1991-05-11,.,No value available
1991-05-12,.,No value available
1991-05-13,389.83,
1991-05-14,389.63,
1991-05-15,389.61,
1991-05-16,390.25,
1991-05-17,.,No value available
1991-05-18,.,No value available
1991-05-19,.,No value available
1991-05-20,.,No value available
1991-05-21,390.17,
1991-05-22,389.64,
1991-05-23,389.55,
1991-05-24,390.47,
1991-05-25,.,No value available
1991-05-26,.,No value available
1991-05-27,390.42,
1991-05-28,390.69,
1991-05-29,390.69,
1991-05-30,390.40,
1991-05-31,390.38,
1991-06-01,.,No value available
1991-06-02,.,No value available
1991-06-03,389.99,
1991-06-04,390.13,
1991-06-05,390.12,
1991-06-06,390.29,
1991-06-07,390.53,
1991-06-08,.,No value available
1991-06-09,.,No value available
1991-06-10,390.43,
1991-06-11,390.76,
1991-06-12,390.95,
1991-06-13,390.76,
1991-06-14,391.25,
1991-06-15,.,No value available
1991-06-16,.,No value available
1991-06-17,391.95,
1991-06-18,391.85,
1991-06-19,391.96,
1991-06-20,392.27,
1991-06-21,391.12,
1991-06-22,.,No value available
1991-06-23,.,No value available
1991-06-24,390.64,
1991-06-25,390.86,
1991-06-26,391.05,
1991-06-27,390.87,
1991-06-28,390.57,
1991-06-29,.,No value available
1991-06-30,.,No value available
1991-07-01,390.38,
1991-07-02,390.25,
1991-07-03,390.39,
1991-07-04,390.73,
1991-07-05,390.76,
1991-07-06,.,No value available
1991-07-07,.,No value available
1991-07-08,390.80,
1991-07-09,390.97,
1991-07-10,390.81,
1991-07-11,390.61,
1991-07-12,390.53,
1991-07-13,.,No value available
1991-07-14,.,No value available
1991-07-15,390.63,
1991-07-16,390.45,
1991-07-17,390.40,
1991-07-18,390.52,
1991-07-19,390.51,
1991-07-20,.,No value available
1991-07-21,.,No value available
1991-07-22,390.44,
1991-07-23,390.03,
1991-07-24,390.92,
1991-07-25,390.81,
1991-07-26,390.54,
1991-07-27,.,No value available
1991-07-28,.,No value available
1991-07-29,390.97,
1991-07-30,391.29,
1991-07-31,391.28,
1991-08-01,390.99,
1991-08-02,390.98,
1991-08-03,.,No value available
1991-08-04,.,No value available
1991-08-05,391.35,
1991-08-06,391.43,
1991-08-07,391.33,
1991-08-08,391.39,
1991-08-09,391.65,
1991-08-10,.,No value available
1991-08-11,.,No value available
1991-08-12,391.84,
1991-08-13,391.73,
1991-08-14,391.61,
1991-08-15,391.81,
1991-08-16,391.51,
1991-08-17,.,No value available
1991-08-18,.,No value available
1991-08-19,390.30,
1991-08-20,390.35,
1991-08-21,390.55,
1991-08-22,391.18,
1991-08-23,391.41,
1991-08-24,.,No value available
1991-08-25,.,No value available
1991-08-26,391.42,
1991-08-27,391.13,
1991-08-28,390.97,
1991-08-29,390.98,
1991-08-30,391.26,
1991-08-31,.,No value available
1991-09-01,.,No value available
1991-09-02,391.43,
1991-09-03,391.46,
1991-09-04,391.34,
1991-09-05,391.16,
1991-09-06,391.30,
1991-09-07,.,No value available
1991-09-08,.,No value available
1991-09-09,391.52,
1991-09-10,392.00,
1991-09-11,391.85,
1991-09-12,392.15,
1991-09-13,392.42,
1991-09-14,.,No value available
1991-09-15,.,No value available
1991-09-16,392.55,
1991-09-17,392.89,
1991-09-18,392.64,
1991-09-19,392.21,
1991-09-20,392.18,
1991-09-21,.,No value available
1991-09-22,.,No value available
1991-09-23,392.13,
1991-09-24,392.22,
1991-09-25,392.25,
1991-09-26,392.05,
1991-09-27,391.83,
1991-09-28,.,No value available
1991-09-29,.,No value available
1991-09-30,392.20,
1991-10-01,392.03,
1991-10-02,392.27,
1991-10-03,391.84,
1991-10-04,392.18,
1991-10-05,.,No value available
1991-10-06,.,No value available
1991-10-07,391.83,
1991-10-08,391.97,
1991-10-09,391.99,
1991-10-10,392.13,
1991-10-11,392.11,
1991-10-12,.,No value available
1991-10-13,.,No value available
1991-10-14,392.22,
1991-10-15,392.00,
1991-10-16,392.08,
1991-10-17,392.17,
1991-10-18,391.89,
1991-10-19,.,No value available
1991-10-20,.,No value available
1991-10-21,392.50,
1991-10-22,392.54,
1991-10-23,392.52,
1991-10-24,392.53,
1991-10-25,392.54,
1991-10-26,.,No value available
1991-10-27,.,No value available
1991-10-28,392.52,
1991-10-29,392.50,