﻿"",BBEX3.D.PLZ.DEM.CA.AC.000,BBEX3.D.PLZ.DEM.CA.AC.000_FLAGS
"",Exchange rates for the Deutsche Mark in Poland / DEM 1 = PLZ ... (middle) / up to the end of 1994,
unit,PLZ,
unit multiplier,one,
last update,2023-09-20 14:31:23,
1990-01-01,5654.76,
1990-01-02,5654.76,
1990-01-03,5654.76,
1990-01-04,5654.76,
1990-01-05,5654.76,
1990-01-06,.,No value available
1990-01-07,.,No value available
1990-01-08,5556.00,
1990-01-09,5556.00,
1990-01-10,5556.00,
1990-01-11,5556.00,
1990-01-12,5556.00,
1990-01-13,.,No value available
1990-01-14,.,No value available
1990-01-15,5649.00,
1990-01-16,5649.00,
1990-01-17,5649.00,
1990-01-18,5649.00,
1990-01-19,5649.00,
1990-01-20,.,No value available
1990-01-21,.,No value available
1990-01-22,5616.00,
1990-01-23,5616.00,
1990-01-24,5616.00,
1990-01-25,5616.00,
1990-01-26,5616.00,
1990-01-27,.,No value available
1990-01-28,.,No value available
1990-01-29,5514.00,
1990-01-30,5514.00,
1990-01-31,5514.00,
1990-02-01,5514.00,
1990-02-02,5514.00,
1990-02-03,.,No value available
1990-02-04,.,No value available
1990-02-05,5662.00,
1990-02-06,5662.00,
1990-02-07,5662.00,
1990-02-08,5662.00,
1990-02-09,5662.00,
1990-02-10,.,No value available
1990-02-11,.,No value available
1990-02-12,5725.00,
1990-02-13,5725.00,
1990-02-14,5725.00,
1990-02-15,5725.00,
1990-02-16,5725.00,
1990-02-17,.,No value available
1990-02-18,.,No value available
1990-02-19,5664.00,
1990-02-20,5664.00,
1990-02-21,5664.00,
1990-02-22,5664.00,
1990-02-23,5664.00,
1990-02-24,.,No value available
1990-02-25,.,No value available
1990-02-26,5663.00,
1990-02-27,5663.00,
1990-02-28,5663.00,
1990-03-01,5663.00,
1990-03-02,5663.00,
1990-03-03,.,No value available
1990-03-04,.,No value available
1990-03-05,5626.00,
1990-03-06,5626.00,
1990-03-07,5626.00,
1990-03-08,5626.00,
1990-03-09,5626.00,
1990-03-10,.,No value available
1990-03-11,.,No value available
1990-03-12,5582.00,
1990-03-13,5582.00,
1990-03-14,5582.00,
1990-03-15,5582.00,
1990-03-16,5582.00,
1990-03-17,.,No value available
1990-03-18,.,No value available
1990-03-19,5556.00,
1990-03-20,5556.00,
1990-03-21,5556.00,
1990-03-22,5556.00,
1990-03-23,5556.00,
1990-03-24,.,No value available
1990-03-25,.,No value available
1990-03-26,5646.00,
1990-03-27,5646.00,
1990-03-28,5646.00,
1990-03-29,5646.00,
1990-03-30,5646.00,
1990-03-31,.,No value available
1990-04-01,.,No value available
1990-04-02,5536.00,
1990-04-03,5536.00,
1990-04-04,5536.00,
1990-04-05,5536.00,
1990-04-06,5536.00,
1990-04-07,.,No value available
1990-04-08,.,No value available
1990-04-09,5587.00,
1990-04-10,5587.00,
1990-04-11,5587.00,
1990-04-12,5587.00,
1990-04-13,5587.00,
1990-04-14,.,No value available
1990-04-15,.,No value available
1990-04-16,5587.00,
1990-04-17,5616.00,
1990-04-18,5616.00,
1990-04-19,5616.00,
1990-04-20,5616.00,
1990-04-21,.,No value available
1990-04-22,.,No value available
1990-04-23,5655.00,
1990-04-24,5655.00,
1990-04-25,5655.00,
1990-04-26,5655.00,
1990-04-27,5655.00,
1990-04-28,.,No value available
1990-04-29,.,No value available
1990-04-30,5597.00,
1990-05-01,5597.00,
1990-05-02,5597.00,
1990-05-03,5597.00,
1990-05-04,5597.00,
1990-05-05,.,No value available
1990-05-06,.,No value available
1990-05-07,5663.00,
1990-05-08,5663.00,
1990-05-09,5663.00,
1990-05-10,5663.00,
1990-05-11,5663.00,
1990-05-12,.,No value available
1990-05-13,.,No value available
1990-05-14,5743.00,
1990-05-15,5743.00,
1990-05-16,5743.00,
1990-05-17,5743.00,
1990-05-18,5743.00,
1990-05-19,.,No value available
1990-05-20,.,No value available
1990-05-21,5781.00,
1990-05-22,5781.00,
1990-05-23,5781.00,
1990-05-24,5781.00,
1990-05-25,5781.00,
1990-05-26,.,No value available
1990-05-27,.,No value available
1990-05-28,5719.00,
1990-05-29,5719.00,
1990-05-30,5719.00,
1990-05-31,5719.00,
1990-06-01,5719.00,
1990-06-02,.,No value available
1990-06-03,.,No value available
1990-06-04,5687.00,
1990-06-05,5687.00,
1990-06-06,5687.00,
1990-06-07,5687.00,
1990-06-08,5687.00,
1990-06-09,.,No value available
1990-06-10,.,No value available
1990-06-11,5615.00,
1990-06-12,5615.00,
1990-06-13,5615.00,
1990-06-14,5615.00,
1990-06-15,5615.00,
1990-06-16,.,No value available
1990-06-17,.,No value available
1990-06-18,5614.00,
1990-06-19,5614.00,
1990-06-20,5614.00,
1990-06-21,5614.00,
1990-06-22,5614.00,
1990-06-23,.,No value available
1990-06-24,.,No value available
1990-06-25,5642.00,
1990-06-26,5642.00,
1990-06-27,5642.00,
1990-06-28,5642.00,
1990-06-29,5642.00,
1990-06-30,.,No value available
1990-07-01,.,No value available
1990-07-02,5667.00,
1990-07-03,5667.00,
1990-07-04,5667.00,
1990-07-05,5667.00,
1990-07-06,5667.00,
1990-07-07,.,No value available
1990-07-08,.,No value available
1990-07-09,5742.00,
1990-07-10,5742.00,
1990-07-11,5742.00,
1990-07-12,5742.00,
1990-07-13,5742.00,
1990-07-14,.,No value available
1990-07-15,.,No value available
1990-07-16,5759.00,
1990-07-17,5759.00,
1990-07-18,5759.00,
1990-07-19,5759.00,
1990-07-20,5759.00,
1990-07-21,.,No value available
1990-07-22,.,No value available
1990-07-23,5754.00,
1990-07-24,5754.00,
1990-07-25,5754.00,
1990-07-26,5754.00,
1990-07-27,5754.00,
1990-07-28,.,No value available
1990-07-29,.,No value available
1990-07-30,5856.00,
1990-07-31,5856.00,
1990-08-01,5856.00,
1990-08-02,5856.00,
1990-08-03,5856.00,
1990-08-04,.,No value available
1990-08-05,.,No value available
1990-08-06,5982.00,
1990-08-07,5982.00,
1990-08-08,5982.00,
1990-08-09,5982.00,
1990-08-10,5982.00,
1990-08-11,.,No value available
1990-08-12,.,No value available
1990-08-13,6041.00,
1990-08-14,6041.00,
1990-08-15,6041.00,
1990-08-16,6041.00,
1990-08-17,6041.00,
1990-08-18,.,No value available
1990-08-19,.,No value available
1990-08-20,6034.00,
1990-08-21,6034.00,
1990-08-22,6034.00,
1990-08-23,6034.00,
1990-08-24,6034.00,
1990-08-25,.,No value available
1990-08-26,.,No value available
1990-08-27,6092.00,
1990-08-28,6092.00,
1990-08-29,6092.00,
1990-08-30,6092.00,
1990-08-31,6092.00,
1990-09-01,.,No value available
1990-09-02,.,No value available
1990-09-03,6132.00,
1990-09-04,6132.00,
1990-09-05,6132.00,
1990-09-06,6132.00,
1990-09-07,6132.00,
1990-09-08,.,No value available
1990-09-09,.,No value available
1990-09-10,5999.00,
1990-09-11,5999.00,
1990-09-12,5999.00,
1990-09-13,5999.00,
1990-09-14,5999.00,
1990-09-15,.,No value available
1990-09-16,.,No value available
1990-09-17,5975.00,
1990-09-18,5975.00,
1990-09-19,5975.00,
1990-09-20,5975.00,
1990-09-21,5975.00,
1990-09-22,.,No value available
1990-09-23,.,No value available
1990-09-24,6137.00,
1990-09-25,6137.00,
1990-09-26,6137.00,
1990-09-27,6137.00,
1990-09-28,6137.00,
1990-09-29,.,No value available
1990-09-30,.,No value available
1990-10-01,6080.00,
1990-10-02,6080.00,
1990-10-03,6080.00,
1990-10-04,6080.00,
1990-10-05,6080.00,
1990-10-06,.,No value available
1990-10-07,.,No value available
1990-10-08,6099.00,
1990-10-09,6099.00,
1990-10-10,6188.00,
1990-10-11,6188.00,
1990-10-12,6188.00,
1990-10-13,.,No value available
1990-10-14,.,No value available
1990-10-15,6235.00,
1990-10-16,6235.00,
1990-10-17,6235.00,
1990-10-18,6235.00,
1990-10-19,6235.00,
1990-10-20,.,No value available
1990-10-21,.,No value available
1990-10-22,6264.00,
1990-10-23,6264.00,
1990-10-24,6264.00,
1990-10-25,6264.00,
1990-10-26,6264.00,
1990-10-27,.,No value available
1990-10-28,.,No value available
1990-10-29,6250.00,
1990-10-30,6250.00,
1990-10-31,6250.00,
1990-11-01,6250.00,
1990-11-02,6250.00,
1990-11-03,.,No value available
1990-11-04,.,No value available
1990-11-05,6267.00,
1990-11-06,6267.00,
1990-11-07,6267.00,
1990-11-08,6267.00,
1990-11-09,6267.00,
1990-11-10,.,No value available
1990-11-11,.,No value available
1990-11-12,6391.00,
1990-11-13,6391.00,
1990-11-14,6391.00,
1990-11-15,6391.00,
1990-11-16,6391.00,
1990-11-17,.,No value available
1990-11-18,.,No value available
1990-11-19,6454.00,
1990-11-20,6454.00,
1990-11-21,6454.00,
1990-11-22,6454.00,
1990-11-23,6454.00,
1990-11-24,.,No value available
1990-11-25,.,No value available
1990-11-26,6432.00,
1990-11-27,6432.00,
1990-11-28,6432.00,
1990-11-29,6432.00,
1990-11-30,6432.00,
1990-12-01,.,No value available
1990-12-02,.,No value available
1990-12-03,6417.00,
1990-12-04,6417.00,
1990-12-05,6417.00,
1990-12-06,6417.00,
1990-12-07,6417.00,
1990-12-08,.,No value available
1990-12-09,.,No value available
1990-12-10,6323.00,
1990-12-11,6323.00,
1990-12-12,6323.00,
1990-12-13,6323.00,
1990-12-14,6323.00,
1990-12-15,.,No value available
1990-12-16,.,No value available
1990-12-17,6433.00,
1990-12-18,6433.00,
1990-12-19,6433.00,
1990-12-20,6433.00,
1990-12-21,6433.00,
1990-12-22,.,No value available
1990-12-23,.,No value available
1990-12-24,6399.00,
1990-12-25,6399.00,
1990-12-26,6399.00,
1990-12-27,6399.00,
1990-12-28,6399.00,
1990-12-29,.,No value available
1990-12-30,.,No value available
1990-12-31,6399.00,
1991-01-01,.,No value available
1991-01-02,6359.00,
1991-01-03,6360.00,
1991-01-04,6368.00,
1991-01-05,.,No value available
1991-01-06,.,No value available
1991-01-07,6360.00,
1991-01-08,6191.00,
1991-01-09,6182.00,
1991-01-10,6211.00,
1991-01-11,6216.00,
1991-01-12,.,No value available
1991-01-13,.,No value available
1991-01-14,6188.00,
1991-01-15,6139.00,
1991-01-16,6160.00,
1991-01-17,6157.00,
1991-01-18,6250.00,
1991-01-19,.,No value available
1991-01-20,.,No value available
1991-01-21,6269.00,
1991-01-22,6326.00,
1991-01-23,6390.00,
1991-01-24,6348.00,
1991-01-25,6402.00,
1991-01-26,.,No value available
1991-01-27,.,No value available
1991-01-28,6399.00,
1991-01-29,6387.00,
1991-01-30,6399.00,
1991-01-31,6361.00,
1991-02-01,6376.00,
1991-02-02,.,No value available
1991-02-03,.,No value available
1991-02-04,6418.00,
1991-02-05,6490.00,
1991-02-06,6496.00,
1991-02-07,6528.00,
1991-02-08,6532.00,
1991-02-09,.,No value available
1991-02-10,.,No value available
1991-02-11,6511.00,
1991-02-12,6535.00,
1991-02-13,6536.00,
1991-02-14,6518.00,
1991-02-15,6490.00,
1991-02-16,.,No value available
1991-02-17,.,No value available
1991-02-18,6445.00,
1991-02-19,6411.00,
1991-02-20,6371.00,
1991-02-21,6373.00,
1991-02-22,6380.00,
1991-02-23,.,No value available
1991-02-24,.,No value available
1991-02-25,6385.00,
1991-02-26,6276.00,
1991-02-27,6242.00,
1991-02-28,6231.00,
1991-03-01,6249.00,
1991-03-02,.,No value available
1991-03-03,.,No value available
1991-03-04,6183.00,
1991-03-05,6173.00,
1991-03-06,6218.00,
1991-03-07,6156.00,
1991-03-08,6163.00,
1991-03-09,.,No value available
1991-03-10,.,No value available
1991-03-11,6103.00,
1991-03-12,6049.00,
1991-03-13,6065.00,
1991-03-14,6041.00,
1991-03-15,6032.00,
1991-03-16,.,No value available
1991-03-17,.,No value available
1991-03-18,5999.00,
1991-03-19,5883.00,
1991-03-20,5872.00,
1991-03-21,5730.00,
1991-03-22,5814.00,
1991-03-23,.,No value available
1991-03-24,.,No value available
1991-03-25,5781.00,
1991-03-26,5689.00,
1991-03-27,5622.00,
1991-03-28,5630.00,
1991-03-29,5533.00,
1991-03-30,.,No value available
1991-03-31,.,No value available
1991-04-01,.,No value available
1991-04-02,5530.00,
1991-04-03,5603.00,
1991-04-04,5681.00,
1991-04-05,5661.00,
1991-04-06,.,No value available
1991-04-07,.,No value available
1991-04-08,5698.00,
1991-04-09,5614.00,
1991-04-10,5657.00,
1991-04-11,5690.00,
1991-04-12,5651.00,
1991-04-13,.,No value available
1991-04-14,.,No value available
1991-04-15,5681.00,
1991-04-16,5662.00,
1991-04-17,5711.00,
1991-04-18,5691.00,
1991-04-19,5648.00,
1991-04-20,.,No value available
1991-04-21,.,No value available
1991-04-22,5534.00,
1991-04-23,5433.00,
1991-04-24,5412.00,
1991-04-25,5476.00,
1991-04-26,5418.00,
1991-04-27,.,No value available
1991-04-28,.,No value available
1991-04-29,5426.00,
1991-04-30,5360.00,
1991-05-01,5483.00,
1991-05-02,.,No value available
1991-05-03,.,No value available
1991-05-04,.,No value available
1991-05-05,.,No value available
1991-05-06,5516.00,
1991-05-07,5482.00,
1991-05-08,5504.00,
1991-05-09,5489.00,
1991-05-10,5455.00,
1991-05-11,.,No value available
1991-05-12,.,No value available
1991-05-13,5481.00,
1991-05-14,5508.00,
1991-05-15,5531.00,
1991-05-16,5605.00,
1991-05-17,6546.00,comment
1991-05-18,.,No value available
1991-05-19,.,No value available
1991-05-20,6539.00,
1991-05-21,6452.00,
1991-05-22,6491.00,
1991-05-23,6478.00,
1991-05-24,6461.00,
1991-05-25,.,No value available
1991-05-26,.,No value available
1991-05-27,6467.00,
1991-05-28,6544.00,
1991-05-29,6526.00,
1991-05-30,.,No value available
1991-05-31,6550.00,
1991-06-01,.,No value available
1991-06-02,.,No value available
1991-06-03,6500.00,
1991-06-04,6452.00,
1991-06-05,6447.00,
1991-06-06,6452.00,
1991-06-07,6456.00,
1991-06-08,.,No value available
1991-06-09,.,No value available
1991-06-10,6446.00,
1991-06-11,6420.00,
1991-06-12,6424.00,
1991-06-13,6411.00,
1991-06-14,6370.00,
1991-06-15,.,No value available
1991-06-16,.,No value available
1991-06-17,6380.00,
1991-06-18,6385.00,
1991-06-19,6358.00,
1991-06-20,6366.00,
1991-06-21,6412.00,
1991-06-22,.,No value available
1991-06-23,.,No value available
1991-06-24,6380.00,
1991-06-25,6378.00,
1991-06-26,6393.00,
1991-06-27,6393.00,
1991-06-28,6398.00,
1991-06-29,.,No value available
1991-06-30,.,No value available
1991-07-01,6359.00,
1991-07-02,6363.00,
1991-07-03,6330.00,
1991-07-04,6327.00,
1991-07-05,6326.00,
1991-07-06,.,No value available
1991-07-07,.,No value available
1991-07-08,6316.00,
1991-07-09,6359.00,
1991-07-10,6356.00,
1991-07-11,6345.00,
1991-07-12,6357.00,
1991-07-13,.,No value available
1991-07-14,.,No value available
1991-07-15,6346.00,
1991-07-16,6386.00,
1991-07-17,6390.00,
1991-07-18,6384.00,
1991-07-19,6426.00,
1991-07-20,.,No value available
1991-07-21,.,No value available
1991-07-22,6442.00,
1991-07-23,6447.00,
1991-07-24,6433.00,
1991-07-25,6466.00,
1991-07-26,6468.00,
1991-07-27,.,No value available
1991-07-28,.,No value available
1991-07-29,6475.00,
1991-07-30,6476.00,
1991-07-31,6476.00,
1991-08-01,6474.00,
1991-08-02,6472.00,
1991-08-03,.,No value available
1991-08-04,.,No value available
1991-08-05,6441.00,
1991-08-06,6491.00,
1991-08-07,6539.00,
1991-08-08,6529.00,
1991-08-09,6548.00,
1991-08-10,.,No value available
1991-08-11,.,No value available
1991-08-12,6525.00,
1991-08-13,6512.00,
1991-08-14,6511.00,
1991-08-15,.,No value available
1991-08-16,6487.00,
1991-08-17,.,No value available
1991-08-18,.,No value available
1991-08-19,6472.00,
1991-08-20,6336.00,
1991-08-21,6376.00,
1991-08-22,6411.00,
1991-08-23,6480.00,
1991-08-24,.,No value available
1991-08-25,.,No value available
1991-08-26,6504.00,
1991-08-27,6465.00,
1991-08-28,6464.00,
1991-08-29,6452.00,
1991-08-30,6491.00,
1991-08-31,.,No value available
1991-09-01,.,No value available
1991-09-02,6484.00,
1991-09-03,6476.00,
1991-09-04,6485.00,
1991-09-05,6490.00,
1991-09-06,6486.00,
1991-09-07,.,No value available
1991-09-08,.,No value available
1991-09-09,6490.00,
1991-09-10,6540.00,
1991-09-11,6566.00,
1991-09-12,6560.00,
1991-09-13,6575.00,
1991-09-14,.,No value available
1991-09-15,.,No value available
1991-09-16,6575.00,
1991-09-17,6582.00,
1991-09-18,6614.00,
1991-09-19,6591.00,
1991-09-20,6585.00,
1991-09-21,.,No value available
1991-09-22,.,No value available
1991-09-23,6562.00,
1991-09-24,6607.00,
1991-09-25,6598.00,
1991-09-26,6596.00,
1991-09-27,6591.00,
1991-09-28,.,No value available
1991-09-29,.,No value available
1991-09-30,6584.00,
1991-10-01,6624.00,
1991-10-02,6613.00,
1991-10-03,6627.00,
1991-10-04,6630.00,
1991-10-05,.,No value available
1991-10-06,.,No value available
1991-10-07,6624.00,
1991-10-08,6598.00,
1991-10-09,6582.00,
1991-10-10,6555.00,
1991-10-11,6592.00,
1991-10-12,.,No value available
1991-10-13,.,No value available
1991-10-14,6576.00,
1991-10-15,6582.00,
1991-10-16,6560.00,
1991-10-17,6574.00,
1991-10-18,6584.00,
1991-10-19,.,No value available
1991-10-20,.,No value available
1991-10-21,6600.00,
1991-10-22,6627.00,
1991-10-23,6611.00,
1991-10-24,6598.00,
1991-10-25,6610.00,
1991-10-26,.,No value available
1991-10-27,.,No value available
1991-10-28,6621.00,
1991-10-29,6611.00,
1991-10-30,6606.00,
1991-10-31,6673.00,
1991-11-01,.,No value available
1991-11-02,.,No value available
1991-11-03,.,No value available
1991-11-04,6690.00,
1991-11-05,6763.00,
1991-11-06,6758.00,
1991-11-07,6775.00,
1991-11-08,6783.00,
1991-11-09,.,No value available
1991-11-10,.,No value available
1991-11-11,.,No value available
1991-11-12,6762.00,
1991-11-13,6799.00,
1991-11-14,6797.00,
1991-11-15,6812.00,
1991-11-16,.,No value available
1991-11-17,.,No value available
1991-11-18,6821.00,
1991-11-19,6876.00,
1991-11-20,6887.00,
1991-11-21,6896.00,
1991-11-22,6897.00,
1991-11-23,.,No value available
1991-11-24,.,No value available
1991-11-25,6939.00,
1991-11-26,6950.00,
1991-11-27,6941.00,
1991-11-28,6914.00,
1991-11-29,6912.00,
1991-11-30,.,No value available
1991-12-01,.,No value available
1991-12-02,6879.00,
1991-12-03,6934.00,
1991-12-04,6931.00,
1991-12-05,6953.00,
1991-12-06,6977.00,
1991-12-07,.,No value available
1991-12-08,.,No value available
1991-12-09,6997.00,
1991-12-10,7031.00,
1991-12-11,7039.00,
1991-12-12,7008.00,
1991-12-13,7042.00,
1991-12-14,.,No value available
1991-12-15,.,No value available
1991-12-16,7029.00,
1991-12-17,7035.00,
1991-12-18,7057.00,
1991-12-19,7073.00,
1991-12-20,7069.00,
1991-12-21,.,No value available
1991-12-22,.,No value available
1991-12-23,7114.00,
1991-12-24,7199.00,
1991-12-25,.,No value available
1991-12-26,.,No value available
1991-12-27,7203.00,
1991-12-28,.,No value available
1991-12-29,.,No value available
1991-12-30,7212.00,
1991-12-31,7215.00,
1992-01-01,.,No value available
1992-01-02,7226.00,
1992-01-03,7226.00,
1992-01-04,.,No value available
1992-01-05,.,No value available
1992-01-06,7187.00,
1992-01-07,7218.00,
1992-01-08,7243.00,
1992-01-09,7259.00,
1992-01-10,7239.00,
1992-01-11,.,No value available
1992-01-12,.,No value available
1992-01-13,7171.00,
1992-01-14,7157.00,
1992-01-15,7167.00,
1992-01-16,7071.00,
1992-01-17,7080.00,
1992-01-18,.,No value available
1992-01-19,.,No value available
1992-01-20,7071.00,
1992-01-21,7150.00,
1992-01-22,7144.00,
1992-01-23,7162.00,
1992-01-24,7155.00,
1992-01-25,.,No value available
1992-01-26,.,No value available
1992-01-27,7123.00,
1992-01-28,7134.00,
1992-01-29,7134.00,
1992-01-30,7183.00,
1992-01-31,7156.00,
1992-02-01,.,No value available
1992-02-02,.,No value available
1992-02-03,7143.00,
1992-02-04,7164.00,
1992-02-05,7186.00,
1992-02-06,7214.00,
1992-02-07,7242.00,
1992-02-08,.,No value available
1992-02-09,.,No value available
1992-02-10,7239.00,
1992-02-11,7278.00,
1992-02-12,7234.00,
1992-02-13,7214.00,
1992-02-14,7218.00,
1992-02-15,.,No value available
1992-02-16,.,No value available
1992-02-17,7188.00,
1992-02-18,7186.00,
1992-02-19,7148.00,
1992-02-20,7152.00,
1992-02-21,7141.00,
1992-02-22,.,No value available
1992-02-23,.,No value available
1992-02-24,7150.00,
1992-02-25,7148.00,
1992-02-26,8025.00,comment
1992-02-27,8015.00,
1992-02-28,8069.00,
1992-02-29,.,No value available
1992-03-01,.,No value available
1992-03-02,8071.00,
1992-03-03,8086.00,
1992-03-04,8045.00,
1992-03-05,8038.00,
1992-03-06,8025.00,
1992-03-07,.,No value available
1992-03-08,.,No value available
1992-03-09,8046.00,
1992-03-10,8049.00,
1992-03-11,8063.00,
1992-03-12,8039.00,
1992-03-13,8063.00,
1992-03-14,.,No value available
1992-03-15,.,No value available
1992-03-16,8073.00,
1992-03-17,8085.00,
1992-03-18,8116.00,
1992-03-19,8136.00,
1992-03-20,8115.00,
1992-03-21,.,No value available
1992-03-22,.,No value available
1992-03-23,8094.00,
1992-03-24,8105.00,
1992-03-25,8127.00,
1992-03-26,8155.00,
1992-03-27,8168.00,
1992-03-28,.,No value available
1992-03-29,.,No value available
1992-03-30,8169.00,
1992-03-31,8200.00,
1992-04-01,8214.00,
1992-04-02,8200.00,
1992-04-03,8208.00,
1992-04-04,.,No value available
1992-04-05,.,No value available
1992-04-06,8258.00,
1992-04-07,8290.00,
1992-04-08,8280.00,
1992-04-09,8299.00,
1992-04-10,8281.00,
1992-04-11,.,No value available
1992-04-12,.,No value available
1992-04-13,8302.00,
1992-04-14,8242.00,
1992-04-15,8248.00,
1992-04-16,8251.00,
1992-04-17,8244.00,
1992-04-18,.,No value available
1992-04-19,.,No value available
1992-04-20,.,No value available
1992-04-21,8228.00,
1992-04-22,8246.00,
1992-04-23,8243.00,
1992-04-24,8253.00,
1992-04-25,.,No value available
1992-04-26,.,No value available
1992-04-27,8292.00,
1992-04-28,8293.00,
1992-04-29,8276.00,
1992-04-30,8299.00,
1992-05-01,.,No value available
1992-05-02,.,No value available
1992-05-03,.,No value available
1992-05-04,8293.00,
1992-05-05,8323.00,
1992-05-06,8357.00,
1992-05-07,8373.00,
1992-05-08,8378.00,
1992-05-09,.,No value available
1992-05-10,.,No value available
1992-05-11,8389.00,
1992-05-12,8369.00,
1992-05-13,8404.00,
1992-05-14,8442.00,
1992-05-15,8460.00,
1992-05-16,.,No value available
1992-05-17,.,No value available
1992-05-18,8450.00,
1992-05-19,8510.00,
1992-05-20,8527.00,
1992-05-21,8525.00,
1992-05-22,8491.00,
1992-05-23,.,No value available
1992-05-24,.,No value available
1992-05-25,8481.00,
1992-05-26,8502.00,
1992-05-27,8520.00,
1992-05-28,8465.00,
1992-05-29,8475.00,
1992-05-30,.,No value available
1992-05-31,.,No value available
1992-06-01,8525.00,
1992-06-02,8563.00,
1992-06-03,8542.00,
1992-06-04,8565.00,
1992-06-05,8579.00,
1992-06-06,.,No value available
1992-06-07,.,No value available
1992-06-08,8612.00,
1992-06-09,8622.00,
1992-06-10,8651.00,
1992-06-11,8625.00,
1992-06-12,8644.00,
1992-06-13,.,No value available
1992-06-14,.,No value available
1992-06-15,8691.00,
1992-06-16,8707.00,
1992-06-17,8703.00,
1992-06-18,.,No value available
1992-06-19,8721.00,
1992-06-20,.,No value available
1992-06-21,.,No value available
1992-06-22,8723.00,
1992-06-23,8731.00,
1992-06-24,8754.00,
1992-06-25,8767.00,
1992-06-26,8816.00,
1992-06-27,.,No value available
1992-06-28,.,No value available
1992-06-29,8818.00,
1992-06-30,8892.00,
1992-07-01,8882.00,
1992-07-02,8915.00,
1992-07-03,8905.00,
1992-07-04,.,No value available
1992-07-05,.,No value available
1992-07-06,8930.00,
1992-07-07,8940.00,
1992-07-08,8992.00,
1992-07-09,9054.00,
1992-07-10,8996.00,
1992-07-11,.,No value available
1992-07-12,.,No value available
1992-07-13,8997.00,
1992-07-14,9069.00,
1992-07-15,9080.00,
1992-07-16,9090.00,
1992-07-17,9096.00,
1992-07-18,.,No value available
1992-07-19,.,No value available
1992-07-20,9129.00,
1992-07-21,9176.00,
1992-07-22,9069.00,
1992-07-23,9110.00,
1992-07-24,9117.00,
1992-07-25,.,No value available
1992-07-26,.,No value available
1992-07-27,9126.00,
1992-07-28,9132.00,
1992-07-29,9163.00,
1992-07-30,9185.00,
1992-07-31,9156.00,
1992-08-01,.,No value available
1992-08-02,.,No value available
1992-08-03,9189.00,
1992-08-04,9197.00,
1992-08-05,9206.00,
1992-08-06,9220.00,
1992-08-07,9204.00,
1992-08-08,.,No value available
1992-08-09,.,No value available
1992-08-10,9235.00,
1992-08-11,9265.00,
1992-08-12,9296.00,
1992-08-13,9287.00,
1992-08-14,9312.00,
1992-08-15,.,No value available
1992-08-16,.,No value available
1992-08-17,9330.00,
1992-08-18,9317.00,
1992-08-19,9350.00,
1992-08-20,9356.00,
1992-08-21,9379.00,
1992-08-22,.,No value available
1992-08-23,.,No value available
1992-08-24,9388.00,
1992-08-25,9477.00,
1992-08-26,9539.00,
1992-08-27,9552.00,
1992-08-28,9526.00,
1992-08-29,.,No value available
1992-08-30,.,No value available
1992-08-31,9561.00,
1992-09-01,9557.00,
1992-09-02,9598.00,
1992-09-03,9636.00,
1992-09-04,9621.00,
1992-09-05,.,No value available
1992-09-06,.,No value available
1992-09-07,9608.00,
1992-09-08,9605.00,
1992-09-09,9642.00,
1992-09-10,9624.00,
1992-09-11,9591.00,
1992-09-12,.,No value available
1992-09-13,.,No value available
1992-09-14,9556.00,
1992-09-15,9435.00,
1992-09-16,9469.00,
1992-09-17,9417.00,
1992-09-18,9446.00,
1992-09-19,.,No value available
1992-09-20,.,No value available
1992-09-21,9468.00,
1992-09-22,9529.00,
1992-09-23,9597.00,
1992-09-24,9462.00,
1992-09-25,9545.00,
1992-09-26,.,No value available
1992-09-27,.,No value available
1992-09-28,9600.00,
1992-09-29,9649.00,
1992-09-30,9759.00,
1992-10-01,9759.00,
1992-10-02,9817.00,
1992-10-03,.,No value available