﻿"";BBK01.WT4618;BBK01.WT4618_FLAGS
"";Umlaufsrenditen inl. Inhaberschuldv. / Öffentl. Pfandbriefe /    Mittlere Restlaufzeit über 7 bis 8 Jahre  / Tageswerte;
Einheit;PROZENT;
Dimension;Eins;
Stand vom;19.05.2020 08:11:21 Uhr;
1996-07-01;6,44;
1996-07-02;6,44;
1996-07-03;6,47;
1996-07-04;6,47;
1996-07-05;6,47;
1996-07-06;.;Kein Wert vorhanden
1996-07-07;.;Kein Wert vorhanden
1996-07-08;6,55;
1996-07-09;6,54;
1996-07-10;6,50;
1996-07-11;6,49;
1996-07-12;6,48;
1996-07-13;.;Kein Wert vorhanden
1996-07-14;.;Kein Wert vorhanden
1996-07-15;6,45;
1996-07-16;6,46;
1996-07-17;6,40;
1996-07-18;6,38;
1996-07-19;6,34;
1996-07-20;.;Kein Wert vorhanden
1996-07-21;.;Kein Wert vorhanden
1996-07-22;6,35;
1996-07-23;6,36;
1996-07-24;6,34;
1996-07-25;6,35;
1996-07-26;6,34;
1996-07-27;.;Kein Wert vorhanden
1996-07-28;.;Kein Wert vorhanden
1996-07-29;6,35;
1996-07-30;6,38;
1996-07-31;6,37;
1996-08-01;6,37;
1996-08-02;6,35;
1996-08-03;.;Kein Wert vorhanden
1996-08-04;.;Kein Wert vorhanden
1996-08-05;6,28;
1996-08-06;6,28;
1996-08-07;6,27;
1996-08-08;6,27;
1996-08-09;6,27;
1996-08-10;.;Kein Wert vorhanden
1996-08-11;.;Kein Wert vorhanden
1996-08-12;6,24;
1996-08-13;6,26;
1996-08-14;6,27;
1996-08-15;6,26;
1996-08-16;6,25;
1996-08-17;.;Kein Wert vorhanden
1996-08-18;.;Kein Wert vorhanden
1996-08-19;6,21;
1996-08-20;6,21;
1996-08-21;6,23;
1996-08-22;6,30;
1996-08-23;6,24;
1996-08-24;.;Kein Wert vorhanden
1996-08-25;.;Kein Wert vorhanden
1996-08-26;6,29;
1996-08-27;6,30;
1996-08-28;6,26;
1996-08-29;6,25;
1996-08-30;6,25;
1996-08-31;.;Kein Wert vorhanden
1996-09-01;.;Kein Wert vorhanden
1996-09-02;6,29;
1996-09-03;6,30;
1996-09-04;6,28;
1996-09-05;6,28;
1996-09-06;6,27;
1996-09-07;.;Kein Wert vorhanden
1996-09-08;.;Kein Wert vorhanden
1996-09-09;6,23;
1996-09-10;6,19;
1996-09-11;6,19;
1996-09-12;6,17;
1996-09-13;6,16;
1996-09-14;.;Kein Wert vorhanden
1996-09-15;.;Kein Wert vorhanden
1996-09-16;6,09;
1996-09-17;6,08;
1996-09-18;6,08;
1996-09-19;6,07;
1996-09-20;6,07;
1996-09-21;.;Kein Wert vorhanden
1996-09-22;.;Kein Wert vorhanden
1996-09-23;6,06;
1996-09-24;6,07;
1996-09-25;6,04;
1996-09-26;5,98;
1996-09-27;5,97;
1996-09-28;.;Kein Wert vorhanden
1996-09-29;.;Kein Wert vorhanden
1996-09-30;5,97;
1996-10-01;6,00;
1996-10-02;5,97;
1996-10-03;.;Kein Wert vorhanden
1996-10-04;5,95;
1996-10-05;.;Kein Wert vorhanden
1996-10-06;.;Kein Wert vorhanden
1996-10-07;5,89;
1996-10-08;5,92;
1996-10-09;5,89;
1996-10-10;5,88;
1996-10-11;5,90;
1996-10-12;.;Kein Wert vorhanden
1996-10-13;.;Kein Wert vorhanden
1996-10-14;5,92;
1996-10-15;5,91;
1996-10-16;5,89;
1996-10-17;5,92;
1996-10-18;5,91;
1996-10-19;.;Kein Wert vorhanden
1996-10-20;.;Kein Wert vorhanden
1996-10-21;5,90;
1996-10-22;5,90;
1996-10-23;5,88;
1996-10-24;5,90;
1996-10-25;5,96;
1996-10-26;.;Kein Wert vorhanden
1996-10-27;.;Kein Wert vorhanden
1996-10-28;5,93;
1996-10-29;5,97;
1996-10-30;5,91;
1996-10-31;5,94;
1996-11-01;5,95;
1996-11-02;.;Kein Wert vorhanden
1996-11-03;.;Kein Wert vorhanden
1996-11-04;5,98;
1996-11-05;5,98;
1996-11-06;5,86;
1996-11-07;5,87;
1996-11-08;5,85;
1996-11-09;.;Kein Wert vorhanden
1996-11-10;.;Kein Wert vorhanden
1996-11-11;5,87;
1996-11-12;5,85;
1996-11-13;5,83;
1996-11-14;5,83;
1996-11-15;5,81;
1996-11-16;.;Kein Wert vorhanden
1996-11-17;.;Kein Wert vorhanden
1996-11-18;5,81;
1996-11-19;5,81;
1996-11-20;5,80;
1996-11-21;5,81;
1996-11-22;5,82;
1996-11-23;.;Kein Wert vorhanden
1996-11-24;.;Kein Wert vorhanden
1996-11-25;5,82;
1996-11-26;5,80;
1996-11-27;5,79;
1996-11-28;5,78;
1996-11-29;5,72;
1996-11-30;.;Kein Wert vorhanden
1996-12-01;.;Kein Wert vorhanden
1996-12-02;5,67;
1996-12-03;5,65;
1996-12-04;5,66;
1996-12-05;5,67;
1996-12-06;5,83;
1996-12-07;.;Kein Wert vorhanden
1996-12-08;.;Kein Wert vorhanden
1996-12-09;5,80;
1996-12-10;5,74;
1996-12-11;5,76;
1996-12-12;5,84;
1996-12-13;5,85;
1996-12-14;.;Kein Wert vorhanden
1996-12-15;.;Kein Wert vorhanden
1996-12-16;5,81;
1996-12-17;5,82;
1996-12-18;5,82;
1996-12-19;5,83;
1996-12-20;5,76;
1996-12-21;.;Kein Wert vorhanden
1996-12-22;.;Kein Wert vorhanden
1996-12-23;5,76;
1996-12-24;.;Kein Wert vorhanden
1996-12-25;.;Kein Wert vorhanden
1996-12-26;.;Kein Wert vorhanden
1996-12-27;5,75;
1996-12-28;.;Kein Wert vorhanden
1996-12-29;.;Kein Wert vorhanden
1996-12-30;5,73;
1996-12-31;.;Kein Wert vorhanden
1997-01-01;.;Kein Wert vorhanden
1997-01-02;5,81;
1997-01-03;5,91;
1997-01-04;.;Kein Wert vorhanden
1997-01-05;.;Kein Wert vorhanden
1997-01-06;5,91;
1997-01-07;5,92;
1997-01-08;5,91;
1997-01-09;5,87;
1997-01-10;5,79;
1997-01-11;.;Kein Wert vorhanden
1997-01-12;.;Kein Wert vorhanden
1997-01-13;5,76;
1997-01-14;5,71;
1997-01-15;5,64;
1997-01-16;5,63;
1997-01-17;5,62;
1997-01-18;.;Kein Wert vorhanden
1997-01-19;.;Kein Wert vorhanden
1997-01-20;5,62;
1997-01-21;5,63;
1997-01-22;5,60;
1997-01-23;5,61;
1997-01-24;5,64;
1997-01-25;.;Kein Wert vorhanden
1997-01-26;.;Kein Wert vorhanden
1997-01-27;5,67;
1997-01-28;5,71;
1997-01-29;5,68;
1997-01-30;5,65;
1997-01-31;5,64;
1997-02-01;.;Kein Wert vorhanden
1997-02-02;.;Kein Wert vorhanden
1997-02-03;5,63;
1997-02-04;5,62;
1997-02-05;5,60;
1997-02-06;5,58;
1997-02-07;5,58;
1997-02-08;.;Kein Wert vorhanden
1997-02-09;.;Kein Wert vorhanden
1997-02-10;5,54;
1997-02-11;5,49;
1997-02-12;5,44;
1997-02-13;5,42;
1997-02-14;5,40;
1997-02-15;.;Kein Wert vorhanden
1997-02-16;.;Kein Wert vorhanden
1997-02-17;5,38;
1997-02-18;5,36;
1997-02-19;5,37;
1997-02-20;5,40;
1997-02-21;5,41;
1997-02-22;.;Kein Wert vorhanden
1997-02-23;.;Kein Wert vorhanden
1997-02-24;5,41;
1997-02-25;5,40;
1997-02-26;5,41;
1997-02-27;5,44;
1997-02-28;5,36;
1997-03-01;.;Kein Wert vorhanden
1997-03-02;.;Kein Wert vorhanden
1997-03-03;5,40;
1997-03-04;5,40;
1997-03-05;5,43;
1997-03-06;5,49;
1997-03-07;5,53;
1997-03-08;.;Kein Wert vorhanden
1997-03-09;.;Kein Wert vorhanden
1997-03-10;5,54;
1997-03-11;5,52;
1997-03-12;5,54;
1997-03-13;5,55;
1997-03-14;5,57;
1997-03-15;.;Kein Wert vorhanden
1997-03-16;.;Kein Wert vorhanden
1997-03-17;5,56;
1997-03-18;5,72;
1997-03-19;5,72;
1997-03-20;5,79;
1997-03-21;5,75;
1997-03-22;.;Kein Wert vorhanden
1997-03-23;.;Kein Wert vorhanden
1997-03-24;5,75;
1997-03-25;5,72;
1997-03-26;5,74;
1997-03-27;5,71;
1997-03-28;.;Kein Wert vorhanden
1997-03-29;.;Kein Wert vorhanden
1997-03-30;.;Kein Wert vorhanden
1997-03-31;.;Kein Wert vorhanden
1997-04-01;5,80;
1997-04-02;5,79;
1997-04-03;5,82;
1997-04-04;5,82;
1997-04-05;.;Kein Wert vorhanden
1997-04-06;.;Kein Wert vorhanden
1997-04-07;5,81;
1997-04-08;5,74;
1997-04-09;5,73;
1997-04-10;5,74;
1997-04-11;5,74;
1997-04-12;.;Kein Wert vorhanden
1997-04-13;.;Kein Wert vorhanden
1997-04-14;5,79;
1997-04-15;5,77;
1997-04-16;5,71;
1997-04-17;5,70;
1997-04-18;5,70;
1997-04-19;.;Kein Wert vorhanden
1997-04-20;.;Kein Wert vorhanden
1997-04-21;5,71;
1997-04-22;5,73;
1997-04-23;5,71;
1997-04-24;5,70;
1997-04-25;5,74;
1997-04-26;.;Kein Wert vorhanden
1997-04-27;.;Kein Wert vorhanden
1997-04-28;5,75;
1997-04-29;5,75;
1997-04-30;5,68;
1997-05-01;.;Kein Wert vorhanden
1997-05-02;5,62;
1997-05-03;.;Kein Wert vorhanden
1997-05-04;.;Kein Wert vorhanden
1997-05-05;5,61;
1997-05-06;5,61;
1997-05-07;5,60;
1997-05-08;.;Kein Wert vorhanden
1997-05-09;5,59;
1997-05-10;.;Kein Wert vorhanden
1997-05-11;.;Kein Wert vorhanden
1997-05-12;5,59;
1997-05-13;5,55;
1997-05-14;5,55;
1997-05-15;5,54;
1997-05-16;5,53;
1997-05-17;.;Kein Wert vorhanden
1997-05-18;.;Kein Wert vorhanden
1997-05-19;.;Kein Wert vorhanden
1997-05-20;5,62;
1997-05-21;5,61;
1997-05-22;5,69;
1997-05-23;5,71;
1997-05-24;.;Kein Wert vorhanden
1997-05-25;.;Kein Wert vorhanden
1997-05-26;5,71;
1997-05-27;5,71;
1997-05-28;5,71;
1997-05-29;.;Kein Wert vorhanden
1997-05-30;5,72;
1997-05-31;.;Kein Wert vorhanden
1997-06-01;.;Kein Wert vorhanden
1997-06-02;5,76;
1997-06-03;5,72;
1997-06-04;5,66;
1997-06-05;5,66;
1997-06-06;5,64;
1997-06-07;.;Kein Wert vorhanden
1997-06-08;.;Kein Wert vorhanden
1997-06-09;5,58;
1997-06-10;5,59;
1997-06-11;5,58;
1997-06-12;5,59;
1997-06-13;5,54;
1997-06-14;.;Kein Wert vorhanden
1997-06-15;.;Kein Wert vorhanden
1997-06-16;5,52;
1997-06-17;5,51;
1997-06-18;5,54;
1997-06-19;5,52;
1997-06-20;5,56;
1997-06-21;.;Kein Wert vorhanden
1997-06-22;.;Kein Wert vorhanden
1997-06-23;5,55;
1997-06-24;5,55;
1997-06-25;5,51;
1997-06-26;5,50;
1997-06-27;5,49;
1997-06-28;.;Kein Wert vorhanden
1997-06-29;.;Kein Wert vorhanden
1997-06-30;5,47;
1997-07-01;5,52;
1997-07-02;5,47;
1997-07-03;5,47;
1997-07-04;5,43;
1997-07-05;.;Kein Wert vorhanden
1997-07-06;.;Kein Wert vorhanden
1997-07-07;5,42;
1997-07-08;5,39;
1997-07-09;5,38;
1997-07-10;5,38;
1997-07-11;5,38;
1997-07-12;.;Kein Wert vorhanden
1997-07-13;.;Kein Wert vorhanden
1997-07-14;5,37;
1997-07-15;5,44;
1997-07-16;5,44;
1997-07-17;5,41;
1997-07-18;5,39;
1997-07-19;.;Kein Wert vorhanden
1997-07-20;.;Kein Wert vorhanden
1997-07-21;5,40;
1997-07-22;5,39;
1997-07-23;5,33;
1997-07-24;5,35;
1997-07-25;5,41;
1997-07-26;.;Kein Wert vorhanden
1997-07-27;.;Kein Wert vorhanden
1997-07-28;5,43;
1997-07-29;5,40;
1997-07-30;5,39;
1997-07-31;5,37;
1997-08-01;5,40;
1997-08-02;.;Kein Wert vorhanden
1997-08-03;.;Kein Wert vorhanden
1997-08-04;5,50;
1997-08-05;5,52;
1997-08-06;5,59;
1997-08-07;5,56;
1997-08-08;5,56;
1997-08-09;.;Kein Wert vorhanden
1997-08-10;.;Kein Wert vorhanden
1997-08-11;5,55;
1997-08-12;5,53;
1997-08-13;5,55;
1997-08-14;5,54;
1997-08-15;5,53;
1997-08-16;.;Kein Wert vorhanden
1997-08-17;.;Kein Wert vorhanden
1997-08-18;5,52;
1997-08-19;5,48;
1997-08-20;5,46;
1997-08-21;5,49;
1997-08-22;5,53;
1997-08-23;.;Kein Wert vorhanden
1997-08-24;.;Kein Wert vorhanden
1997-08-25;5,57;
1997-08-26;5,58;
1997-08-27;5,57;
1997-08-28;5,57;
1997-08-29;5,54;
1997-08-30;.;Kein Wert vorhanden
1997-08-31;.;Kein Wert vorhanden
1997-09-01;5,57;
1997-09-02;5,57;
1997-09-03;5,57;
1997-09-04;5,58;
1997-09-05;5,56;
1997-09-06;.;Kein Wert vorhanden
1997-09-07;.;Kein Wert vorhanden
1997-09-08;5,57;
1997-09-09;5,55;
1997-09-10;5,52;
1997-09-11;5,53;
1997-09-12;5,52;
1997-09-13;.;Kein Wert vorhanden
1997-09-14;.;Kein Wert vorhanden
1997-09-15;5,53;
1997-09-16;5,52;
1997-09-17;5,47;
1997-09-18;5,46;
1997-09-19;5,46;
1997-09-20;.;Kein Wert vorhanden
1997-09-21;.;Kein Wert vorhanden
1997-09-22;5,46;
1997-09-23;5,46;
1997-09-24;5,45;
1997-09-25;5,44;
1997-09-26;5,47;
1997-09-27;.;Kein Wert vorhanden
1997-09-28;.;Kein Wert vorhanden
1997-09-29;5,46;
1997-09-30;5,47;
1997-10-01;5,43;
1997-10-02;5,43;
1997-10-03;.;Kein Wert vorhanden
1997-10-04;.;Kein Wert vorhanden
1997-10-05;.;Kein Wert vorhanden
1997-10-06;5,39;
1997-10-07;5,38;
1997-10-08;5,40;
1997-10-09;5,47;
1997-10-10;5,59;
1997-10-11;.;Kein Wert vorhanden
1997-10-12;.;Kein Wert vorhanden
1997-10-13;5,59;
1997-10-14;5,56;
1997-10-15;5,58;
1997-10-16;5,65;
1997-10-17;5,70;
1997-10-18;.;Kein Wert vorhanden
1997-10-19;.;Kein Wert vorhanden
1997-10-20;5,68;
1997-10-21;5,69;
1997-10-22;5,71;
1997-10-23;5,70;
1997-10-24;5,70;
1997-10-25;.;Kein Wert vorhanden
1997-10-26;.;Kein Wert vorhanden
1997-10-27;5,63;
1997-10-28;5,57;
1997-10-29;5,69;
1997-10-30;5,62;
1997-10-31;5,64;
1997-11-01;.;Kein Wert vorhanden
1997-11-02;.;Kein Wert vorhanden
1997-11-03;5,65;
1997-11-04;5,66;
1997-11-05;5,67;
1997-11-06;5,68;
1997-11-07;5,66;
1997-11-08;.;Kein Wert vorhanden
1997-11-09;.;Kein Wert vorhanden
1997-11-10;5,67;
1997-11-11;5,67;
1997-11-12;5,65;
1997-11-13;5,67;
1997-11-14;5,62;
1997-11-15;.;Kein Wert vorhanden
1997-11-16;.;Kein Wert vorhanden
1997-11-17;5,62;
1997-11-18;5,59;
1997-11-19;5,58;
1997-11-20;5,57;
1997-11-21;5,56;
1997-11-22;.;Kein Wert vorhanden
1997-11-23;.;Kein Wert vorhanden
1997-11-24;5,55;
1997-11-25;5,55;
1997-11-26;5,54;
1997-11-27;5,54;
1997-11-28;5,54;
1997-11-29;.;Kein Wert vorhanden
1997-11-30;.;Kein Wert vorhanden
1997-12-01;5,52;
1997-12-02;5,50;
1997-12-03;5,49;
1997-12-04;5,50;
1997-12-05;5,48;
1997-12-06;.;Kein Wert vorhanden
1997-12-07;.;Kein Wert vorhanden
1997-12-08;5,49;
1997-12-09;5,48;
1997-12-10;5,49;
1997-12-11;5,46;
1997-12-12;5,39;
1997-12-13;.;Kein Wert vorhanden
1997-12-14;.;Kein Wert vorhanden
1997-12-15;5,35;
1997-12-16;5,36;
1997-12-17;5,39;
1997-12-18;5,36;
1997-12-19;5,32;
1997-12-20;.;Kein Wert vorhanden
1997-12-21;.;Kein Wert vorhanden
1997-12-22;5,27;
1997-12-23;5,28;
1997-12-24;.;Kein Wert vorhanden
1997-12-25;.;Kein Wert vorhanden
1997-12-26;.;Kein Wert vorhanden
1997-12-27;.;Kein Wert vorhanden
1997-12-28;.;Kein Wert vorhanden
1997-12-29;5,29;
1997-12-30;5,32;
1997-12-31;.;Kein Wert vorhanden
1998-01-01;.;Kein Wert vorhanden
1998-01-02;5,40;
1998-01-03;.;Kein Wert vorhanden
1998-01-04;.;Kein Wert vorhanden
1998-01-05;5,32;
1998-01-06;5,29;
1998-01-07;5,25;
1998-01-08;5,24;
1998-01-09;5,18;
1998-01-10;.;Kein Wert vorhanden
1998-01-11;.;Kein Wert vorhanden
1998-01-12;5,11;
1998-01-13;5,15;
1998-01-14;5,17;
1998-01-15;5,13;
1998-01-16;5,15;
1998-01-17;.;Kein Wert vorhanden
1998-01-18;.;Kein Wert vorhanden
1998-01-19;5,15;
1998-01-20;5,11;
1998-01-21;5,12;
1998-01-22;5,16;
1998-01-23;5,19;
1998-01-24;.;Kein Wert vorhanden
1998-01-25;.;Kein Wert vorhanden
1998-01-26;5,21;
1998-01-27;5,14;
1998-01-28;5,14;
1998-01-29;5,15;
1998-01-30;5,10;
1998-01-31;.;Kein Wert vorhanden
1998-02-01;.;Kein Wert vorhanden
1998-02-02;5,11;
1998-02-03;5,13;
1998-02-04;5,14;
1998-02-05;5,16;
1998-02-06;5,19;
1998-02-07;.;Kein Wert vorhanden
1998-02-08;.;Kein Wert vorhanden
1998-02-09;5,15;
1998-02-10;5,13;
1998-02-11;5,08;
1998-02-12;5,06;
1998-02-13;5,04;
1998-02-14;.;Kein Wert vorhanden
1998-02-15;.;Kein Wert vorhanden
1998-02-16;5,03;
1998-02-17;4,99;
1998-02-18;4,98;
1998-02-19;5,01;
1998-02-20;5,03;
1998-02-21;.;Kein Wert vorhanden
1998-02-22;.;Kein Wert vorhanden
1998-02-23;4,99;
1998-02-24;5,01;
1998-02-25;5,04;
1998-02-26;4,99;
1998-02-27;5,00;
1998-02-28;.;Kein Wert vorhanden
1998-03-01;.;Kein Wert vorhanden
1998-03-02;5,00;
1998-03-03;5,00;
1998-03-04;5,06;
1998-03-05;5,09;
1998-03-06;5,08;
1998-03-07;.;Kein Wert vorhanden
1998-03-08;.;Kein Wert vorhanden
1998-03-09;5,02;
1998-03-10;4,97;
1998-03-11;4,95;
1998-03-12;4,94;
1998-03-13;4,92;
1998-03-14;.;Kein Wert vorhanden
1998-03-15;.;Kein Wert vorhanden
1998-03-16;4,93;
1998-03-17;4,91;
1998-03-18;4,93;
1998-03-19;4,93;
1998-03-20;4,95;
1998-03-21;.;Kein Wert vorhanden
1998-03-22;.;Kein Wert vorhanden
1998-03-23;4,95;
1998-03-24;4,94;
1998-03-25;4,92;
1998-03-26;4,94;
1998-03-27;4,95;
1998-03-28;.;Kein Wert vorhanden
1998-03-29;.;Kein Wert vorhanden
1998-03-30;4,95;
1998-03-31;5,00;
1998-04-01;5,00;
1998-04-02;4,99;
1998-04-03;4,94;
1998-04-04;.;Kein Wert vorhanden
1998-04-05;.;Kein Wert vorhanden
1998-04-06;4,91;
1998-04-07;4,92;
1998-04-08;4,93;
1998-04-09;4,93;
1998-04-10;.;Kein Wert vorhanden
1998-04-11;.;Kein Wert vorhanden
1998-04-12;.;Kein Wert vorhanden
1998-04-13;.;Kein Wert vorhanden
1998-04-14;4,93;
1998-04-15;4,92;
1998-04-16;4,93;
1998-04-17;4,92;
1998-04-18;.;Kein Wert vorhanden
1998-04-19;.;Kein Wert vorhanden
1998-04-20;4,94;
1998-04-21;4,97;
1998-04-22;4,98;
1998-04-23;4,99;
1998-04-24;5,00;
1998-04-25;.;Kein Wert vorhanden
1998-04-26;.;Kein Wert vorhanden
1998-04-27;5,01;
1998-04-28;5,07;
1998-04-29;5,07;
1998-04-30;5,11;
1998-05-01;.;Kein Wert vorhanden
1998-05-02;.;Kein Wert vorhanden
1998-05-03;.;Kein Wert vorhanden
1998-05-04;5,03;
1998-05-05;5,03;
1998-05-06;5,05;
1998-05-07;5,04;
1998-05-08;5,03;
1998-05-09;.;Kein Wert vorhanden
1998-05-10;.;Kein Wert vorhanden
1998-05-11;5,04;
1998-05-12;5,08;
1998-05-13;5,05;
1998-05-14;5,04;
1998-05-15;5,05;
1998-05-16;.;Kein Wert vorhanden
1998-05-17;.;Kein Wert vorhanden
1998-05-18;5,05;
1998-05-19;5,04;
1998-05-20;5,01;
1998-05-21;.;Kein Wert vorhanden
1998-05-22;4,98;
1998-05-23;.;Kein Wert vorhanden
1998-05-24;.;Kein Wert vorhanden
1998-05-25;4,97;
1998-05-26;4,95;
1998-05-27;4,93;
1998-05-28;4,94;
1998-05-29;4,93;
1998-05-30;.;Kein Wert vorhanden
1998-05-31;.;Kein Wert vorhanden
1998-06-01;.;Kein Wert vorhanden
1998-06-02;4,90;
1998-06-03;4,91;
1998-06-04;4,92;
1998-06-05;4,93;
1998-06-06;.;Kein Wert vorhanden
1998-06-07;.;Kein Wert vorhanden
1998-06-08;4,92;
1998-06-09;4,93;
1998-06-10;4,92;
1998-06-11;.;Kein Wert vorhanden
1998-06-12;4,85;
1998-06-13;.;Kein Wert vorhanden
1998-06-14;.;Kein Wert vorhanden
1998-06-15;4,83;
1998-06-16;4,85;
1998-06-17;4,86;
1998-06-18;4,90;
1998-06-19;4,90;
1998-06-20;.;Kein Wert vorhanden
1998-06-21;.;Kein Wert vorhanden
1998-06-22;4,86;
1998-06-23;4,87;
1998-06-24;4,85;
1998-06-25;4,85;
1998-06-26;4,85;
1998-06-27;.;Kein Wert vorhanden
1998-06-28;.;Kein Wert vorhanden
1998-06-29;4,83;
1998-06-30;4,85;
1998-07-01;4,85;
1998-07-02;4,83;
1998-07-03;4,81;
1998-07-04;.;Kein Wert vorhanden
1998-07-05;.;Kein Wert vorhanden
1998-07-06;4,78;
1998-07-07;4,78;
1998-07-08;4,79;
1998-07-09;4,79;
1998-07-10;4,77;
1998-07-11;.;Kein Wert vorhanden
1998-07-12;.;Kein Wert vorhanden
1998-07-13;4,77;
1998-07-14;4,80;
1998-07-15;4,81;
1998-07-16;4,82;
1998-07-17;4,80;
1998-07-18;.;Kein Wert vorhanden
1998-07-19;.;Kein Wert vorhanden
1998-07-20;4,81;
1998-07-21;4,78;
1998-07-22;4,77;
1998-07-23;4,77;
1998-07-24;4,78;
1998-07-25;.;Kein Wert vorhanden
1998-07-26;.;Kein Wert vorhanden
1998-07-27;4,77;
1998-07-28;4,78;
1998-07-29;4,76;
1998-07-30;4,76;
1998-07-31;4,75;
1998-08-01;.;Kein Wert vorhanden
1998-08-02;.;Kein Wert vorhanden
1998-08-03;4,75;
1998-08-04;4,73;
1998-08-05;4,71;
1998-08-06;4,71;
1998-08-07;4,69;
1998-08-08;.;Kein Wert vorhanden
1998-08-09;.;Kein Wert vorhanden
1998-08-10;4,67;
1998-08-11;4,63;
1998-08-12;4,63;
1998-08-13;4,62;
1998-08-14;4,66;
1998-08-15;.;Kein Wert vorhanden
1998-08-16;.;Kein Wert vorhanden
1998-08-17;4,61;
1998-08-18;4,63;
1998-08-19;4,63;
1998-08-20;4,61;
1998-08-21;4,54;
1998-08-22;.;Kein Wert vorhanden
1998-08-23;.;Kein Wert vorhanden
1998-08-24;4,58;
1998-08-25;4,54;
1998-08-26;4,59;
1998-08-27;4,55;
1998-08-28;4,49;
1998-08-29;.;Kein Wert vorhanden
1998-08-30;.;Kein Wert vorhanden
1998-08-31;4,52;
1998-09-01;4,52;
1998-09-02;4,56;
1998-09-03;4,48;
1998-09-04;4,48;
1998-09-05;.;Kein Wert vorhanden
1998-09-06;.;Kein Wert vorhanden
1998-09-07;4,46;
1998-09-08;4,47;
1998-09-09;4,40;
1998-09-10;4,32;
1998-09-11;4,25;
1998-09-12;.;Kein Wert vorhanden
1998-09-13;.;Kein Wert vorhanden
1998-09-14;4,32;
1998-09-15;4,30;
1998-09-16;4,32;
1998-09-17;4,28;
1998-09-18;4,30;
1998-09-19;.;Kein Wert vorhanden
1998-09-20;.;Kein Wert vorhanden
1998-09-21;4,26;
1998-09-22;4,31;
1998-09-23;4,31;
1998-09-24;4,28;
1998-09-25;4,22;
1998-09-26;.;Kein Wert vorhanden
1998-09-27;.;Kein Wert vorhanden
1998-09-28;4,24;
1998-09-29;4,24;
1998-09-30;4,21;
1998-10-01;4,12;
1998-10-02;4,12;
1998-10-03;.;Kein Wert vorhanden
1998-10-04;.;Kein Wert vorhanden
1998-10-05;4,17;
1998-10-06;4,16;
1998-10-07;4,21;
1998-10-08;4,23;
1998-10-09;4,49;
1998-10-10;.;Kein Wert vorhanden
1998-10-11;.;Kein Wert vorhanden
1998-10-12;4,50;
1998-10-13;4,47;
1998-10-14;4,43;
1998-10-15;4,34;
1998-10-16;4,30;
1998-10-17;.;Kein Wert vorhanden
1998-10-18;.;Kein Wert vorhanden
1998-10-19;4,29;
1998-10-20;4,31;
1998-10-21;4,36;
1998-10-22;4,33;
1998-10-23;4,33;
1998-10-24;.;Kein Wert vorhanden
1998-10-25;.;Kein Wert vorhanden
1998-10-26;4,37;
1998-10-27;4,35;
1998-10-28;4,34;
1998-10-29;4,35;
1998-10-30;4,34;
1998-10-31;.;Kein Wert vorhanden
1998-11-01;.;Kein Wert vorhanden
1998-11-02;4,40;
1998-11-03;4,39;
1998-11-04;4,36;
1998-11-05;4,36;
1998-11-06;4,36;
1998-11-07;.;Kein Wert vorhanden
1998-11-08;.;Kein Wert vorhanden
1998-11-09;4,43;
1998-11-10;4,37;
1998-11-11;4,38;
1998-11-12;4,35;
1998-11-13;4,36;
1998-11-14;.;Kein Wert vorhanden
1998-11-15;.;Kein Wert vorhanden
1998-11-16;4,38;
1998-11-17;4,36;
1998-11-18;4,33;
1998-11-19;4,31;
1998-11-20;4,29;
1998-11-21;.;Kein Wert vorhanden
1998-11-22;.;Kein Wert vorhanden
1998-11-23;4,27;
1998-11-24;4,27;
1998-11-25;4,27;
1998-11-26;4,25;
1998-11-27;4,21;
1998-11-28;.;Kein Wert vorhanden
1998-11-29;.;Kein Wert vorhanden
1998-11-30;4,21;
1998-12-01;4,19;
1998-12-02;4,17;
1998-12-03;4,12;
1998-12-04;4,11;
1998-12-05;.;Kein Wert vorhanden
1998-12-06;.;Kein Wert vorhanden
1998-12-07;4,09;
1998-12-08;4,07;
1998-12-09;4,02;
1998-12-10;3,99;
1998-12-11;3,97;
1998-12-12;.;Kein Wert vorhanden
1998-12-13;.;Kein Wert vorhanden
1998-12-14;4,02;
1998-12-15;4,02;
1998-12-16;4,05;
1998-12-17;4,04;
1998-12-18;4,03;
1998-12-19;.;Kein Wert vorhanden
1998-12-20;.;Kein Wert vorhanden
1998-12-21;4,01;
1998-12-22;4,08;
1998-12-23;4,09;
1998-12-24;.;Kein Wert vorhanden
1998-12-25;.;Kein Wert vorhanden
1998-12-26;.;Kein Wert vorhanden
1998-12-27;.;Kein Wert vorhanden
1998-12-28;4,09;
1998-12-29;4,07;
1998-12-30;4,04;
1998-12-31;.;Kein Wert vorhanden
1999-01-01;.;Kein Wert vorhanden
1999-01-02;.;Kein Wert vorhanden
1999-01-03;.;Kein Wert vorhanden
1999-01-04;3,95;
1999-01-05;3,93;
1999-01-06;3,93;
1999-01-07;3,92;
1999-01-08;3,90;
1999-01-09;.;Kein Wert vorhanden
1999-01-10;.;Kein Wert vorhanden
1999-01-11;3,90;
1999-01-12;3,95;
1999-01-13;3,87;
1999-01-14;3,88;
1999-01-15;3,86;
1999-01-16;.;Kein Wert vorhanden
1999-01-17;.;Kein Wert vorhanden
1999-01-18;3,87;
1999-01-19;3,83;
1999-01-20;3,84;
1999-01-21;3,83;
1999-01-22;3,80;
1999-01-23;.;Kein Wert vorhanden
1999-01-24;.;Kein Wert vorhanden
1999-01-25;3,78;
1999-01-26;3,79;
1999-01-27;3,79;
1999-01-28;3,78;
1999-01-29;3,78;
1999-01-30;.;Kein Wert vorhanden
1999-01-31;.;Kein Wert vorhanden
1999-02-01;3,82;
1999-02-02;3,87;
1999-02-03;3,88;
1999-02-04;3,90;
1999-02-05;3,93;
1999-02-06;.;Kein Wert vorhanden
1999-02-07;.;Kein Wert vorhanden
1999-02-08;3,97;
1999-02-09;3,94;
1999-02-10;3,91;
1999-02-11;3,93;
1999-02-12;3,91;
1999-02-13;.;Kein Wert vorhanden
1999-02-14;.;Kein Wert vorhanden
1999-02-15;3,98;
1999-02-16;4,00;
1999-02-17;4,03;
1999-02-18;4,01;
1999-02-19;4,02;
1999-02-20;.;Kein Wert vorhanden
1999-02-21;.;Kein Wert vorhanden
1999-02-22;4,02;
1999-02-23;3,97;
1999-02-24;3,97;
1999-02-25;4,00;
1999-02-26;4,09;
1999-02-27;.;Kein Wert vorhanden
1999-02-28;.;Kein Wert vorhanden
1999-03-01;4,12;
1999-03-02;4,22;
1999-03-03;4,19;
1999-03-04;4,28;
1999-03-05;4,25;
1999-03-06;.;Kein Wert vorhanden
1999-03-07;.;Kein Wert vorhanden
1999-03-08;4,17;
1999-03-09;4,18;
1999-03-10;4,18;
1999-03-11;4,17;
1999-03-12;4,10;
1999-03-13;.;Kein Wert vorhanden
1999-03-14;.;Kein Wert vorhanden
1999-03-15;4,11;
1999-03-16;4,11;
1999-03-17;4,07;
1999-03-18;4,06;
1999-03-19;4,04;
1999-03-20;.;Kein Wert vorhanden
1999-03-21;.;Kein Wert vorhanden
1999-03-22;4,08;
1999-03-23;4,10;
1999-03-24;4,09;
1999-03-25;4,08;
1999-03-26;4,09;
1999-03-27;.;Kein Wert vorhanden
1999-03-28;.;Kein Wert vorhanden
1999-03-29;4,14;
1999-03-30;4,14;
1999-03-31;4,11;
1999-04-01;4,09;
1999-04-02;.;Kein Wert vorhanden
1999-04-03;.;Kein Wert vorhanden
1999-04-04;.;Kein Wert vorhanden
1999-04-05;.;Kein Wert vorhanden
1999-04-06;4,06;
1999-04-07;4,02;
1999-04-08;4,00;
1999-04-09;3,92;
1999-04-10;.;Kein Wert vorhanden
1999-04-11;.;Kein Wert vorhanden
1999-04-12;3,90;
1999-04-13;3,92;
1999-04-14;3,94;
1999-04-15;3,93;
1999-04-16;3,99;
1999-04-17;.;Kein Wert vorhanden
1999-04-18;.;Kein Wert vorhanden
1999-04-19;4,00;
1999-04-20;3,93;
1999-04-21;3,92;
1999-04-22;3,91;
1999-04-23;3,94;
1999-04-24;.;Kein Wert vorhanden
1999-04-25;.;Kein Wert vorhanden
1999-04-26;3,94;
1999-04-27;3,92;
1999-04-28;3,93;
1999-04-29;3,94;
1999-04-30;3,90;
1999-05-01;.;Kein Wert vorhanden
1999-05-02;.;Kein Wert vorhanden
1999-05-03;3,94;
1999-05-04;3,93;
1999-05-05;3,97;
1999-05-06;3,95;
1999-05-07;4,00;
1999-05-08;.;Kein Wert vorhanden
1999-05-09;.;Kein Wert vorhanden
1999-05-10;4,00;
1999-05-11;3,99;
1999-05-12;4,02;
1999-05-13;.;Kein Wert vorhanden
1999-05-14;3,97;
1999-05-15;.;Kein Wert vorhanden
1999-05-16;.;Kein Wert vorhanden
1999-05-17;4,08;
1999-05-18;4,07;
1999-05-19;4,07;
1999-05-20;4,05;
1999-05-21;4,06;
1999-05-22;.;Kein Wert vorhanden
1999-05-23;.;Kein Wert vorhanden
1999-05-24;.;Kein Wert vorhanden
1999-05-25;4,01;
1999-05-26;4,02;
1999-05-27;4,06;
1999-05-28;4,09;
1999-05-29;.;Kein Wert vorhanden
1999-05-30;.;Kein Wert vorhanden
1999-05-31;4,09;
1999-06-01;4,18;
1999-06-02;4,27;
1999-06-03;.;Kein Wert vorhanden
1999-06-04;4,29;
1999-06-05;.;Kein Wert vorhanden
1999-06-06;.;Kein Wert vorhanden
1999-06-07;4,31;
1999-06-08;4,24;
1999-06-09;4,24;
1999-06-10;4,32;
1999-06-11;4,39;
1999-06-12;.;Kein Wert vorhanden