﻿"";BBEX3.D.EUR.XDR.DA.AC.000;BBEX3.D.EUR.XDR.DA.AC.000_FLAGS
"";Wert des Sonderziehungsechts / 1 XDR = ... EUR;
Einheit;EUR;
Dimension;Eins;
Stand vom;19.04.2024 13:29:45 Uhr;
1999-01-01;.;Kein Wert vorhanden
1999-01-02;.;Kein Wert vorhanden
1999-01-03;.;Kein Wert vorhanden
1999-01-04;1,19679;
1999-01-05;1,20125;
1999-01-06;1,20388;
1999-01-07;1,21273;
1999-01-08;1,20736;
1999-01-09;.;Kein Wert vorhanden
1999-01-10;.;Kein Wert vorhanden
1999-01-11;1,22081;
1999-01-12;1,21455;
1999-01-13;1,20017;
1999-01-14;1,20494;
1999-01-15;1,21045;
1999-01-16;.;Kein Wert vorhanden
1999-01-17;.;Kein Wert vorhanden
1999-01-18;1,20590;
1999-01-19;1,20900;
1999-01-20;1,21133;
1999-01-21;1,21256;
1999-01-22;1,21171;
1999-01-23;.;Kein Wert vorhanden
1999-01-24;.;Kein Wert vorhanden
1999-01-25;1,20969;
1999-01-26;1,21136;
1999-01-27;1,21363;
1999-01-28;1,22012;
1999-01-29;1,22081;
1999-01-30;.;Kein Wert vorhanden
1999-01-31;.;Kein Wert vorhanden
1999-02-01;1,22646;
1999-02-02;1,22870;
1999-02-03;1,23045;
1999-02-04;1,23422;
1999-02-05;1,23442;
1999-02-06;.;Kein Wert vorhanden
1999-02-07;.;Kein Wert vorhanden
1999-02-08;1,23535;
1999-02-09;1,22607;
1999-02-10;1,22420;
1999-02-11;1,22816;
1999-02-12;1,23292;
1999-02-13;.;Kein Wert vorhanden
1999-02-14;.;Kein Wert vorhanden
1999-02-15;1,23389;
1999-02-16;1,23332;
1999-02-17;1,22601;
1999-02-18;1,22537;
1999-02-19;1,23024;
1999-02-20;.;Kein Wert vorhanden
1999-02-21;.;Kein Wert vorhanden
1999-02-22;1,23841;
1999-02-23;1,24230;
1999-02-24;1,23405;
1999-02-25;1,23687;
1999-02-26;1,23939;
1999-02-27;.;Kein Wert vorhanden
1999-02-28;.;Kein Wert vorhanden
1999-03-01;1,24322;
1999-03-02;1,24848;
1999-03-03;1,24775;
1999-03-04;1,24581;
1999-03-05;1,24911;
1999-03-06;.;Kein Wert vorhanden
1999-03-07;.;Kein Wert vorhanden
1999-03-08;1,24568;
1999-03-09;1,24894;
1999-03-10;1,24523;
1999-03-11;1,25051;
1999-03-12;1,24959;
1999-03-13;.;Kein Wert vorhanden
1999-03-14;.;Kein Wert vorhanden
1999-03-15;1,25016;
1999-03-16;1,25176;
1999-03-17;1,24682;
1999-03-18;1,24440;
1999-03-19;1,25481;
1999-03-20;.;Kein Wert vorhanden
1999-03-21;.;Kein Wert vorhanden
1999-03-22;1,25767;
1999-03-23;1,25370;
1999-03-24;1,25361;
1999-03-25;1,25501;
1999-03-26;1,25894;
1999-03-27;.;Kein Wert vorhanden
1999-03-28;.;Kein Wert vorhanden
1999-03-29;1,26892;
1999-03-30;1,26518;
1999-03-31;1,26405;
1999-04-01;1,26064;
1999-04-02;1,25835;
1999-04-03;.;Kein Wert vorhanden
1999-04-04;.;Kein Wert vorhanden
1999-04-05;1,25562;
1999-04-06;1,25852;
1999-04-07;1,25307;
1999-04-08;1,25327;
1999-04-09;1,25596;
1999-04-10;.;Kein Wert vorhanden
1999-04-11;.;Kein Wert vorhanden
1999-04-12;1,25178;
1999-04-13;1,26062;
1999-04-14;1,26068;
1999-04-15;1,26039;
1999-04-16;1,27177;
1999-04-17;.;Kein Wert vorhanden
1999-04-18;.;Kein Wert vorhanden
1999-04-19;1,27592;
1999-04-20;1,27481;
1999-04-21;1,27724;
1999-04-22;1,27590;
1999-04-23;1,27259;
1999-04-24;.;Kein Wert vorhanden
1999-04-25;.;Kein Wert vorhanden
1999-04-26;1,27529;
1999-04-27;1,27303;
1999-04-28;1,27039;
1999-04-29;1,27586;
1999-04-30;1,27511;
1999-05-01;.;Kein Wert vorhanden
1999-05-02;.;Kein Wert vorhanden
1999-05-03;1,27437;
1999-05-04;1,27598;
1999-05-05;1,26911;
1999-05-06;1,25872;
1999-05-07;1,25943;
1999-05-08;.;Kein Wert vorhanden
1999-05-09;.;Kein Wert vorhanden
1999-05-10;1,26320;
1999-05-11;1,26291;
1999-05-12;1,26992;
1999-05-13;1,27148;
1999-05-14;1,26426;
1999-05-15;.;Kein Wert vorhanden
1999-05-16;.;Kein Wert vorhanden
1999-05-17;1,26200;
1999-05-18;1,26262;
1999-05-19;1,26443;
1999-05-20;1,26438;
1999-05-21;1,27074;
1999-05-22;.;Kein Wert vorhanden
1999-05-23;.;Kein Wert vorhanden
1999-05-24;1,26949;
1999-05-25;1,26611;
1999-05-26;1,27655;
1999-05-27;1,27924;
1999-05-28;1,28337;
1999-05-29;.;Kein Wert vorhanden
1999-05-30;.;Kein Wert vorhanden
1999-05-31;1,28344;
1999-06-01;1,28603;
1999-06-02;1,29177;
1999-06-03;1,29069;
1999-06-04;1,29628;
1999-06-05;.;Kein Wert vorhanden
1999-06-06;.;Kein Wert vorhanden
1999-06-07;1,29702;
1999-06-08;1,29029;
1999-06-09;1,28690;
1999-06-10;1,28548;
1999-06-11;1,28895;
1999-06-12;.;Kein Wert vorhanden
1999-06-13;.;Kein Wert vorhanden
1999-06-14;1,28895;
1999-06-15;1,29093;
1999-06-16;1,29411;
1999-06-17;1,29574;
1999-06-18;1,29005;
1999-06-19;.;Kein Wert vorhanden
1999-06-20;.;Kein Wert vorhanden
1999-06-21;1,29301;
1999-06-22;1,29568;
1999-06-23;1,29721;
1999-06-24;1,29345;
1999-06-25;1,28435;
1999-06-26;.;Kein Wert vorhanden
1999-06-27;.;Kein Wert vorhanden
1999-06-28;1,28823;
1999-06-29;1,29039;
1999-06-30;1,29345;
1999-07-01;1,30265;
1999-07-02;1,30051;
1999-07-03;.;Kein Wert vorhanden
1999-07-04;.;Kein Wert vorhanden
1999-07-05;1,30012;
1999-07-06;1,30000;
1999-07-07;1,29957;
1999-07-08;1,30267;
1999-07-09;1,29963;
1999-07-10;.;Kein Wert vorhanden
1999-07-11;.;Kein Wert vorhanden
1999-07-12;1,30736;
1999-07-13;1,30310;
1999-07-14;1,30681;
1999-07-15;1,30469;
1999-07-16;1,30414;
1999-07-17;.;Kein Wert vorhanden
1999-07-18;.;Kein Wert vorhanden
1999-07-19;1,31056;
1999-07-20;1,28979;
1999-07-21;1,28448;
1999-07-22;1,28485;
1999-07-23;1,28796;
1999-07-24;.;Kein Wert vorhanden
1999-07-25;.;Kein Wert vorhanden
1999-07-26;1,27118;
1999-07-27;1,27608;
1999-07-28;1,27887;
1999-07-29;1,27534;
1999-07-30;1,27568;
1999-07-31;.;Kein Wert vorhanden
1999-08-01;.;Kein Wert vorhanden
1999-08-02;1,28078;
1999-08-03;1,27986;
1999-08-04;1,27167;
1999-08-05;1,26904;
1999-08-06;1,27235;
1999-08-07;.;Kein Wert vorhanden
1999-08-08;.;Kein Wert vorhanden
1999-08-09;1,27290;
1999-08-10;1,27323;
1999-08-11;1,27838;
1999-08-12;1,27803;
1999-08-13;1,27820;
1999-08-14;.;Kein Wert vorhanden
1999-08-15;.;Kein Wert vorhanden
1999-08-16;1,28874;
1999-08-17;1,28958;
1999-08-18;1,29395;
1999-08-19;1,29756;
1999-08-20;1,28622;
1999-08-21;.;Kein Wert vorhanden
1999-08-22;.;Kein Wert vorhanden
1999-08-23;1,29199;
1999-08-24;1,29685;
1999-08-25;1,30425;
1999-08-26;1,30235;
1999-08-27;1,30197;
1999-08-28;.;Kein Wert vorhanden
1999-08-29;.;Kein Wert vorhanden
1999-08-30;1,30211;
1999-08-31;1,29562;
1999-09-01;1,29422;
1999-09-02;1,29041;
1999-09-03;1,28716;
1999-09-04;.;Kein Wert vorhanden
1999-09-05;.;Kein Wert vorhanden
1999-09-06;1,29422;
1999-09-07;1,29279;
1999-09-08;1,28959;
1999-09-09;1,29822;
1999-09-10;1,30437;
1999-09-11;.;Kein Wert vorhanden
1999-09-12;.;Kein Wert vorhanden
1999-09-13;1,32537;
1999-09-14;1,32284;
1999-09-15;1,32870;
1999-09-16;1,32910;
1999-09-17;1,32054;
1999-09-18;.;Kein Wert vorhanden
1999-09-19;.;Kein Wert vorhanden
1999-09-20;1,31710;
1999-09-21;1,32800;
1999-09-22;1,31680;
1999-09-23;1,32522;
1999-09-24;1,32010;
1999-09-25;.;Kein Wert vorhanden
1999-09-26;.;Kein Wert vorhanden
1999-09-27;1,32622;
1999-09-28;1,31582;
1999-09-29;1,30641;
1999-09-30;1,30116;
1999-10-01;1,29638;
1999-10-02;.;Kein Wert vorhanden
1999-10-03;.;Kein Wert vorhanden
1999-10-04;1,29743;
1999-10-05;1,29773;
1999-10-06;1,29252;
1999-10-07;1,29062;
1999-10-08;1,29783;
1999-10-09;.;Kein Wert vorhanden
1999-10-10;.;Kein Wert vorhanden
1999-10-11;1,30239;
1999-10-12;1,29935;
1999-10-13;1,28707;
1999-10-14;1,29074;
1999-10-15;1,28482;
1999-10-16;.;Kein Wert vorhanden
1999-10-17;.;Kein Wert vorhanden
1999-10-18;1,28632;
1999-10-19;1,29016;
1999-10-20;1,29171;
1999-10-21;1,28998;
1999-10-22;1,29679;
1999-10-23;.;Kein Wert vorhanden
1999-10-24;.;Kein Wert vorhanden
1999-10-25;1,30100;
1999-10-26;1,30762;
1999-10-27;1,31815;
1999-10-28;1,31564;
1999-10-29;1,32088;
1999-10-30;.;Kein Wert vorhanden
1999-10-31;.;Kein Wert vorhanden
1999-11-01;1,31287;
1999-11-02;1,31757;
1999-11-03;1,32139;
1999-11-04;1,31696;
1999-11-05;1,32297;
1999-11-06;.;Kein Wert vorhanden
1999-11-07;.;Kein Wert vorhanden
1999-11-08;1,32164;
1999-11-09;1,32149;
1999-11-10;1,32407;
1999-11-11;1,32389;
1999-11-12;1,33508;
1999-11-13;.;Kein Wert vorhanden
1999-11-14;.;Kein Wert vorhanden
1999-11-15;1,33423;
1999-11-16;1,32903;
1999-11-17;1,32301;
1999-11-18;1,32517;
1999-11-19;1,33379;
1999-11-20;.;Kein Wert vorhanden
1999-11-21;.;Kein Wert vorhanden
1999-11-22;1,33237;
1999-11-23;1,33381;
1999-11-24;1,34319;
1999-11-25;.;Kein Wert vorhanden
1999-11-26;1,35412;
1999-11-27;.;Kein Wert vorhanden
1999-11-28;.;Kein Wert vorhanden
1999-11-29;1,36245;
1999-11-30;1,35647;
1999-12-01;1,35908;
1999-12-02;1,36206;
1999-12-03;1,36693;
1999-12-04;.;Kein Wert vorhanden
1999-12-05;.;Kein Wert vorhanden
1999-12-06;1,34936;
1999-12-07;1,34495;
1999-12-08;1,34604;
1999-12-09;1,35171;
1999-12-10;1,35654;
1999-12-11;.;Kein Wert vorhanden
1999-12-12;.;Kein Wert vorhanden
1999-12-13;1,35712;
1999-12-14;1,36352;
1999-12-15;1,36321;
1999-12-16;1,35404;
1999-12-17;1,35587;
1999-12-18;.;Kein Wert vorhanden
1999-12-19;.;Kein Wert vorhanden
1999-12-20;1,35647;
1999-12-21;1,36083;
1999-12-22;1,36314;
1999-12-23;1,36214;
1999-12-24;1,35546;
1999-12-25;.;Kein Wert vorhanden
1999-12-26;.;Kein Wert vorhanden
1999-12-27;1,35693;
1999-12-28;1,36024;
1999-12-29;1,36356;
1999-12-30;1,36467;
1999-12-31;.;Kein Wert vorhanden
2000-01-01;.;Kein Wert vorhanden
2000-01-02;.;Kein Wert vorhanden
2000-01-03;1,36382;
2000-01-04;1,34106;
2000-01-05;1,33288;
2000-01-06;1,32882;
2000-01-07;1,33732;
2000-01-08;.;Kein Wert vorhanden
2000-01-09;.;Kein Wert vorhanden
2000-01-10;1,34294;
2000-01-11;1,33935;
2000-01-12;1,33367;
2000-01-13;1,33687;
2000-01-14;1,34212;
2000-01-15;.;Kein Wert vorhanden
2000-01-16;.;Kein Wert vorhanden
2000-01-17;1,35633;
2000-01-18;1,35417;
2000-01-19;1,35186;
2000-01-20;1,35638;
2000-01-21;1,35874;
2000-01-22;.;Kein Wert vorhanden
2000-01-23;.;Kein Wert vorhanden
2000-01-24;1,36450;
2000-01-25;1,36339;
2000-01-26;1,36161;
2000-01-27;1,36655;
2000-01-28;1,38034;
2000-01-29;.;Kein Wert vorhanden
2000-01-30;.;Kein Wert vorhanden
2000-01-31;1,38176;
2000-02-01;1,38522;
2000-02-02;1,38277;
2000-02-03;1,37852;
2000-02-04;1,37048;
2000-02-05;.;Kein Wert vorhanden
2000-02-06;.;Kein Wert vorhanden
2000-02-07;1,37666;
2000-02-08;1,35958;
2000-02-09;1,35913;
2000-02-10;1,36784;
2000-02-11;1,37013;
2000-02-12;.;Kein Wert vorhanden
2000-02-13;.;Kein Wert vorhanden
2000-02-14;1,36610;
2000-02-15;1,37399;
2000-02-16;1,37155;
2000-02-17;1,35840;
2000-02-18;1,36235;
2000-02-19;.;Kein Wert vorhanden
2000-02-20;.;Kein Wert vorhanden
2000-02-21;1,36054;
2000-02-22;1,34454;
2000-02-23;1,34037;
2000-02-24;1,35905;
2000-02-25;1,36548;
2000-02-26;.;Kein Wert vorhanden
2000-02-27;.;Kein Wert vorhanden
2000-02-28;1,38918;
2000-02-29;1,37871;
2000-03-01;1,38529;
2000-03-02;1,38229;
2000-03-03;1,38735;
2000-03-04;.;Kein Wert vorhanden
2000-03-05;.;Kein Wert vorhanden
2000-03-06;1,39067;
2000-03-07;1,39466;
2000-03-08;1,40217;
2000-03-09;1,39573;
2000-03-10;1,39584;
2000-03-11;.;Kein Wert vorhanden
2000-03-12;.;Kein Wert vorhanden
2000-03-13;1,38714;
2000-03-14;1,39789;
2000-03-15;1,39373;
2000-03-16;1,39320;
2000-03-17;1,39042;
2000-03-18;.;Kein Wert vorhanden
2000-03-19;.;Kein Wert vorhanden
2000-03-20;1,38182;
2000-03-21;1,38534;
2000-03-22;1,39394;
2000-03-23;1,38698;
2000-03-24;1,38373;
2000-03-25;.;Kein Wert vorhanden
2000-03-26;.;Kein Wert vorhanden
2000-03-27;1,38675;
2000-03-28;1,39323;
2000-03-29;1,40391;
2000-03-30;1,40687;
2000-03-31;1,40989;
2000-04-01;.;Kein Wert vorhanden
2000-04-02;.;Kein Wert vorhanden
2000-04-03;1,40582;
2000-04-04;1,40885;
2000-04-05;1,39346;
2000-04-06;1,39908;
2000-04-07;1,40509;
2000-04-08;.;Kein Wert vorhanden
2000-04-09;.;Kein Wert vorhanden
2000-04-10;1,39770;
2000-04-11;1,39767;
2000-04-12;1,40248;
2000-04-13;1,40758;
2000-04-14;1,40584;
2000-04-15;.;Kein Wert vorhanden
2000-04-16;.;Kein Wert vorhanden
2000-04-17;1,40862;
2000-04-18;1,41463;
2000-04-19;1,41740;
2000-04-20;1,42719;
2000-04-21;.;Kein Wert vorhanden
2000-04-22;.;Kein Wert vorhanden
2000-04-23;.;Kein Wert vorhanden
2000-04-24;.;Kein Wert vorhanden
2000-04-25;1,43289;
2000-04-26;1,44368;
2000-04-27;1,44871;
2000-04-28;1,45207;
2000-04-29;.;Kein Wert vorhanden
2000-04-30;.;Kein Wert vorhanden
2000-05-01;.;Kein Wert vorhanden
2000-05-02;1,44458;
2000-05-03;1,47135;
2000-05-04;1,46334;
2000-05-05;1,45808;
2000-05-06;.;Kein Wert vorhanden
2000-05-07;.;Kein Wert vorhanden
2000-05-08;1,46039;
2000-05-09;1,45608;
2000-05-10;1,44118;
2000-05-11;1,44287;
2000-05-12;1,45123;
2000-05-13;.;Kein Wert vorhanden
2000-05-14;.;Kein Wert vorhanden
2000-05-15;1,43400;
2000-05-16;1,44332;
2000-05-17;1,45847;
2000-05-18;1,45434;
2000-05-19;1,46684;
2000-05-20;.;Kein Wert vorhanden
2000-05-21;.;Kein Wert vorhanden
2000-05-22;1,45421;
2000-05-23;1,44031;
2000-05-24;1,44071;
2000-05-25;1,45613;
2000-05-26;1,43524;
2000-05-27;.;Kein Wert vorhanden
2000-05-28;.;Kein Wert vorhanden
2000-05-29;1,42298;
2000-05-30;1,41544;
2000-05-31;1,41892;
2000-06-01;1,41234;
2000-06-02;1,40971;
2000-06-03;.;Kein Wert vorhanden
2000-06-04;.;Kein Wert vorhanden
2000-06-05;1,40522;
2000-06-06;1,40033;
2000-06-07;1,39875;
2000-06-08;1,38154;
2000-06-09;1,40248;
2000-06-10;.;Kein Wert vorhanden
2000-06-11;.;Kein Wert vorhanden
2000-06-12;1,39730;
2000-06-13;1,39129;
2000-06-14;1,38410;
2000-06-15;1,39818;
2000-06-16;1,39447;
2000-06-17;.;Kein Wert vorhanden
2000-06-18;.;Kein Wert vorhanden
2000-06-19;1,38753;
2000-06-20;1,39802;
2000-06-21;1,40611;
2000-06-22;1,41216;
2000-06-23;1,41363;
2000-06-24;.;Kein Wert vorhanden
2000-06-25;.;Kein Wert vorhanden
2000-06-26;1,42093;
2000-06-27;1,41216;
2000-06-28;1,41155;
2000-06-29;1,40621;
2000-06-30;1,39941;
2000-07-01;.;Kein Wert vorhanden
2000-07-02;.;Kein Wert vorhanden
2000-07-03;1,40191;
2000-07-04;1,40231;
2000-07-05;1,39769;
2000-07-06;1,39558;
2000-07-07;1,40039;
2000-07-08;.;Kein Wert vorhanden
2000-07-09;.;Kein Wert vorhanden
2000-07-10;1,39692;
2000-07-11;1,39775;
2000-07-12;1,39758;
2000-07-13;1,41470;
2000-07-14;1,41279;
2000-07-15;.;Kein Wert vorhanden
2000-07-16;.;Kein Wert vorhanden
2000-07-17;1,41252;
2000-07-18;1,41210;
2000-07-19;1,42657;
2000-07-20;1,42603;
2000-07-21;1,41047;
2000-07-22;.;Kein Wert vorhanden
2000-07-23;.;Kein Wert vorhanden
2000-07-24;1,41466;
2000-07-25;1,40523;
2000-07-26;1,40767;
2000-07-27;1,40743;
2000-07-28;1,41908;
2000-07-29;.;Kein Wert vorhanden
2000-07-30;.;Kein Wert vorhanden
2000-07-31;1,42091;
2000-08-01;1,41757;
2000-08-02;1,43245;
2000-08-03;1,44763;
2000-08-04;1,44927;
2000-08-05;.;Kein Wert vorhanden
2000-08-06;.;Kein Wert vorhanden
2000-08-07;1,44207;
2000-08-08;1,44693;
2000-08-09;1,45684;
2000-08-10;1,44943;
2000-08-11;1,43643;
2000-08-12;.;Kein Wert vorhanden
2000-08-13;.;Kein Wert vorhanden
2000-08-14;1,45042;
2000-08-15;1,43715;
2000-08-16;1,44365;
2000-08-17;1,43484;
2000-08-18;1,43555;
2000-08-19;.;Kein Wert vorhanden
2000-08-20;.;Kein Wert vorhanden
2000-08-21;1,44929;
2000-08-22;1,45460;
2000-08-23;1,46393;
2000-08-24;1,45126;
2000-08-25;1,45030;
2000-08-26;.;Kein Wert vorhanden
2000-08-27;.;Kein Wert vorhanden
2000-08-28;1,45330;
2000-08-29;1,45874;
2000-08-30;1,46162;
2000-08-31;1,46508;
2000-09-01;1,46336;
2000-09-02;.;Kein Wert vorhanden
2000-09-03;.;Kein Wert vorhanden
2000-09-04;1,45514;
2000-09-05;1,46558;
2000-09-06;1,47600;
2000-09-07;1,49402;
2000-09-08;1,48389;
2000-09-09;.;Kein Wert vorhanden
2000-09-10;.;Kein Wert vorhanden
2000-09-11;1,49712;
2000-09-12;1,49561;
2000-09-13;1,48875;
2000-09-14;1,48423;
2000-09-15;1,49336;
2000-09-16;.;Kein Wert vorhanden
2000-09-17;.;Kein Wert vorhanden
2000-09-18;1,50611;
2000-09-19;1,50296;
2000-09-20;1,51373;
2000-09-21;1,50838;
2000-09-22;1,45831;
2000-09-23;.;Kein Wert vorhanden
2000-09-24;.;Kein Wert vorhanden
2000-09-25;1,47945;
2000-09-26;1,48165;
2000-09-27;1,46657;
2000-09-28;1,47189;
2000-09-29;1,48076;
2000-09-30;.;Kein Wert vorhanden
2000-10-01;.;Kein Wert vorhanden
2000-10-02;1,47470;
2000-10-03;1,47737;
2000-10-04;1,48060;
2000-10-05;1,46953;
2000-10-06;1,48347;
2000-10-07;.;Kein Wert vorhanden
2000-10-08;.;Kein Wert vorhanden
2000-10-09;1,48308;
2000-10-10;1,48355;
2000-10-11;1,48428;
2000-10-12;1,49514;
2000-10-13;1,49943;
2000-10-14;.;Kein Wert vorhanden
2000-10-15;.;Kein Wert vorhanden
2000-10-16;1,50956;
2000-10-17;1,51050;
2000-10-18;1,50813;
2000-10-19;1,52485;
2000-10-20;1,51717;
2000-10-21;.;Kein Wert vorhanden
2000-10-22;.;Kein Wert vorhanden
2000-10-23;1,52722;
2000-10-24;1,52645;
2000-10-25;1,53765;
2000-10-26;1,54540;
2000-10-27;1,53346;
2000-10-28;.;Kein Wert vorhanden
2000-10-29;.;Kein Wert vorhanden
2000-10-30;1,51534;
2000-10-31;1,51995;
2000-11-01;1,50272;
2000-11-02;1,49259;
2000-11-03;1,48250;
2000-11-04;.;Kein Wert vorhanden
2000-11-05;.;Kein Wert vorhanden
2000-11-06;1,49182;
2000-11-07;1,50042;
2000-11-08;1,50164;
2000-11-09;1,50525;
2000-11-10;1,48551;
2000-11-11;.;Kein Wert vorhanden
2000-11-12;.;Kein Wert vorhanden
2000-11-13;1,49378;
2000-11-14;1,49927;
2000-11-15;1,49515;
2000-11-16;1,49765;
2000-11-17;1,50146;
2000-11-18;.;Kein Wert vorhanden
2000-11-19;.;Kein Wert vorhanden
2000-11-20;1,50803;
2000-11-21;1,50733;
2000-11-22;1,51294;
2000-11-23;1,51079;
2000-11-24;1,50728;
2000-11-25;.;Kein Wert vorhanden
2000-11-26;.;Kein Wert vorhanden
2000-11-27;1,51012;
2000-11-28;1,49080;
2000-11-29;1,48243;
2000-11-30;1,47624;
2000-12-01;1,47015;
2000-12-02;.;Kein Wert vorhanden
2000-12-03;.;Kein Wert vorhanden
2000-12-04;1,44998;
2000-12-05;1,46413;
2000-12-06;1,46044;
2000-12-07;1,44757;
2000-12-08;1,45309;
2000-12-09;.;Kein Wert vorhanden
2000-12-10;.;Kein Wert vorhanden
2000-12-11;1,46580;
2000-12-12;1,46661;
2000-12-13;1,46776;
2000-12-14;1,45869;
2000-12-15;1,44115;
2000-12-16;.;Kein Wert vorhanden
2000-12-17;.;Kein Wert vorhanden
2000-12-18;1,44280;
2000-12-19;1,45037;
2000-12-20;1,42995;
2000-12-21;1,42224;
2000-12-22;1,41200;
2000-12-23;.;Kein Wert vorhanden
2000-12-24;.;Kein Wert vorhanden
2000-12-25;.;Kein Wert vorhanden
2000-12-26;.;Kein Wert vorhanden
2000-12-27;1,40140;
2000-12-28;1,40263;
2000-12-29;1,40022;
2000-12-30;.;Kein Wert vorhanden
2000-12-31;.;Kein Wert vorhanden
2001-01-01;.;Kein Wert vorhanden
2001-01-02;1,38916;
2001-01-03;1,38020;
2001-01-04;1,38645;
2001-01-05;1,37397;
2001-01-06;.;Kein Wert vorhanden
2001-01-07;.;Kein Wert vorhanden
2001-01-08;1,37953;
2001-01-09;1,38856;
2001-01-10;1,38616;
2001-01-11;1,37431;
2001-01-12;1,37028;
2001-01-13;.;Kein Wert vorhanden
2001-01-14;.;Kein Wert vorhanden
2001-01-15;1,37969;
2001-01-16;1,38167;
2001-01-17;1,38328;
2001-01-18;1,38217;
2001-01-19;1,38428;
2001-01-20;.;Kein Wert vorhanden
2001-01-21;.;Kein Wert vorhanden
2001-01-22;1,39616;
2001-01-23;1,38403;
2001-01-24;1,39393;
2001-01-25;1,40833;
2001-01-26;1,40417;
2001-01-27;.;Kein Wert vorhanden
2001-01-28;.;Kein Wert vorhanden
2001-01-29;1,40521;
2001-01-30;1,40404;
2001-01-31;1,39652;
2001-02-01;1,38788;
2001-02-02;1,38775;
2001-02-03;.;Kein Wert vorhanden
2001-02-04;.;Kein Wert vorhanden
2001-02-05;1,38446;
2001-02-06;1,39727;
2001-02-07;1,39302;
2001-02-08;1,40252;
2001-02-09;1,39928;
2001-02-10;.;Kein Wert vorhanden
2001-02-11;.;Kein Wert vorhanden
2001-02-12;1,39246;
2001-02-13;1,39584;
2001-02-14;1,40832;
2001-02-15;1,41577;
2001-02-16;1,41727;
2001-02-17;.;Kein Wert vorhanden
2001-02-18;.;Kein Wert vorhanden
2001-02-19;1,40536;
2001-02-20;1,41877;
2001-02-21;1,40934;
2001-02-22;1,41979;
2001-02-23;1,41724;
2001-02-24;.;Kein Wert vorhanden
2001-02-25;.;Kein Wert vorhanden
2001-02-26;1,41375;
2001-02-27;1,40765;
2001-02-28;1,39757;
2001-03-01;1,39565;
2001-03-02;1,38559;
2001-03-03;.;Kein Wert vorhanden
2001-03-04;.;Kein Wert vorhanden
2001-03-05;1,39021;
2001-03-06;1,39406;
2001-03-07;1,38976;
2001-03-08;1,38951;
2001-03-09;1,38442;
2001-03-10;.;Kein Wert vorhanden
2001-03-11;.;Kein Wert vorhanden
2001-03-12;1,39208;
2001-03-13;1,39953;
2001-03-14;1,40024;
2001-03-15;1,41034;
2001-03-16;1,41981;
2001-03-17;.;Kein Wert vorhanden
2001-03-18;.;Kein Wert vorhanden
2001-03-19;1,41513;
2001-03-20;1,41118;
2001-03-21;1,41247;
2001-03-22;1,42378;
2001-03-23;1,42233;
2001-03-24;.;Kein Wert vorhanden
2001-03-25;.;Kein Wert vorhanden
2001-03-26;1,42001;
2001-03-27;1,41915;
2001-03-28;1,43120;
2001-03-29;1,43309;
2001-03-30;1,42737;
2001-03-31;.;Kein Wert vorhanden
2001-04-01;.;Kein Wert vorhanden
2001-04-02;1,43302;
2001-04-03;1,42477;
2001-04-04;1,40326;
2001-04-05;1,40949;
2001-04-06;1,41876;
2001-04-07;.;Kein Wert vorhanden
2001-04-08;.;Kein Wert vorhanden
2001-04-09;1,40896;
2001-04-10;1,41889;
2001-04-11;1,43203;
2001-04-12;1,43025;
2001-04-13;.;Kein Wert vorhanden
2001-04-14;.;Kein Wert vorhanden
2001-04-15;.;Kein Wert vorhanden
2001-04-16;.;Kein Wert vorhanden
2001-04-17;1,43534;
2001-04-18;1,43796;
2001-04-19;1,43549;
2001-04-20;1,41776;
2001-04-21;.;Kein Wert vorhanden
2001-04-22;.;Kein Wert vorhanden
2001-04-23;1,41571;
2001-04-24;1,41884;
2001-04-25;1,42014;
2001-04-26;1,41160;
2001-04-27;1,41033;
2001-04-28;.;Kein Wert vorhanden
2001-04-29;.;Kein Wert vorhanden
2001-04-30;1,42608;
2001-05-01;.;Kein Wert vorhanden
2001-05-02;1,42482;
2001-05-03;1,42563;
2001-05-04;1,42176;
2001-05-05;.;Kein Wert vorhanden
2001-05-06;.;Kein Wert vorhanden
2001-05-07;1,42577;
2001-05-08;1,43052;
2001-05-09;1,43347;
2001-05-10;1,43128;
2001-05-11;1,43783;
2001-05-12;.;Kein Wert vorhanden
2001-05-13;.;Kein Wert vorhanden
2001-05-14;1,44077;
2001-05-15;1,43740;
2001-05-16;1,43009;
2001-05-17;1,43435;
2001-05-18;1,43729;
2001-05-19;.;Kein Wert vorhanden
2001-05-20;.;Kein Wert vorhanden
2001-05-21;1,44078;
2001-05-22;1,45024;
2001-05-23;1,46318;
2001-05-24;1,46212;
2001-05-25;1,46188;
2001-05-26;.;Kein Wert vorhanden
2001-05-27;.;Kein Wert vorhanden
2001-05-28;1,46284;
2001-05-29;1,46829;
2001-05-30;1,46744;
2001-05-31;1,47904;
2001-06-01;1,47955;
2001-06-02;.;Kein Wert vorhanden
2001-06-03;.;Kein Wert vorhanden
2001-06-04;1,47465;
2001-06-05;1,47736;
2001-06-06;1,46596;
2001-06-07;1,47530;
2001-06-08;1,47402;
2001-06-09;.;Kein Wert vorhanden
2001-06-10;.;Kein Wert vorhanden
2001-06-11;1,46849;
2001-06-12;1,46993;
2001-06-13;1,46176;
2001-06-14;1,47055;
2001-06-15;1,45232;
2001-06-16;.;Kein Wert vorhanden
2001-06-17;.;Kein Wert vorhanden
2001-06-18;1,45802;
2001-06-19;1,45979;
2001-06-20;1,46553;
2001-06-21;1,46077;
2001-06-22;1,46432;
2001-06-23;.;Kein Wert vorhanden
2001-06-24;.;Kein Wert vorhanden
2001-06-25;1,45539;
2001-06-26;1,45454;
2001-06-27;1,45294;
2001-06-28;1,46571;
2001-06-29;1,46892;
2001-06-30;.;Kein Wert vorhanden
2001-07-01;.;Kein Wert vorhanden
2001-07-02;1,47349;
2001-07-03;1,46575;
2001-07-04;1,47139;
2001-07-05;1,47392;
2001-07-06;1,47800;
2001-07-07;.;Kein Wert vorhanden
2001-07-08;.;Kein Wert vorhanden
2001-07-09;1,46929;
2001-07-10;1,45899;
2001-07-11;1,45346;
2001-07-12;1,46194;
2001-07-13;1,46221;
2001-07-14;.;Kein Wert vorhanden
2001-07-15;.;Kein Wert vorhanden
2001-07-16;1,45350;
2001-07-17;1,46209;
2001-07-18;1,45003;
2001-07-19;1,44293;
2001-07-20;1,43616;
2001-07-21;.;Kein Wert vorhanden
2001-07-22;.;Kein Wert vorhanden
2001-07-23;1,44881;
2001-07-24;1,44352;
2001-07-25;1,43214;
2001-07-26;1,43947;
2001-07-27;1,43726;
2001-07-28;.;Kein Wert vorhanden
2001-07-29;.;Kein Wert vorhanden
2001-07-30;1,43701;
2001-07-31;1,43774;
2001-08-01;1,43065;
2001-08-02;1,43680;
2001-08-03;1,43353;
2001-08-04;.;Kein Wert vorhanden
2001-08-05;.;Kein Wert vorhanden
2001-08-06;1,43299;
2001-08-07;1,43555;
2001-08-08;1,43698;
2001-08-09;1,42844;
2001-08-10;1,42090;
2001-08-11;.;Kein Wert vorhanden
2001-08-12;.;Kein Wert vorhanden
2001-08-13;1,41553;
2001-08-14;1,41547;
2001-08-15;1,40485;
2001-08-16;1,40568;
2001-08-17;1,40434;
2001-08-18;.;Kein Wert vorhanden
2001-08-19;.;Kein Wert vorhanden
2001-08-20;1,40233;
2001-08-21;1,40631;
2001-08-22;1,39827;
2001-08-23;1,40627;
2001-08-24;1,40705;
2001-08-25;.;Kein Wert vorhanden
2001-08-26;.;Kein Wert vorhanden
2001-08-27;1,40972;
2001-08-28;1,41352;
2001-08-29;1,40821;
2001-08-30;1,41019;
2001-08-31;1,40667;
2001-09-01;.;Kein Wert vorhanden
2001-09-02;.;Kein Wert vorhanden
2001-09-03;1,41479;
2001-09-04;1,42454;
2001-09-05;1,43187;
2001-09-06;1,43530;
2001-09-07;1,42403;
2001-09-08;.;Kein Wert vorhanden
2001-09-09;.;Kein Wert vorhanden
2001-09-10;1,41641;
2001-09-11;1,42164;
2001-09-12;1,41731;
2001-09-13;1,41644;
2001-09-14;1,39902;
2001-09-15;.;Kein Wert vorhanden
2001-09-16;.;Kein Wert vorhanden
2001-09-17;1,39922;
2001-09-18;1,39856;
2001-09-19;1,39880;
2001-09-20;1,39815;
2001-09-21;1,40478;
2001-09-22;.;Kein Wert vorhanden
2001-09-23;.;Kein Wert vorhanden