﻿"";BBEX3.D.CNY.XDR.DA.AC.000;BBEX3.D.CNY.XDR.DA.AC.000_FLAGS
"";Wert des Sonderziehungsrechts / 1 XDR = ... CNY;
Einheit;CNY;
Dimension;Eins;
Stand vom;08.05.2024 13:11:08 Uhr;
1999-01-11;11,69390;
1999-01-12;11,58430;
1999-01-13;11,66960;
1999-01-14;11,62470;
1999-01-15;11,65080;
1999-01-16;.;Kein Wert vorhanden
1999-01-17;.;Kein Wert vorhanden
1999-01-18;.;Kein Wert vorhanden
1999-01-19;11,62640;
1999-01-20;11,60820;
1999-01-21;11,61680;
1999-01-22;11,60330;
1999-01-23;.;Kein Wert vorhanden
1999-01-24;.;Kein Wert vorhanden
1999-01-25;11,60060;
1999-01-26;11,61400;
1999-01-27;11,58220;
1999-01-28;11,52400;
1999-01-29;11,50420;
1999-01-30;.;Kein Wert vorhanden
1999-01-31;.;Kein Wert vorhanden
1999-02-01;11,51040;
1999-02-02;11,53090;
1999-02-03;11,54690;
1999-02-04;11,50640;
1999-02-05;11,53810;
1999-02-06;.;Kein Wert vorhanden
1999-02-07;.;Kein Wert vorhanden
1999-02-08;11,49970;
1999-02-09;11,50150;
1999-02-10;11,49340;
1999-02-11;11,50030;
1999-02-12;11,47630;
1999-02-13;.;Kein Wert vorhanden
1999-02-14;.;Kein Wert vorhanden
1999-02-15;.;Kein Wert vorhanden
1999-02-16;11,41100;
1999-02-17;.;Kein Wert vorhanden
1999-02-18;.;Kein Wert vorhanden
1999-02-19;.;Kein Wert vorhanden
1999-02-20;.;Kein Wert vorhanden
1999-02-21;.;Kein Wert vorhanden
1999-02-22;11,26950;
1999-02-23;11,28140;
1999-02-24;11,27630;
1999-02-25;11,29560;
1999-02-26;11,30550;
1999-02-27;.;Kein Wert vorhanden
1999-02-28;.;Kein Wert vorhanden
1999-03-01;11,30770;
1999-03-02;11,25280;
1999-03-03;11,25860;
1999-03-04;11,20630;
1999-03-05;11,20310;
1999-03-06;.;Kein Wert vorhanden
1999-03-07;.;Kein Wert vorhanden
1999-03-08;11,24890;
1999-03-09;11,23240;
1999-03-10;11,29150;
1999-03-11;11,27530;
1999-03-12;11,30940;
1999-03-13;.;Kein Wert vorhanden
1999-03-14;.;Kein Wert vorhanden
1999-03-15;11,33220;
1999-03-16;11,29690;
1999-03-17;11,31930;
1999-03-18;11,34470;
1999-03-19;11,33950;
1999-03-20;.;Kein Wert vorhanden
1999-03-21;.;Kein Wert vorhanden
1999-03-22;11,31210;
1999-03-23;11,31000;
1999-03-24;11,34260;
1999-03-25;11,32440;
1999-03-26;11,27360;
1999-03-27;.;Kein Wert vorhanden
1999-03-28;.;Kein Wert vorhanden
1999-03-29;11,23330;
1999-03-30;11,22050;
1999-03-31;11,24290;
1999-04-01;11,24340;
1999-04-02;11,22270;
1999-04-03;.;Kein Wert vorhanden
1999-04-04;.;Kein Wert vorhanden
1999-04-05;11,17770;
1999-04-06;11,17670;
1999-04-07;11,21750;
1999-04-08;11,22580;
1999-04-09;11,20800;
1999-04-10;.;Kein Wert vorhanden
1999-04-11;.;Kein Wert vorhanden
1999-04-12;11,26300;
1999-04-13;11,23600;
1999-04-14;11,25920;
1999-04-15;11,25480;
1999-04-16;11,23190;
1999-04-17;.;Kein Wert vorhanden
1999-04-18;.;Kein Wert vorhanden
1999-04-19;11,23480;
1999-04-20;11,23500;
1999-04-21;11,19300;
1999-04-22;11,17600;
1999-04-23;11,20290;
1999-04-24;.;Kein Wert vorhanden
1999-04-25;.;Kein Wert vorhanden
1999-04-26;11,20680;
1999-04-27;11,20390;
1999-04-28;11,21820;
1999-04-29;11,20140;
1999-04-30;11,18680;
1999-05-01;.;Kein Wert vorhanden
1999-05-02;.;Kein Wert vorhanden
1999-05-03;11,17190;
1999-05-04;11,15950;
1999-05-05;11,20760;
1999-05-06;11,25300;
1999-05-07;11,24540;
1999-05-08;.;Kein Wert vorhanden
1999-05-09;.;Kein Wert vorhanden
1999-05-10;11,22630;
1999-05-11;11,21990;
1999-05-12;11,19090;
1999-05-13;11,17970;
1999-05-14;11,17350;
1999-05-15;.;Kein Wert vorhanden
1999-05-16;.;Kein Wert vorhanden
1999-05-17;11,16310;
1999-05-18;11,17450;
1999-05-19;11,13100;
1999-05-20;11,13530;
1999-05-21;11,12090;
1999-05-22;.;Kein Wert vorhanden
1999-05-23;.;Kein Wert vorhanden
1999-05-24;11,11060;
1999-05-25;11,13920;
1999-05-26;11,13400;
1999-05-27;11,09150;
1999-05-28;11,13340;
1999-05-29;.;Kein Wert vorhanden
1999-05-30;.;Kein Wert vorhanden
1999-05-31;.;Kein Wert vorhanden
1999-06-01;11,10790;
1999-06-02;11,10270;
1999-06-03;11,09300;
1999-06-04;11,06870;
1999-06-05;.;Kein Wert vorhanden
1999-06-06;.;Kein Wert vorhanden
1999-06-07;11,07620;
1999-06-08;11,09210;
1999-06-09;11,14910;
1999-06-10;11,14520;
1999-06-11;11,17530;
1999-06-12;.;Kein Wert vorhanden
1999-06-13;.;Kein Wert vorhanden
1999-06-14;11,13570;
1999-06-15;11,10530;
1999-06-16;11,08170;
1999-06-17;11,09010;
1999-06-18;11,09250;
1999-06-19;.;Kein Wert vorhanden
1999-06-20;.;Kein Wert vorhanden
1999-06-21;11,06610;
1999-06-22;11,06140;
1999-06-23;11,03950;
1999-06-24;11,05070;
1999-06-25;11,10220;
1999-06-26;.;Kein Wert vorhanden
1999-06-27;.;Kein Wert vorhanden
1999-06-28;11,07770;
1999-06-29;11,07150;
1999-06-30;11,05930;
1999-07-01;11,06880;
1999-07-02;11,02570;
1999-07-03;.;Kein Wert vorhanden
1999-07-04;.;Kein Wert vorhanden
1999-07-05;.;Kein Wert vorhanden
1999-07-06;10,99950;
1999-07-07;10,99710;
1999-07-08;10,97990;
1999-07-09;10,97740;
1999-07-10;.;Kein Wert vorhanden
1999-07-11;.;Kein Wert vorhanden
1999-07-12;10,95600;
1999-07-13;10,98380;
1999-07-14;10,99920;
1999-07-15;11,01660;
1999-07-16;11,01280;
1999-07-17;.;Kein Wert vorhanden
1999-07-18;.;Kein Wert vorhanden
1999-07-19;11,00620;
1999-07-20;11,11420;
1999-07-21;11,12320;
1999-07-22;11,16570;
1999-07-23;11,18950;
1999-07-24;.;Kein Wert vorhanden
1999-07-25;.;Kein Wert vorhanden
1999-07-26;11,25600;
1999-07-27;11,22440;
1999-07-28;11,22350;
1999-07-29;11,27420;
1999-07-30;11,29210;
1999-07-31;.;Kein Wert vorhanden
1999-08-01;.;Kein Wert vorhanden
1999-08-02;11,30620;
1999-08-03;11,27710;
1999-08-04;11,32710;
1999-08-05;11,33520;
1999-08-06;11,31090;
1999-08-07;.;Kein Wert vorhanden
1999-08-08;.;Kein Wert vorhanden
1999-08-09;11,27910;
1999-08-10;11,31550;
1999-08-11;11,28830;
1999-08-12;11,25330;
1999-08-13;11,28540;
1999-08-14;.;Kein Wert vorhanden
1999-08-15;.;Kein Wert vorhanden
1999-08-16;11,25730;
1999-08-17;11,23640;
1999-08-18;11,26400;
1999-08-19;11,29570;
1999-08-20;11,35670;
1999-08-21;.;Kein Wert vorhanden
1999-08-22;.;Kein Wert vorhanden
1999-08-23;11,34210;
1999-08-24;11,28430;
1999-08-25;11,26310;
1999-08-26;11,26720;
1999-08-27;11,26180;
1999-08-28;.;Kein Wert vorhanden
1999-08-29;.;Kein Wert vorhanden
1999-08-30;11,26700;
1999-08-31;11,33830;
1999-09-01;11,36910;
1999-09-02;11,38820;
1999-09-03;11,38110;
1999-09-04;.;Kein Wert vorhanden
1999-09-05;.;Kein Wert vorhanden
1999-09-06;.;Kein Wert vorhanden
1999-09-07;11,30580;
1999-09-08;11,32910;
1999-09-09;11,38200;
1999-09-10;11,35820;
1999-09-11;.;Kein Wert vorhanden
1999-09-12;.;Kein Wert vorhanden
1999-09-13;11,34560;
1999-09-14;11,34620;
1999-09-15;11,40390;
1999-09-16;11,41030;
1999-09-17;11,36450;
1999-09-18;.;Kein Wert vorhanden
1999-09-19;.;Kein Wert vorhanden
1999-09-20;11,34490;
1999-09-21;11,41910;
1999-09-22;11,45480;
1999-09-23;.;Kein Wert vorhanden
1999-09-24;11,44730;
1999-09-25;.;Kein Wert vorhanden
1999-09-26;.;Kein Wert vorhanden
1999-09-27;11,43230;
1999-09-28;11,41770;
1999-09-29;11,42260;
1999-09-30;11,48700;
1999-10-01;11,51240;
1999-10-02;.;Kein Wert vorhanden
1999-10-03;.;Kein Wert vorhanden
1999-10-04;11,51200;
1999-10-05;11,47920;
1999-10-06;11,48780;
1999-10-07;11,46240;
1999-10-08;11,44930;
1999-10-09;.;Kein Wert vorhanden
1999-10-10;.;Kein Wert vorhanden
1999-10-11;.;Kein Wert vorhanden
1999-10-12;11,47340;
1999-10-13;11,48280;
1999-10-14;11,49380;
1999-10-15;11,55930;
1999-10-16;.;Kein Wert vorhanden
1999-10-17;.;Kein Wert vorhanden
1999-10-18;11,57160;
1999-10-19;11,55260;
1999-10-20;11,52280;
1999-10-21;11,52840;
1999-10-22;11,54760;
1999-10-23;.;Kein Wert vorhanden
1999-10-24;.;Kein Wert vorhanden
1999-10-25;11,50390;
1999-10-26;11,50870;
1999-10-27;11,51330;
1999-10-28;11,47180;
1999-10-29;11,42930;
1999-10-30;.;Kein Wert vorhanden
1999-10-31;.;Kein Wert vorhanden
1999-11-01;11,48950;
1999-11-02;11,46000;
1999-11-03;11,47570;
1999-11-04;11,45120;
1999-11-05;11,39830;
1999-11-06;.;Kein Wert vorhanden
1999-11-07;.;Kein Wert vorhanden
1999-11-08;11,38350;
1999-11-09;11,40310;
1999-11-10;11,40140;
1999-11-11;11,40440;
1999-11-12;11,39220;
1999-11-13;.;Kein Wert vorhanden
1999-11-14;.;Kein Wert vorhanden
1999-11-15;11,37730;
1999-11-16;11,37150;
1999-11-17;11,39890;
1999-11-18;11,38720;
1999-11-19;11,34980;
1999-11-20;.;Kein Wert vorhanden
1999-11-21;.;Kein Wert vorhanden
1999-11-22;11,37310;
1999-11-23;11,38970;
1999-11-24;11,35870;
1999-11-25;.;Kein Wert vorhanden
1999-11-26;.;Kein Wert vorhanden
1999-11-27;.;Kein Wert vorhanden
1999-11-28;.;Kein Wert vorhanden
1999-11-29;.;Kein Wert vorhanden
1999-11-30;11,33900;
1999-12-01;11,35410;
1999-12-02;11,34050;
1999-12-03;11,33340;
1999-12-04;.;Kein Wert vorhanden
1999-12-05;.;Kein Wert vorhanden
1999-12-06;11,37470;
1999-12-07;11,40090;
1999-12-08;11,40760;
1999-12-09;11,38730;
1999-12-10;11,38990;
1999-12-11;.;Kein Wert vorhanden
1999-12-12;.;Kein Wert vorhanden
1999-12-13;11,38010;
1999-12-14;11,33200;
1999-12-15;11,31020;
1999-12-16;11,37430;
1999-12-17;11,36950;
1999-12-18;.;Kein Wert vorhanden
1999-12-19;.;Kein Wert vorhanden
1999-12-20;11,33860;
1999-12-21;11,36180;
1999-12-22;11,36980;
1999-12-23;11,37820;
1999-12-24;.;Kein Wert vorhanden
1999-12-25;.;Kein Wert vorhanden
1999-12-26;.;Kein Wert vorhanden
1999-12-27;.;Kein Wert vorhanden
1999-12-28;11,36260;
1999-12-29;11,37060;
1999-12-30;11,35080;
1999-12-31;.;Kein Wert vorhanden
2000-01-01;.;Kein Wert vorhanden
2000-01-02;.;Kein Wert vorhanden
2000-01-03;11,39370;
2000-01-04;11,44250;
2000-01-05;11,44210;
2000-01-06;11,42910;
2000-01-07;11,38670;
2000-01-08;.;Kein Wert vorhanden
2000-01-09;.;Kein Wert vorhanden
2000-01-10;11,37330;
2000-01-11;11,37310;
2000-01-12;11,38240;
2000-01-13;11,37450;
2000-01-14;11,36240;
2000-01-15;.;Kein Wert vorhanden
2000-01-16;.;Kein Wert vorhanden
2000-01-17;.;Kein Wert vorhanden
2000-01-18;11,31580;
2000-01-19;11,31050;
2000-01-20;11,32990;
2000-01-21;11,35880;
2000-01-22;.;Kein Wert vorhanden
2000-01-23;.;Kein Wert vorhanden
2000-01-24;11,32700;
2000-01-25;.;Kein Wert vorhanden
2000-01-26;11,29310;
2000-01-27;11,28560;
2000-01-28;11,25290;
2000-01-29;.;Kein Wert vorhanden
2000-01-30;.;Kein Wert vorhanden
2000-01-31;11,19870;
2000-02-01;11,13350;
2000-02-02;11,12170;
2000-02-03;11,12390;
2000-02-04;11,15870;
2000-02-05;.;Kein Wert vorhanden
2000-02-06;.;Kein Wert vorhanden
2000-02-07;11,13150;
2000-02-08;11,14650;
2000-02-09;11,17770;
2000-02-10;11,17460;
2000-02-11;11,11730;
2000-02-12;.;Kein Wert vorhanden
2000-02-13;.;Kein Wert vorhanden
2000-02-14;11,15800;
2000-02-15;11,12100;
2000-02-16;11,13080;
2000-02-17;11,15270;
2000-02-18;11,11520;
2000-02-19;.;Kein Wert vorhanden
2000-02-20;.;Kein Wert vorhanden
2000-02-21;.;Kein Wert vorhanden
2000-02-22;11,15370;
2000-02-23;11,17100;
2000-02-24;11,13550;
2000-02-25;11,09290;
2000-02-26;.;Kein Wert vorhanden
2000-02-27;.;Kein Wert vorhanden
2000-02-28;11,08530;
2000-02-29;11,08740;
2000-03-01;11,08640;
2000-03-02;11,12890;
2000-03-03;11,09410;
2000-03-04;.;Kein Wert vorhanden
2000-03-05;.;Kein Wert vorhanden
2000-03-06;11,09820;
2000-03-07;11,07570;
2000-03-08;11,07750;
2000-03-09;11,11110;
2000-03-10;11,10830;
2000-03-11;.;Kein Wert vorhanden
2000-03-12;.;Kein Wert vorhanden
2000-03-13;11,15680;
2000-03-14;11,13200;
2000-03-15;11,12980;
2000-03-16;11,14390;
2000-03-17;11,13300;
2000-03-18;.;Kein Wert vorhanden
2000-03-19;.;Kein Wert vorhanden
2000-03-20;11,11350;
2000-03-21;11,12540;
2000-03-22;11,08130;
2000-03-23;11,08740;
2000-03-24;11,12920;
2000-03-25;.;Kein Wert vorhanden
2000-03-26;.;Kein Wert vorhanden
2000-03-27;11,15050;
2000-03-28;11,12810;
2000-03-29;11,12070;
2000-03-30;11,12890;
2000-03-31;11,15030;
2000-04-01;.;Kein Wert vorhanden
2000-04-02;.;Kein Wert vorhanden
2000-04-03;11,13080;
2000-04-04;11,12510;
2000-04-05;11,15990;
2000-04-06;11,14930;
2000-04-07;11,12620;
2000-04-08;.;Kein Wert vorhanden
2000-04-09;.;Kein Wert vorhanden
2000-04-10;11,09820;
2000-04-11;11,10160;
2000-04-12;11,11970;
2000-04-13;11,11430;
2000-04-14;11,10410;
2000-04-15;.;Kein Wert vorhanden
2000-04-16;.;Kein Wert vorhanden
2000-04-17;11,16450;
2000-04-18;11,12260;
2000-04-19;11,10250;
2000-04-20;11,07850;
2000-04-21;11,05120;
2000-04-22;.;Kein Wert vorhanden
2000-04-23;.;Kein Wert vorhanden
2000-04-24;11,06110;
2000-04-25;11,03500;
2000-04-26;10,98830;
2000-04-27;10,99110;
2000-04-28;10,92290;
2000-04-29;.;Kein Wert vorhanden
2000-04-30;.;Kein Wert vorhanden
2000-05-01;10,89850;
2000-05-02;10,90360;
2000-05-03;10,85830;
2000-05-04;10,84050;
2000-05-05;10,84620;
2000-05-06;.;Kein Wert vorhanden
2000-05-07;.;Kein Wert vorhanden
2000-05-08;10,82450;
2000-05-09;10,82290;
2000-05-10;10,86540;
2000-05-11;10,84430;
2000-05-12;10,84660;
2000-05-13;.;Kein Wert vorhanden
2000-05-14;.;Kein Wert vorhanden
2000-05-15;10,85770;
2000-05-16;10,82960;
2000-05-17;10,77020;
2000-05-18;10,76440;
2000-05-19;10,77490;
2000-05-20;.;Kein Wert vorhanden
2000-05-21;.;Kein Wert vorhanden
2000-05-22;10,83290;
2000-05-23;10,86140;
2000-05-24;10,84900;
2000-05-25;10,82460;
2000-05-26;10,86150;
2000-05-27;.;Kein Wert vorhanden
2000-05-28;.;Kein Wert vorhanden
2000-05-29;.;Kein Wert vorhanden
2000-05-30;10,96490;
2000-05-31;10,92620;
2000-06-01;10,90680;
2000-06-02;10,91570;
2000-06-03;.;Kein Wert vorhanden
2000-06-04;.;Kein Wert vorhanden
2000-06-05;10,97150;
2000-06-06;10,99400;
2000-06-07;11,06150;
2000-06-08;11,05600;
2000-06-09;11,01650;
2000-06-10;.;Kein Wert vorhanden
2000-06-11;.;Kein Wert vorhanden
2000-06-12;11,01860;
2000-06-13;11,03550;
2000-06-14;11,03890;
2000-06-15;11,02160;
2000-06-16;11,03970;
2000-06-17;.;Kein Wert vorhanden
2000-06-18;.;Kein Wert vorhanden
2000-06-19;11,07090;
2000-06-20;11,03680;
2000-06-21;11,02180;
2000-06-22;10,99310;
2000-06-23;11,01370;
2000-06-24;.;Kein Wert vorhanden
2000-06-25;.;Kein Wert vorhanden
2000-06-26;10,96990;
2000-06-27;10,98880;
2000-06-28;11,00050;
2000-06-29;11,06320;
2000-06-30;11,07030;
2000-07-01;.;Kein Wert vorhanden
2000-07-02;.;Kein Wert vorhanden
2000-07-03;.;Kein Wert vorhanden
2000-07-04;.;Kein Wert vorhanden
2000-07-05;11,03530;
2000-07-06;11,02490;
2000-07-07;10,99480;
2000-07-08;.;Kein Wert vorhanden
2000-07-09;.;Kein Wert vorhanden
2000-07-10;11,01410;
2000-07-11;11,02520;
2000-07-12;10,99150;
2000-07-13;10,94990;
2000-07-14;10,93000;
2000-07-15;.;Kein Wert vorhanden
2000-07-16;.;Kein Wert vorhanden
2000-07-17;10,93660;
2000-07-18;10,93520;
2000-07-19;10,88540;
2000-07-20;10,88600;
2000-07-21;10,93410;
2000-07-22;.;Kein Wert vorhanden
2000-07-23;.;Kein Wert vorhanden
2000-07-24;10,93070;
2000-07-25;10,94840;
2000-07-26;10,94400;
2000-07-27;10,94060;
2000-07-28;10,89850;
2000-07-29;.;Kein Wert vorhanden
2000-07-30;.;Kein Wert vorhanden
2000-07-31;10,87350;
2000-08-01;10,87210;
2000-08-02;10,84190;
2000-08-03;10,82080;
2000-08-04;10,83690;
2000-08-05;.;Kein Wert vorhanden
2000-08-06;.;Kein Wert vorhanden
2000-08-07;10,84650;
2000-08-08;10,83870;
2000-08-09;10,82350;
2000-08-10;10,83820;
2000-08-11;10,86080;
2000-08-12;.;Kein Wert vorhanden
2000-08-13;.;Kein Wert vorhanden
2000-08-14;10,82110;
2000-08-15;10,84850;
2000-08-16;10,84380;
2000-08-17;10,85860;
2000-08-18;10,84830;
2000-08-19;.;Kein Wert vorhanden
2000-08-20;.;Kein Wert vorhanden
2000-08-21;10,82750;
2000-08-22;10,80580;
2000-08-23;10,80890;
2000-08-24;10,82910;
2000-08-25;10,83280;
2000-08-26;.;Kein Wert vorhanden
2000-08-27;.;Kein Wert vorhanden
2000-08-28;10,83830;
2000-08-29;10,82810;
2000-08-30;10,78030;
2000-08-31;10,80190;
2000-09-01;10,78450;
2000-09-02;.;Kein Wert vorhanden
2000-09-03;.;Kein Wert vorhanden
2000-09-04;.;Kein Wert vorhanden
2000-09-05;10,78180;
2000-09-06;10,77600;
2000-09-07;10,73130;
2000-09-08;10,73160;
2000-09-09;.;Kein Wert vorhanden
2000-09-10;.;Kein Wert vorhanden
2000-09-11;10,67000;
2000-09-12;10,66560;
2000-09-13;10,66470;
2000-09-14;10,67970;
2000-09-15;10,64870;
2000-09-16;.;Kein Wert vorhanden
2000-09-17;.;Kein Wert vorhanden
2000-09-18;10,62880;
2000-09-19;10,62620;
2000-09-20;10,62040;
2000-09-21;10,64310;
2000-09-22;10,73280;
2000-09-23;.;Kein Wert vorhanden
2000-09-24;.;Kein Wert vorhanden
2000-09-25;10,74220;
2000-09-26;10,74200;
2000-09-27;10,75950;
2000-09-28;10,76360;
2000-09-29;10,74630;
2000-09-30;.;Kein Wert vorhanden
2000-10-01;.;Kein Wert vorhanden
2000-10-02;10,74640;
2000-10-03;10,71820;
2000-10-04;10,70110;
2000-10-05;10,68930;
2000-10-06;10,68870;
2000-10-07;.;Kein Wert vorhanden
2000-10-08;.;Kein Wert vorhanden
2000-10-09;.;Kein Wert vorhanden
2000-10-10;10,71120;
2000-10-11;10,71490;
2000-10-12;10,70420;
2000-10-13;10,70860;
2000-10-14;.;Kein Wert vorhanden
2000-10-15;.;Kein Wert vorhanden
2000-10-16;10,63560;
2000-10-17;10,62380;
2000-10-18;10,64300;
2000-10-19;10,61690;
2000-10-20;10,61470;
2000-10-21;.;Kein Wert vorhanden
2000-10-22;.;Kein Wert vorhanden
2000-10-23;10,59100;
2000-10-24;10,59700;
2000-10-25;10,57400;
2000-10-26;10,55720;
2000-10-27;10,56750;
2000-10-28;.;Kein Wert vorhanden
2000-10-29;.;Kein Wert vorhanden
2000-10-30;10,63980;
2000-10-31;10,58970;
2000-11-01;10,63990;
2000-11-02;10,68140;
2000-11-03;10,71200;
2000-11-04;.;Kein Wert vorhanden
2000-11-05;.;Kein Wert vorhanden
2000-11-06;10,70200;
2000-11-07;10,66400;
2000-11-08;10,63830;
2000-11-09;10,62850;
2000-11-10;10,66420;
2000-11-11;.;Kein Wert vorhanden
2000-11-12;.;Kein Wert vorhanden
2000-11-13;10,65750;
2000-11-14;10,65140;
2000-11-15;10,63760;
2000-11-16;10,62260;
2000-11-17;10,60680;
2000-11-18;.;Kein Wert vorhanden
2000-11-19;.;Kein Wert vorhanden
2000-11-20;10,59590;
2000-11-21;10,57430;
2000-11-22;10,55690;
2000-11-23;.;Kein Wert vorhanden
2000-11-24;.;Kein Wert vorhanden
2000-11-25;.;Kein Wert vorhanden
2000-11-26;.;Kein Wert vorhanden
2000-11-27;10,50820;
2000-11-28;10,56460;
2000-11-29;10,61410;
2000-11-30;10,61180;
2000-12-01;10,62980;
2000-12-02;.;Kein Wert vorhanden
2000-12-03;.;Kein Wert vorhanden
2000-12-04;10,69100;
2000-12-05;10,67650;
2000-12-06;10,67140;
2000-12-07;10,71510;
2000-12-08;10,69810;
2000-12-09;.;Kein Wert vorhanden
2000-12-10;.;Kein Wert vorhanden
2000-12-11;10,68180;
2000-12-12;10,66070;
2000-12-13;10,62770;
2000-12-14;10,67160;
2000-12-15;10,71620;
2000-12-16;.;Kein Wert vorhanden
2000-12-17;.;Kein Wert vorhanden
2000-12-18;10,70770;
2000-12-19;10,68800;
2000-12-20;10,72180;
2000-12-21;10,76630;
2000-12-22;10,79980;
2000-12-23;.;Kein Wert vorhanden
2000-12-24;.;Kein Wert vorhanden
2000-12-25;.;Kein Wert vorhanden
2000-12-26;10,79290;
2000-12-27;10,79900;
2000-12-28;10,78090;
2000-12-29;10,78470;
2000-12-30;.;Kein Wert vorhanden
2000-12-31;.;Kein Wert vorhanden
2001-01-01;.;Kein Wert vorhanden
2001-01-02;10,83580;
2001-01-03;10,88740;
2001-01-04;10,85510;
2001-01-05;10,85560;
2001-01-06;.;Kein Wert vorhanden
2001-01-07;.;Kein Wert vorhanden
2001-01-08;10,84500;
2001-01-09;10,80480;
2001-01-10;10,79850;
2001-01-11;10,83220;
2001-01-12;10,82550;
2001-01-13;.;Kein Wert vorhanden
2001-01-14;.;Kein Wert vorhanden
2001-01-15;.;Kein Wert vorhanden
2001-01-16;10,76310;
2001-01-17;10,75710;
2001-01-18;10,75760;
2001-01-19;10,76940;
2001-01-20;.;Kein Wert vorhanden
2001-01-21;.;Kein Wert vorhanden
2001-01-22;10,73710;
2001-01-23;10,77840;
2001-01-24;10,72500;
2001-01-25;10,66330;
2001-01-26;10,72720;
2001-01-27;.;Kein Wert vorhanden
2001-01-28;.;Kein Wert vorhanden
2001-01-29;10,69440;
2001-01-30;10,69020;
2001-01-31;10,74320;
2001-02-01;10,80540;
2001-02-02;10,80580;
2001-02-03;.;Kein Wert vorhanden
2001-02-04;.;Kein Wert vorhanden
2001-02-05;10,80030;
2001-02-06;10,78060;
2001-02-07;10,75110;
2001-02-08;10,70220;
2001-02-09;10,68580;
2001-02-10;.;Kein Wert vorhanden
2001-02-11;.;Kein Wert vorhanden
2001-02-12;10,70530;
2001-02-13;10,71510;
2001-02-14;10,69770;
2001-02-15;10,65220;
2001-02-16;10,69020;
2001-02-17;.;Kein Wert vorhanden
2001-02-18;.;Kein Wert vorhanden
2001-02-19;.;Kein Wert vorhanden
2001-02-20;10,65060;
2001-02-21;10,66910;
2001-02-22;10,64210;
2001-02-23;10,63300;
2001-02-24;.;Kein Wert vorhanden
2001-02-25;.;Kein Wert vorhanden
2001-02-26;10,65510;
2001-02-27;10,67740;
2001-02-28;10,69950;
2001-03-01;10,70840;
2001-03-02;10,73960;
2001-03-03;.;Kein Wert vorhanden
2001-03-04;.;Kein Wert vorhanden
2001-03-05;10,70790;
2001-03-06;10,70770;
2001-03-07;10,70630;
2001-03-08;10,70970;
2001-03-09;10,72250;
2001-03-10;.;Kein Wert vorhanden
2001-03-11;.;Kein Wert vorhanden
2001-03-12;10,68530;
2001-03-13;10,66120;
2001-03-14;10,64270;
2001-03-15;10,58150;
2001-03-16;10,51440;
2001-03-17;.;Kein Wert vorhanden
2001-03-18;.;Kein Wert vorhanden
2001-03-19;10,53730;
2001-03-20;10,53590;
2001-03-21;10,51030;
2001-03-22;10,47510;
2001-03-23;10,50390;
2001-03-24;.;Kein Wert vorhanden
2001-03-25;.;Kein Wert vorhanden
2001-03-26;10,50180;
2001-03-27;10,51570;
2001-03-28;10,49650;
2001-03-29;10,48690;
2001-03-30;10,43530;
2001-03-31;.;Kein Wert vorhanden
2001-04-01;.;Kein Wert vorhanden
2001-04-02;10,40530;
2001-04-03;10,43100;
2001-04-04;10,49060;
2001-04-05;10,52280;
2001-04-06;10,49790;
2001-04-07;.;Kein Wert vorhanden
2001-04-08;.;Kein Wert vorhanden
2001-04-09;10,51680;
2001-04-10;10,50500;
2001-04-11;10,47780;
2001-04-12;10,47590;
2001-04-13;10,47970;
2001-04-14;.;Kein Wert vorhanden
2001-04-15;.;Kein Wert vorhanden
2001-04-16;10,46490;
2001-04-17;10,44460;
2001-04-18;10,44820;
2001-04-19;10,48820;
2001-04-20;10,54900;
2001-04-21;.;Kein Wert vorhanden
2001-04-22;.;Kein Wert vorhanden
2001-04-23;10,54840;
2001-04-24;10,53750;
2001-04-25;10,51630;
2001-04-26;10,53050;
2001-04-27;10,53320;
2001-04-28;.;Kein Wert vorhanden
2001-04-29;.;Kein Wert vorhanden
2001-04-30;10,47730;
2001-05-01;10,47770;
2001-05-02;10,50470;
2001-05-03;10,50600;
2001-05-04;10,51980;
2001-05-05;.;Kein Wert vorhanden
2001-05-06;.;Kein Wert vorhanden
2001-05-07;10,52590;
2001-05-08;10,49960;
2001-05-09;10,47370;
2001-05-10;10,48450;
2001-05-11;10,44080;
2001-05-12;.;Kein Wert vorhanden
2001-05-13;.;Kein Wert vorhanden
2001-05-14;10,42870;
2001-05-15;10,43150;
2001-05-16;10,45650;
2001-05-17;10,46490;
2001-05-18;10,44120;
2001-05-19;.;Kein Wert vorhanden
2001-05-20;.;Kein Wert vorhanden
2001-05-21;10,44040;
2001-05-22;10,42560;
2001-05-23;10,39720;
2001-05-24;10,41250;
2001-05-25;10,39520;
2001-05-26;.;Kein Wert vorhanden
2001-05-27;.;Kein Wert vorhanden
2001-05-28;.;Kein Wert vorhanden
2001-05-29;10,39300;
2001-05-30;10,39540;
2001-05-31;10,38120;
2001-06-01;10,38320;
2001-06-02;.;Kein Wert vorhanden
2001-06-03;.;Kein Wert vorhanden
2001-06-04;10,39070;
2001-06-05;10,35100;
2001-06-06;10,36610;
2001-06-07;10,33750;
2001-06-08;10,33100;
2001-06-09;.;Kein Wert vorhanden
2001-06-10;.;Kein Wert vorhanden
2001-06-11;10,32380;
2001-06-12;10,31010;
2001-06-13;10,33610;
2001-06-14;10,33670;
2001-06-15;10,41250;
2001-06-16;.;Kein Wert vorhanden
2001-06-17;.;Kein Wert vorhanden
2001-06-18;10,35560;
2001-06-19;10,34750;
2001-06-20;10,32650;
2001-06-21;10,33990;
2001-06-22;10,33570;
2001-06-23;.;Kein Wert vorhanden
2001-06-24;.;Kein Wert vorhanden
2001-06-25;10,36800;
2001-06-26;10,36670;
2001-06-27;10,36850;
2001-06-28;10,32530;
2001-06-29;10,30990;
2001-06-30;.;Kein Wert vorhanden
2001-07-01;.;Kein Wert vorhanden
2001-07-02;10,31180;
2001-07-03;10,30820;
2001-07-04;.;Kein Wert vorhanden
2001-07-05;10,27420;
2001-07-06;10,25630;
2001-07-07;.;Kein Wert vorhanden
2001-07-08;.;Kein Wert vorhanden
2001-07-09;10,28690;
2001-07-10;10,31900;
2001-07-11;10,35910;
2001-07-12;10,33130;
2001-07-13;10,33420;
2001-07-14;.;Kein Wert vorhanden
2001-07-15;.;Kein Wert vorhanden
2001-07-16;10,32550;
2001-07-17;10,30570;
2001-07-18;10,35760;
2001-07-19;10,41770;
2001-07-20;10,43180;
2001-07-21;.;Kein Wert vorhanden
2001-07-22;.;Kein Wert vorhanden
2001-07-23;10,40410;
2001-07-24;10,40470;
2001-07-25;10,42310;
2001-07-26;10,44200;
2001-07-27;10,43060;
2001-07-28;.;Kein Wert vorhanden
2001-07-29;.;Kein Wert vorhanden
2001-07-30;10,40820;
2001-07-31;10,41860;
2001-08-01;10,44050;
2001-08-02;10,45080;
2001-08-03;10,44830;
2001-08-04;.;Kein Wert vorhanden
2001-08-05;.;Kein Wert vorhanden
2001-08-06;10,44350;
2001-08-07;10,41840;
2001-08-08;10,42300;
2001-08-09;10,46750;
2001-08-10;10,50920;
2001-08-11;.;Kein Wert vorhanden
2001-08-12;.;Kein Wert vorhanden
2001-08-13;10,53430;
2001-08-14;10,50710;
2001-08-15;10,59780;
2001-08-16;10,63890;
2001-08-17;10,62150;
2001-08-18;.;Kein Wert vorhanden
2001-08-19;.;Kein Wert vorhanden
2001-08-20;10,61910;
2001-08-21;10,62470;
2001-08-22;10,66600;
2001-08-23;10,60580;
2001-08-24;10,60770;
2001-08-25;.;Kein Wert vorhanden
2001-08-26;.;Kein Wert vorhanden