﻿"";BBEX3.D.CNY.DEM.CA.AB.000;BBEX3.D.CNY.DEM.CA.AB.000_FLAGS
"";Devisenkurse für die Deutsche Mark in China / 1 DEM = ... CNY (Verkauf) / bis Ende 1998;
Einheit;CNY;
Dimension;Eins;
Stand vom;20.09.2023 14:19:48 Uhr;
1986-01-01;1,3026;
1986-01-02;1,3026;
1986-01-03;1,3238;
1986-01-04;1,3238;
1986-01-05;1,3238;
1986-01-06;1,3005;
1986-01-07;1,3177;
1986-01-08;1,3177;
1986-01-09;1,2994;
1986-01-10;1,3165;
1986-01-11;1,3004;
1986-01-12;1,3004;
1986-01-13;1,3004;
1986-01-14;1,3004;
1986-01-15;1,3004;
1986-01-16;1,3004;
1986-01-17;1,3004;
1986-01-18;1,3004;
1986-01-19;1,3004;
1986-01-20;1,3004;
1986-01-21;1,3004;
1986-01-22;1,3004;
1986-01-23;1,3004;
1986-01-24;1,3160;
1986-01-25;1,3310;
1986-01-26;1,3310;
1986-01-27;1,3310;
1986-01-28;1,3310;
1986-01-29;1,3310;
1986-01-30;1,3310;
1986-01-31;1,3528;
1986-02-01;1,3528;
1986-02-02;1,3528;
1986-02-03;1,3528;
1986-02-04;1,3528;
1986-02-05;1,3336;
1986-02-06;1,3336;
1986-02-07;1,3336;
1986-02-08;1,3336;
1986-02-09;1,3336;
1986-02-10;1,3336;
1986-02-11;1,3518;
1986-02-12;1,3518;
1986-02-13;1,3518;
1986-02-14;1,3688;
1986-02-15;1,3688;
1986-02-16;1,3688;
1986-02-17;1,3688;
1986-02-18;1,3688;
1986-02-19;1,3913;
1986-02-20;1,3913;
1986-02-21;1,3913;
1986-02-22;1,3913;
1986-02-23;1,3913;
1986-02-24;1,3913;
1986-02-25;1,4202;
1986-02-26;1,4202;
1986-02-27;1,4458;
1986-02-28;1,4458;
1986-03-01;1,4458;
1986-03-02;1,4458;
1986-03-03;1,4458;
1986-03-04;1,4458;
1986-03-05;1,4458;
1986-03-06;1,4148;
1986-03-07;1,4225;
1986-03-08;1,4225;
1986-03-09;1,4225;
1986-03-10;1,4225;
1986-03-11;1,4225;
1986-03-12;1,4225;
1986-03-13;1,4225;
1986-03-14;1,4225;
1986-03-15;1,4225;
1986-03-16;1,4225;
1986-03-17;1,4225;
1986-03-18;1,4225;
1986-03-19;1,4225;
1986-03-20;1,4225;
1986-03-21;1,4225;
1986-03-22;1,4225;
1986-03-23;1,4225;
1986-03-24;1,4225;
1986-03-25;1,3955;
1986-03-26;1,3757;
1986-03-27;1,3757;
1986-03-28;1,3757;
1986-03-29;1,3757;
1986-03-30;1,3757;
1986-03-31;1,3757;
1986-04-01;1,3757;
1986-04-02;1,3757;
1986-04-03;1,3515;
1986-04-04;1,3515;
1986-04-05;1,3515;
1986-04-06;1,3515;
1986-04-07;1,3515;
1986-04-08;1,3515;
1986-04-09;1,3836;
1986-04-10;1,3836;
1986-04-11;1,4002;
1986-04-12;1,4002;
1986-04-13;1,4002;
1986-04-14;1,4002;
1986-04-15;1,4002;
1986-04-16;1,4002;
1986-04-17;1,4291;
1986-04-18;1,4291;
1986-04-19;1,4464;
1986-04-20;1,4464;
1986-04-21;1,4464;
1986-04-22;1,4616;
1986-04-23;1,4616;
1986-04-24;1,4616;
1986-04-25;1,4616;
1986-04-26;1,4818;
1986-04-27;1,4818;
1986-04-28;1,4818;
1986-04-29;1,4818;
1986-04-30;1,4650;
1986-05-01;1,4650;
1986-05-02;1,4417;
1986-05-03;1,4417;
1986-05-04;1,4417;
1986-05-05;1,4417;
1986-05-06;1,4620;
1986-05-07;1,4620;
1986-05-08;1,4620;
1986-05-09;1,4620;
1986-05-10;1,4620;
1986-05-11;1,4620;
1986-05-12;1,4620;
1986-05-13;1,4620;
1986-05-14;1,4620;
1986-05-15;1,4620;
1986-05-16;1,4620;
1986-05-17;1,4411;
1986-05-18;1,4411;
1986-05-19;1,4411;
1986-05-20;1,4411;
1986-05-21;1,4411;
1986-05-22;1,4149;
1986-05-23;1,4149;
1986-05-24;1,4149;
1986-05-25;1,4149;
1986-05-26;1,4149;
1986-05-27;1,4149;
1986-05-28;1,4149;
1986-05-29;1,4149;
1986-05-30;1,3952;
1986-05-31;1,3952;
1986-06-01;1,3952;
1986-06-02;1,3952;
1986-06-03;1,3952;
1986-06-04;1,4173;
1986-06-05;1,4173;
1986-06-06;1,4386;
1986-06-07;1,4386;
1986-06-08;1,4386;
1986-06-09;1,4386;
1986-06-10;1,4386;
1986-06-11;1,4386;
1986-06-12;1,4386;
1986-06-13;1,4582;
1986-06-14;1,4582;
1986-06-15;1,4582;
1986-06-16;1,4582;
1986-06-17;1,4582;
1986-06-18;1,4355;
1986-06-19;1,4355;
1986-06-20;1,4355;
1986-06-21;1,4355;
1986-06-22;1,4355;
1986-06-23;1,4355;
1986-06-24;1,4355;
1986-06-25;1,4355;
1986-06-26;1,4355;
1986-06-27;1,4355;
1986-06-28;1,4564;
1986-06-29;1,4564;
1986-06-30;1,4564;
1986-07-01;1,4564;
1986-07-02;1,4564;
1986-07-03;1,4742;
1986-07-04;1,4742;
1986-07-05;1,7098;Bemerkung
1986-07-06;1,7098;
1986-07-07;1,7098;
1986-07-08;1,7098;
1986-07-09;1,7098;
1986-07-10;1,7098;
1986-07-11;1,7098;
1986-07-12;1,7098;
1986-07-13;1,7098;
1986-07-14;1,7098;
1986-07-15;1,7098;
1986-07-16;1,7098;
1986-07-17;1,7297;
1986-07-18;1,7297;
1986-07-19;1,7297;
1986-07-20;1,7297;
1986-07-21;1,7297;
1986-07-22;1,7511;
1986-07-23;1,7511;
1986-07-24;1,7511;
1986-07-25;1,7511;
1986-07-26;1,7257;
1986-07-27;1,7257;
1986-07-28;1,7257;
1986-07-29;1,7584;
1986-07-30;1,7584;
1986-07-31;1,7584;
1986-08-01;1,7807;
1986-08-02;1,7807;
1986-08-03;1,7807;
1986-08-04;1,7807;
1986-08-05;1,7807;
1986-08-06;1,7807;
1986-08-07;1,7807;
1986-08-08;1,7807;
1986-08-09;1,7807;
1986-08-10;1,7807;
1986-08-11;1,7807;
1986-08-12;1,8045;
1986-08-13;1,8045;
1986-08-14;1,8045;
1986-08-15;1,8045;
1986-08-16;1,8045;
1986-08-17;1,8045;
1986-08-18;1,8045;
1986-08-19;1,8045;
1986-08-20;1,8045;
1986-08-21;1,8045;
1986-08-22;1,8045;
1986-08-23;1,8045;
1986-08-24;1,8045;
1986-08-25;1,8045;
1986-08-26;1,8045;
1986-08-27;1,8045;
1986-08-28;1,8045;
1986-08-29;1,8045;
1986-08-30;1,8286;
1986-08-31;1,8286;
1986-09-01;1,8286;
1986-09-02;1,8286;
1986-09-03;1,8286;
1986-09-04;1,8286;
1986-09-05;1,8286;
1986-09-06;1,8081;
1986-09-07;1,8081;
1986-09-08;1,8081;
1986-09-09;1,7894;
1986-09-10;1,7894;
1986-09-11;1,7894;
1986-09-12;1,7894;
1986-09-13;1,7894;
1986-09-14;1,7894;
1986-09-15;1,7894;
1986-09-16;1,8133;
1986-09-17;1,8133;
1986-09-18;1,8344;
1986-09-19;1,8672;
1986-09-20;1,8672;
1986-09-21;1,8672;
1986-09-22;1,8672;
1986-09-23;1,8350;
1986-09-24;1,8135;
1986-09-25;1,8135;
1986-09-26;1,8135;
1986-09-27;1,8135;
1986-09-28;1,8135;
1986-09-29;1,8135;
1986-09-30;1,8445;
1986-10-01;1,8445;
1986-10-02;1,8445;
1986-10-03;1,8445;
1986-10-04;1,8445;
1986-10-05;1,8445;
1986-10-06;1,8445;
1986-10-07;1,8695;
1986-10-08;1,8695;
1986-10-09;1,8695;
1986-10-10;1,8695;
1986-10-11;1,8695;
1986-10-12;1,8695;
1986-10-13;1,8695;
1986-10-14;1,8695;
1986-10-15;1,8695;
1986-10-16;1,8695;
1986-10-17;1,8695;
1986-10-18;1,8695;
1986-10-19;1,8695;
1986-10-20;1,8695;
1986-10-21;1,8695;
1986-10-22;1,8695;
1986-10-23;1,8695;
1986-10-24;1,8695;
1986-10-25;1,8309;
1986-10-26;1,8309;
1986-10-27;1,8309;
1986-10-28;1,8309;
1986-10-29;1,8309;
1986-10-30;1,8309;
1986-10-31;1,8309;
1986-11-01;1,8109;
1986-11-02;1,8109;
1986-11-03;1,8109;
1986-11-04;1,8109;
1986-11-05;1,8109;
1986-11-06;1,8109;
1986-11-07;1,8109;
1986-11-08;1,8109;
1986-11-09;1,8109;
1986-11-10;1,8109;
1986-11-11;1,8109;
1986-11-12;1,8327;
1986-11-13;1,8327;
1986-11-14;1,8541;
1986-11-15;1,8541;
1986-11-16;1,8541;
1986-11-17;1,8541;
1986-11-18;1,8541;
1986-11-19;1,8541;
1986-11-20;1,8541;
1986-11-21;1,8541;
1986-11-22;1,8541;
1986-11-23;1,8541;
1986-11-24;1,8541;
1986-11-25;1,8541;
1986-11-26;1,8782;
1986-11-27;1,8782;
1986-11-28;1,8782;
1986-11-29;1,8782;
1986-11-30;1,8782;
1986-12-01;1,8782;
1986-12-02;1,8782;
1986-12-03;1,8782;
1986-12-04;1,8782;
1986-12-05;1,8782;
1986-12-06;1,8592;
1986-12-07;1,8592;
1986-12-08;1,8592;
1986-12-09;1,8592;
1986-12-10;1,8592;
1986-12-11;1,8592;
1986-12-12;1,8592;
1986-12-13;1,8592;
1986-12-14;1,8592;
1986-12-15;1,8592;
1986-12-16;1,8592;
1986-12-17;1,8592;
1986-12-18;1,8592;
1986-12-19;1,8592;
1986-12-20;1,8592;
1986-12-21;1,8592;
1986-12-22;1,8592;
1986-12-23;1,8874;
1986-12-24;1,8874;
1986-12-25;1,8874;
1986-12-26;1,8874;
1986-12-27;1,8874;
1986-12-28;1,8874;
1986-12-29;1,8874;
1986-12-30;1,9200;
1986-12-31;1,9200;
1987-01-01;1,9200;
1987-01-02;1,9424;
1987-01-03;1,9424;
1987-01-04;1,9424;
1987-01-05;1,9424;
1987-01-06;1,9424;
1987-01-07;1,9424;
1987-01-08;1,9424;
1987-01-09;1,9424;
1987-01-10;1,9424;
1987-01-11;1,9424;
1987-01-12;1,9424;
1987-01-13;1,9675;
1987-01-14;1,9922;
1987-01-15;2,0363;
1987-01-16;2,0363;
1987-01-17;2,0363;
1987-01-18;2,0363;
1987-01-19;2,0363;
1987-01-20;2,0363;
1987-01-21;2,0363;
1987-01-22;2,0363;
1987-01-23;2,0363;
1987-01-24;2,0363;
1987-01-25;2,0363;
1987-01-26;2,0363;
1987-01-27;2,0363;
1987-01-28;2,0765;
1987-01-29;2,0765;
1987-01-30;2,0765;
1987-01-31;2,0359;
1987-02-01;2,0359;
1987-02-02;2,0359;
1987-02-03;2,0604;
1987-02-04;2,0604;
1987-02-05;2,0604;
1987-02-06;2,0313;
1987-02-07;2,0053;
1987-02-08;2,0053;
1987-02-09;2,0053;
1987-02-10;2,0673;
1987-02-11;2,0673;
1987-02-12;2,0673;
1987-02-13;2,0446;
1987-02-14;2,0446;
1987-02-15;2,0446;
1987-02-16;2,0446;
1987-02-17;2,0446;
1987-02-18;2,0446;
1987-02-19;2,0446;
1987-02-20;2,0446;
1987-02-21;2,0446;
1987-02-22;2,0446;
1987-02-23;2,0446;
1987-02-24;2,0446;
1987-02-25;2,0446;
1987-02-26;2,0446;
1987-02-27;2,0446;
1987-02-28;2,0446;
1987-03-01;2,0446;
1987-03-02;2,0446;
1987-03-03;2,0446;
1987-03-04;2,0446;
1987-03-05;2,0446;
1987-03-06;2,0446;
1987-03-07;2,0235;
1987-03-08;2,0235;
1987-03-09;2,0235;
1987-03-10;2,0235;
1987-03-11;2,0235;
1987-03-12;2,0235;
1987-03-13;2,0056;
1987-03-14;2,0056;
1987-03-15;2,0056;
1987-03-16;2,0056;
1987-03-17;2,0348;
1987-03-18;2,0348;
1987-03-19;2,0348;
1987-03-20;2,0348;
1987-03-21;2,0348;
1987-03-22;2,0348;
1987-03-23;2,0348;
1987-03-24;2,0348;
1987-03-25;2,0348;
1987-03-26;2,0348;
1987-03-27;2,0348;
1987-03-28;2,0348;
1987-03-29;2,0348;
1987-03-30;2,0348;
1987-03-31;2,0730;
1987-04-01;2,0730;
1987-04-02;2,0413;
1987-04-03;2,0413;
1987-04-04;2,0413;
1987-04-05;2,0413;
1987-04-06;2,0413;
1987-04-07;2,0413;
1987-04-08;2,0413;
1987-04-09;2,0413;
1987-04-10;2,0413;
1987-04-11;2,0592;
1987-04-12;2,0592;
1987-04-13;2,0592;
1987-04-14;2,0592;
1987-04-15;2,0592;
1987-04-16;2,0592;
1987-04-17;2,0592;
1987-04-18;2,0592;
1987-04-19;2,0592;
1987-04-20;2,0592;
1987-04-21;2,0592;
1987-04-22;2,0592;
1987-04-23;2,0592;
1987-04-24;2,0592;
1987-04-25;2,0910;
1987-04-26;2,0910;
1987-04-27;2,0910;
1987-04-28;2,0910;
1987-04-29;2,0442;
1987-04-30;2,0789;
1987-05-01;2,0789;
1987-05-02;2,0997;
1987-05-03;2,0997;
1987-05-04;2,0997;
1987-05-05;2,0997;
1987-05-06;2,0997;
1987-05-07;2,0997;
1987-05-08;2,0997;
1987-05-09;2,0997;
1987-05-10;2,0997;
1987-05-11;2,0997;
1987-05-12;2,0997;
1987-05-13;2,0997;
1987-05-14;2,0997;
1987-05-15;2,0997;
1987-05-16;2,0997;
1987-05-17;2,0997;
1987-05-18;2,0997;
1987-05-19;2,0997;
1987-05-20;2,0997;
1987-05-21;2,0997;
1987-05-22;2,0997;
1987-05-23;2,0997;
1987-05-24;2,0997;
1987-05-25;2,0997;
1987-05-26;2,0997;
1987-05-27;2,0581;
1987-05-28;2,0581;
1987-05-29;2,0581;
1987-05-30;2,0581;
1987-05-31;2,0581;
1987-06-01;2,0581;
1987-06-02;2,0581;
1987-06-03;2,0798;
1987-06-04;2,0798;
1987-06-05;2,0518;
1987-06-06;2,0518;
1987-06-07;2,0518;
1987-06-08;2,0518;
1987-06-09;2,0518;
1987-06-10;2,0869;
1987-06-11;2,0869;
1987-06-12;2,0869;
1987-06-13;2,0609;
1987-06-14;2,0609;
1987-06-15;2,0609;
1987-06-16;2,0120;
1987-06-17;2,0411;
1987-06-18;2,0411;
1987-06-19;2,0411;
1987-06-20;2,0411;
1987-06-21;2,0411;
1987-06-22;2,0411;
1987-06-23;2,0384;
1987-06-24;2,0335;
1987-06-25;2,0335;
1987-06-26;2,0335;
1987-06-27;2,0335;
1987-06-28;2,0335;
1987-06-29;2,0335;
1987-06-30;2,0335;
1987-07-01;2,0335;
1987-07-02;2,0335;
1987-07-03;2,0335;
1987-07-04;2,0335;
1987-07-05;2,0335;
1987-07-06;2,0335;
1987-07-07;2,0335;
1987-07-08;2,0335;
1987-07-09;2,0335;
1987-07-10;2,0335;
1987-07-11;2,0335;
1987-07-12;2,0335;
1987-07-13;2,0335;
1987-07-14;2,0335;
1987-07-15;2,0335;
1987-07-16;2,0335;
1987-07-17;2,0335;
1987-07-18;2,0017;
1987-07-19;2,0017;
1987-07-20;2,0017;
1987-07-21;2,0017;
1987-07-22;2,0017;
1987-07-23;2,0017;
1987-07-24;2,0017;
1987-07-25;2,0017;
1987-07-26;2,0017;
1987-07-27;2,0017;
1987-07-28;2,0017;
1987-07-29;2,0017;
1987-07-30;2,0017;
1987-07-31;2,0017;
1987-08-01;2,0017;
1987-08-02;2,0017;
1987-08-03;2,0017;
1987-08-04;2,0017;
1987-08-05;1,9763;
1987-08-06;1,9763;
1987-08-07;1,9763;
1987-08-08;1,9763;
1987-08-09;1,9763;
1987-08-10;1,9763;
1987-08-11;1,9763;
1987-08-12;1,9763;
1987-08-13;1,9763;
1987-08-14;1,9763;
1987-08-15;1,9763;
1987-08-16;1,9763;
1987-08-17;1,9763;
1987-08-18;1,9763;
1987-08-19;2,0240;
1987-08-20;2,0240;
1987-08-21;2,0240;
1987-08-22;2,0564;
1987-08-23;2,0564;
1987-08-24;2,0564;
1987-08-25;2,0564;
1987-08-26;2,0564;
1987-08-27;2,0564;
1987-08-28;2,0564;
1987-08-29;2,0564;
1987-08-30;2,0564;
1987-08-31;2,0564;
1987-09-01;2,0564;
1987-09-02;2,0564;
1987-09-03;2,0564;
1987-09-04;2,0833;
1987-09-05;2,0833;
1987-09-06;2,0833;
1987-09-07;2,0833;
1987-09-08;2,0833;
1987-09-09;2,0833;
1987-09-10;2,0833;
1987-09-11;2,0833;
1987-09-12;2,0833;
1987-09-13;2,0833;
1987-09-14;2,0833;
1987-09-15;2,0544;
1987-09-16;2,0544;
1987-09-17;2,0544;
1987-09-18;2,0544;
1987-09-19;2,0544;
1987-09-20;2,0544;
1987-09-21;2,0544;
1987-09-22;2,0544;
1987-09-23;2,0544;
1987-09-24;2,0544;
1987-09-25;2,0544;
1987-09-26;2,0544;
1987-09-27;2,0544;
1987-09-28;2,0544;
1987-09-29;2,0544;
1987-09-30;2,0262;
1987-10-01;2,0262;
1987-10-02;2,0262;
1987-10-03;2,0262;
1987-10-04;2,0262;
1987-10-05;2,0262;
1987-10-06;2,0262;
1987-10-07;2,0262;
1987-10-08;2,0465;
1987-10-09;2,0465;
1987-10-10;2,0465;
1987-10-11;2,0465;
1987-10-12;2,0465;
1987-10-13;2,0465;
1987-10-14;2,0465;
1987-10-15;2,0465;
1987-10-16;2,0723;
1987-10-17;2,0723;
1987-10-18;2,0723;
1987-10-19;2,0723;
1987-10-20;2,1057;
1987-10-21;2,0586;
1987-10-22;2,0586;
1987-10-23;2,0586;
1987-10-24;2,0983;
1987-10-25;2,0983;
1987-10-26;2,0983;
1987-10-27;2,0983;
1987-10-28;2,1212;
1987-10-29;2,1462;
1987-10-30;2,1462;
1987-10-31;2,1462;
1987-11-01;2,1462;
1987-11-02;2,1462;
1987-11-03;2,1814;
1987-11-04;2,1814;
1987-11-05;2,1814;
1987-11-06;2,2249;
1987-11-07;2,2249;
1987-11-08;2,2249;
1987-11-09;2,2249;
1987-11-10;2,2458;
1987-11-11;2,2458;
1987-11-12;2,2458;
1987-11-13;2,2105;
1987-11-14;2,2105;
1987-11-15;2,2105;
1987-11-16;2,2105;
1987-11-17;2,1807;
1987-11-18;2,2066;
1987-11-19;2,2066;
1987-11-20;2,2066;
1987-11-21;2,2066;
1987-11-22;2,2066;
1987-11-23;2,2066;
1987-11-24;2,2316;
1987-11-25;2,2316;
1987-11-26;2,2316;
1987-11-27;2,2316;
1987-11-28;2,2559;
1987-11-29;2,2559;
1987-11-30;2,2559;
1987-12-01;2,2559;
1987-12-02;2,2559;
1987-12-03;2,2559;
1987-12-04;2,2559;
1987-12-05;2,2559;
1987-12-06;2,2559;
1987-12-07;2,2559;
1987-12-08;2,2230;
1987-12-09;2,2230;
1987-12-10;2,2230;
1987-12-11;2,2827;
1987-12-12;2,2827;
1987-12-13;2,2827;
1987-12-14;2,2827;
1987-12-15;2,2827;
1987-12-16;2,2827;
1987-12-17;2,2827;
1987-12-18;2,3068;
1987-12-19;2,3068;
1987-12-20;2,3068;
1987-12-21;2,3068;
1987-12-22;2,3068;
1987-12-23;2,3068;
1987-12-24;2,3068;
1987-12-25;2,3068;
1987-12-26;2,3068;
1987-12-27;2,3068;
1987-12-28;2,3068;
1987-12-29;2,3364;
1987-12-30;2,3364;
1987-12-31;2,3364;
1988-01-01;2,3759;
1988-01-02;2,3759;
1988-01-03;2,3759;
1988-01-04;2,3759;
1988-01-05;2,3759;
1988-01-06;2,2930;
1988-01-07;2,2689;
1988-01-08;2,2689;
1988-01-09;2,2689;
1988-01-10;2,2689;
1988-01-11;2,2689;
1988-01-12;2,2689;
1988-01-13;2,2689;
1988-01-14;2,2689;
1988-01-15;2,2689;
1988-01-16;2,2111;
1988-01-17;2,2111;
1988-01-18;2,2111;
1988-01-19;2,2111;
1988-01-20;2,2111;
1988-01-21;2,2518;
1988-01-22;2,2518;
1988-01-23;2,2518;
1988-01-24;2,2518;
1988-01-25;2,2518;
1988-01-26;2,2190;
1988-01-27;2,2190;
1988-01-28;2,2190;
1988-01-29;2,2190;
1988-01-30;2,2190;
1988-01-31;2,2190;
1988-02-01;2,2190;
1988-02-02;2,2190;
1988-02-03;2,2190;
1988-02-04;2,2190;
1988-02-05;2,2190;
1988-02-06;2,1916;
1988-02-07;2,1916;
1988-02-08;2,1916;
1988-02-09;2,1916;
1988-02-10;2,1916;
1988-02-11;2,1916;
1988-02-12;2,1916;
1988-02-13;2,1916;
1988-02-14;2,1916;
1988-02-15;2,1916;
1988-02-16;2,1916;
1988-02-17;2,1916;
1988-02-18;2,1916;
1988-02-19;2,1916;
1988-02-20;2,1916;
1988-02-21;2,1916;
1988-02-22;2,1916;
1988-02-23;2,1916;
1988-02-24;2,1916;
1988-02-25;2,1916;
1988-02-26;2,1916;
1988-02-27;2,1916;
1988-02-28;2,1916;
1988-02-29;2,1916;
1988-03-01;2,1916;
1988-03-02;2,1916;
1988-03-03;2,1916;
1988-03-04;2,1916;
1988-03-05;2,1916;
1988-03-06;2,1916;
1988-03-07;2,1916;
1988-03-08;2,2249;
1988-03-09;2,2249;
1988-03-10;2,2249;
1988-03-11;2,2249;
1988-03-12;2,2498;
1988-03-13;2,2498;
1988-03-14;2,2498;
1988-03-15;2,2498;
1988-03-16;2,2498;
1988-03-17;2,2498;
1988-03-18;2,2059;
1988-03-19;2,2059;
1988-03-20;2,2059;
1988-03-21;2,2059;
1988-03-22;2,2059;
1988-03-23;2,2059;
1988-03-24;2,2059;
1988-03-25;2,2059;
1988-03-26;2,2309;
1988-03-27;2,2309;
1988-03-28;2,2309;
1988-03-29;2,2309;
1988-03-30;2,2309;
1988-03-31;2,2309;
1988-04-01;2,2309;
1988-04-02;2,2539;
1988-04-03;2,2539;
1988-04-04;2,2539;
1988-04-05;2,2539;
1988-04-06;2,2539;
1988-04-07;2,2230;
1988-04-08;2,2230;
1988-04-09;2,2230;
1988-04-10;2,2230;
1988-04-11;2,2230;
1988-04-12;2,2230;
1988-04-13;2,2230;
1988-04-14;2,2230;
1988-04-15;2,2230;
1988-04-16;2,2230;
1988-04-17;2,2230;
1988-04-18;2,2230;
1988-04-19;2,2471;
1988-04-20;2,2471;
1988-04-21;2,2471;
1988-04-22;2,2471;
1988-04-23;2,2471;
1988-04-24;2,2471;
1988-04-25;2,2471;
1988-04-26;2,2471;
1988-04-27;2,2253;
1988-04-28;2,2253;
1988-04-29;2,2253;
1988-04-30;2,2253;
1988-05-01;2,2253;
1988-05-02;2,2253;
1988-05-03;2,2253;
1988-05-04;2,2253;
1988-05-05;2,2253;
1988-05-06;2,2253;
1988-05-07;2,2253;
1988-05-08;2,2253;
1988-05-09;2,2253;
1988-05-10;2,2253;
1988-05-11;2,2253;
1988-05-12;2,2253;
1988-05-13;2,2253;
1988-05-14;2,2253;
1988-05-15;2,2253;
1988-05-16;2,2253;
1988-05-17;2,2253;
1988-05-18;2,1865;
1988-05-19;2,1865;
1988-05-20;2,1865;
1988-05-21;2,1865;
1988-05-22;2,1865;
1988-05-23;2,1865;
1988-05-24;2,1865;
1988-05-25;2,1865;
1988-05-26;2,1865;
1988-05-27;2,1865;
1988-05-28;2,1865;
1988-05-29;2,1865;
1988-05-30;2,1865;
1988-05-31;2,1865;
1988-06-01;2,1536;
1988-06-02;2,1536;
1988-06-03;2,1536;
1988-06-04;2,1536;
1988-06-05;2,1536;
1988-06-06;2,1536;
1988-06-07;2,1776;
1988-06-08;2,1776;
1988-06-09;2,1776;
1988-06-10;2,1776;
1988-06-11;2,1776;
1988-06-12;2,1776;
1988-06-13;2,1776;
1988-06-14;2,1776;
1988-06-15;2,1337;
1988-06-16;2,1337;
1988-06-17;2,1337;
1988-06-18;2,1337;
1988-06-19;2,1337;
1988-06-20;2,1337;
1988-06-21;2,1337;
1988-06-22;2,1337;
1988-06-23;2,0948;
1988-06-24;2,0948;
1988-06-25;2,0552;
1988-06-26;2,0552;
1988-06-27;2,0552;
1988-06-28;2,0552;
1988-06-29;2,0552;
1988-06-30;2,0552;
1988-07-01;2,0552;
1988-07-02;2,0552;
1988-07-03;2,0552;
1988-07-04;2,0552;
1988-07-05;2,0552;
1988-07-06;2,0552;
1988-07-07;2,0552;
1988-07-08;2,0552;
1988-07-09;2,0262;
1988-07-10;2,0262;
1988-07-11;2,0262;
1988-07-12;2,0262;
1988-07-13;2,0262;
1988-07-14;2,0262;
1988-07-15;2,0262;
1988-07-16;1,9842;
1988-07-17;1,9842;
1988-07-18;1,9842;
1988-07-19;1,9842;
1988-07-20;2,0181;
1988-07-21;2,0181;
1988-07-22;2,0181;
1988-07-23;2,0181;
1988-07-24;2,0181;
1988-07-25;2,0181;
1988-07-26;2,0199;
1988-07-27;2,0199;
1988-07-28;2,0199;
1988-07-29;1,9990;
1988-07-30;1,9990;
1988-07-31;1,9990;
1988-08-01;1,9990;
1988-08-02;1,9990;
1988-08-03;1,9990;
1988-08-04;1,9990;
1988-08-05;1,9990;
1988-08-06;1,9688;
1988-08-07;1,9688;
1988-08-08;1,9688;
1988-08-09;1,9688;
1988-08-10;1,9428;
1988-08-11;1,9428;
1988-08-12;1,9789;
1988-08-13;1,9789;
1988-08-14;1,9789;
1988-08-15;1,9789;
1988-08-16;1,9789;
1988-08-17;1,9789;
1988-08-18;1,9535;
1988-08-19;1,9535;
1988-08-20;1,9535;
1988-08-21;1,9535;
1988-08-22;1,9535;
1988-08-23;1,9535;
1988-08-24;1,9535;
1988-08-25;1,9824;
1988-08-26;1,9824;
1988-08-27;2,0082;
1988-08-28;2,0082;
1988-08-29;2,0082;
1988-08-30;2,0082;
1988-08-31;2,0082;
1988-09-01;2,0082;
1988-09-02;2,0082;
1988-09-03;2,0082;
1988-09-04;2,0082;
1988-09-05;2,0082;
1988-09-06;2,0082;
1988-09-07;2,0082;
1988-09-08;2,0082;
1988-09-09;2,0082;
1988-09-10;2,0082;
1988-09-11;2,0082;
1988-09-12;2,0082;
1988-09-13;2,0082;
1988-09-14;2,0082;
1988-09-15;2,0082;
1988-09-16;2,0082;
1988-09-17;2,0082;
1988-09-18;2,0082;
1988-09-19;2,0082;
1988-09-20;2,0082;
1988-09-21;2,0082;
1988-09-22;2,0082;
1988-09-23;2,0082;
1988-09-24;2,0082;
1988-09-25;2,0082;
1988-09-26;2,0082;
1988-09-27;1,9842;
1988-09-28;1,9842;
1988-09-29;1,9842;
1988-09-30;1,9842;
1988-10-01;1,9842;
1988-10-02;1,9842;
1988-10-03;1,9842;
1988-10-04;2,0041;
1988-10-05;2,0041;
1988-10-06;2,0041;
1988-10-07;2,0041;
1988-10-08;2,0041;
1988-10-09;2,0041;
1988-10-10;2,0041;
1988-10-11;2,0041;
1988-10-12;2,0041;
1988-10-13;2,0331;
1988-10-14;2,0558;
1988-10-15;2,0558;
1988-10-16;2,0558;
1988-10-17;2,0558;
1988-10-18;2,0558;
1988-10-19;2,0558;
1988-10-20;2,0558;
1988-10-21;2,0558;
1988-10-22;2,0992;
1988-10-23;2,0992;
1988-10-24;2,0992;
1988-10-25;2,0992;
1988-10-26;2,0992;
1988-10-27;2,0992;
1988-10-28;2,0992;
1988-10-29;2,0992;
1988-10-30;2,0992;
1988-10-31;2,0992;
1988-11-01;2,0992;
1988-11-02;2,0992;
1988-11-03;2,0992;
1988-11-04;2,0992;
1988-11-05;2,0992;
1988-11-06;2,0992;
1988-11-07;2,0992;
1988-11-08;2,0992;
1988-11-09;2,0992;
1988-11-10;2,0992;
1988-11-11;2,1276;
1988-11-12;2,1276;
1988-11-13;2,1276;
1988-11-14;2,1276;
1988-11-15;2,1276;
1988-11-16;2,1276;
1988-11-17;2,1731;
1988-11-18;2,1731;
1988-11-19;2,1731;
1988-11-20;2,1731;
1988-11-21;2,1475;
1988-11-22;2,1475;
1988-11-23;2,1709;
1988-11-24;2,1709;
1988-11-25;2,1709;
1988-11-26;2,1709;
1988-11-27;2,1709;
1988-11-28;2,1709;
1988-11-29;2,1487;
1988-11-30;2,1487;
1988-12-01;2,1487;
1988-12-02;2,1487;
1988-12-03;2,1487;
1988-12-04;2,1487;
1988-12-05;2,1487;
1988-12-06;2,1487;
1988-12-07;2,1487;
1988-12-08;2,1190;
1988-12-09;2,1462;
1988-12-10;2,1462;
1988-12-11;2,1462;
1988-12-12;2,1462;
1988-12-13;2,1462;
1988-12-14;2,1462;
1988-12-15;2,1462;
1988-12-16;2,1241;
1988-12-17;2,1241;
1988-12-18;2,1241;
1988-12-19;2,1241;
1988-12-20;2,1241;
1988-12-21;2,1241;
1988-12-22;2,0962;
1988-12-23;2,0962;
1988-12-24;2,0962;
1988-12-25;2,0962;
1988-12-26;2,0962;
1988-12-27;2,0962;
1988-12-28;2,0962;
1988-12-29;2,0962;
1988-12-30;2,0962;
1988-12-31;2,0962;
1989-01-01;2,0962;
1989-01-02;2,0962;
1989-01-03;2,0962;
1989-01-04;2,0962;
1989-01-05;2,0962;
1989-01-06;2,0732;
1989-01-07;2,0732;
1989-01-08;2,0732;
1989-01-09;2,0732;
1989-01-10;2,0496;
1989-01-11;2,0496;
1989-01-12;2,0496;
1989-01-13;2,0496;
1989-01-14;2,0229;
1989-01-15;2,0229;
1989-01-16;2,0229;
1989-01-17;2,0229;
1989-01-18;2,0229;
1989-01-19;1,9926;
1989-01-20;1,9926;
1989-01-21;2,0306;
1989-01-22;2,0306;
1989-01-23;2,0306;
1989-01-24;2,0306;
1989-01-25;2,0379;
1989-01-26;2,0379;
1989-01-27;2,0379;
1989-01-28;2,0006;
1989-01-29;2,0006;
1989-01-30;2,0006;
1989-01-31;2,0006;
1989-02-01;2,0006;
1989-02-02;2,0006;
1989-02-03;2,0006;
1989-02-04;2,0006;
1989-02-05;2,0006;
1989-02-06;2,0006;
1989-02-07;2,0006;
1989-02-08;2,0006;
1989-02-09;2,0006;
1989-02-10;2,0006;
1989-02-11;2,0006;
1989-02-12;2,0006;
1989-02-13;2,0006;
1989-02-14;2,0006;
1989-02-15;2,0237;
1989-02-16;2,0237;
1989-02-17;2,0237;
1989-02-18;2,0237;
1989-02-19;2,0237;
1989-02-20;2,0237;
1989-02-21;2,0237;
1989-02-22;2,0237;
1989-02-23;2,0237;
1989-02-24;2,0479;
1989-02-25;2,0479;
1989-02-26;2,0479;
1989-02-27;2,0479;
1989-02-28;2,0479;
1989-03-01;2,0479;
1989-03-02;2,0479;
1989-03-03;2,0204;
1989-03-04;2,0204;
1989-03-05;2,0204;
1989-03-06;2,0204;
1989-03-07;2,0204;
1989-03-08;2,0204;
1989-03-09;2,0204;
1989-03-10;2,0204;
1989-03-11;2,0204;
1989-03-12;2,0204;
1989-03-13;2,0204;
1989-03-14;1,9977;
1989-03-15;1,9977;
1989-03-16;1,9977;
1989-03-17;1,9977;
1989-03-18;1,9977;
1989-03-19;1,9977;
1989-03-20;1,9977;
1989-03-21;1,9977;
1989-03-22;1,9977;
1989-03-23;1,9977;
1989-03-24;1,9977;
1989-03-25;1,9977;
1989-03-26;1,9977;
1989-03-27;1,9977;
1989-03-28;1,9977;
1989-03-29;1,9680;
1989-03-30;1,9680;
1989-03-31;1,9680;
1989-04-01;1,9680;
1989-04-02;1,9680;
1989-04-03;1,9680;
1989-04-04;1,9897;
1989-04-05;1,9897;
1989-04-06;1,9897;
1989-04-07;1,9897;
1989-04-08;1,9897;
1989-04-09;1,9897;
1989-04-10;1,9897;
1989-04-11;1,9897;
1989-04-12;1,9897;
1989-04-13;1,9897;
1989-04-14;1,9897;
1989-04-15;1,9897;
1989-04-16;1,9897;
1989-04-17;1,9897;
1989-04-18;1,9897;
1989-04-19;2,0138;
1989-04-20;2,0138;
1989-04-21;2,0138;
1989-04-22;2,0138;
1989-04-23;2,0138;
1989-04-24;2,0138;
1989-04-25;2,0138;
1989-04-26;2,0138;
1989-04-27;1,9857;
1989-04-28;1,9857;
1989-04-29;1,9857;
1989-04-30;1,9857;
1989-05-01;1,9857;
1989-05-02;1,9857;
1989-05-03;1,9857;
1989-05-04;1,9857;
1989-05-05;1,9857;
1989-05-06;1,9857;
1989-05-07;1,9857;
1989-05-08;1,9857;
1989-05-09;1,9550;
1989-05-10;1,9550;
1989-05-11;1,9550;
1989-05-12;1,9550;
1989-05-13;1,9550;
1989-05-14;1,9550;
1989-05-15;1,9550;
1989-05-16;1,9248;
1989-05-17;1,9248;
1989-05-18;1,8925;
1989-05-19;1,8925;
1989-05-20;1,8925;
1989-05-21;1,8925;
1989-05-22;1,8925;
1989-05-23;1,8536;
1989-05-24;1,8536;
1989-05-25;1,8536;
1989-05-26;1,8839;
1989-05-27;1,8839;
1989-05-28;1,8839;
1989-05-29;1,8839;
1989-05-30;1,8839;
1989-05-31;1,8839;
1989-06-01;1,8817;
1989-06-02;1,8817;
1989-06-03;1,9190;
1989-06-04;1,9190;