﻿"";BBK01.WT3492;BBK01.WT3492_FLAGS
"";Zinsstrukturkurve (Svensson-Methode) / Börsennotierte Bundeswertpapiere / 26,0 Jahr(e) RLZ  / Tageswerte;
Einheit;Prozent;
Dimension;Eins;
Stand vom;19.05.2020 12:40:49 Uhr;
2000-08-01;5,48;
2000-08-02;5,47;
2000-08-03;5,53;
2000-08-04;5,50;
2000-08-05;.;Kein Wert vorhanden
2000-08-06;.;Kein Wert vorhanden
2000-08-07;5,50;
2000-08-08;5,52;
2000-08-09;5,51;
2000-08-10;5,43;
2000-08-11;5,36;
2000-08-12;.;Kein Wert vorhanden
2000-08-13;.;Kein Wert vorhanden
2000-08-14;5,34;
2000-08-15;5,41;
2000-08-16;5,46;
2000-08-17;5,37;
2000-08-18;5,43;
2000-08-19;.;Kein Wert vorhanden
2000-08-20;.;Kein Wert vorhanden
2000-08-21;5,44;
2000-08-22;5,45;
2000-08-23;5,44;
2000-08-24;5,40;
2000-08-25;5,46;
2000-08-26;.;Kein Wert vorhanden
2000-08-27;.;Kein Wert vorhanden
2000-08-28;5,46;
2000-08-29;5,46;
2000-08-30;5,53;
2000-08-31;5,55;
2000-09-01;5,56;
2000-09-02;.;Kein Wert vorhanden
2000-09-03;.;Kein Wert vorhanden
2000-09-04;5,50;
2000-09-05;5,54;
2000-09-06;5,52;
2000-09-07;5,55;
2000-09-08;5,55;
2000-09-09;.;Kein Wert vorhanden
2000-09-10;.;Kein Wert vorhanden
2000-09-11;5,58;
2000-09-12;5,60;
2000-09-13;5,65;
2000-09-14;5,73;
2000-09-15;5,74;
2000-09-16;.;Kein Wert vorhanden
2000-09-17;.;Kein Wert vorhanden
2000-09-18;5,89;
2000-09-19;5,88;
2000-09-20;5,83;
2000-09-21;5,83;
2000-09-22;5,80;
2000-09-23;.;Kein Wert vorhanden
2000-09-24;.;Kein Wert vorhanden
2000-09-25;5,81;
2000-09-26;5,80;
2000-09-27;5,88;
2000-09-28;5,80;
2000-09-29;5,80;
2000-09-30;.;Kein Wert vorhanden
2000-10-01;.;Kein Wert vorhanden
2000-10-02;5,79;
2000-10-03;.;Kein Wert vorhanden
2000-10-04;5,84;
2000-10-05;5,87;
2000-10-06;5,86;
2000-10-07;.;Kein Wert vorhanden
2000-10-08;.;Kein Wert vorhanden
2000-10-09;5,84;
2000-10-10;5,83;
2000-10-11;5,80;
2000-10-12;5,76;
2000-10-13;5,75;
2000-10-14;.;Kein Wert vorhanden
2000-10-15;.;Kein Wert vorhanden
2000-10-16;5,77;
2000-10-17;5,82;
2000-10-18;5,83;
2000-10-19;5,79;
2000-10-20;5,82;
2000-10-21;.;Kein Wert vorhanden
2000-10-22;.;Kein Wert vorhanden
2000-10-23;5,76;
2000-10-24;5,75;
2000-10-25;5,73;
2000-10-26;5,77;
2000-10-27;5,79;
2000-10-28;.;Kein Wert vorhanden
2000-10-29;.;Kein Wert vorhanden
2000-10-30;5,81;
2000-10-31;5,78;
2000-11-01;5,82;
2000-11-02;5,82;
2000-11-03;5,79;
2000-11-04;.;Kein Wert vorhanden
2000-11-05;.;Kein Wert vorhanden
2000-11-06;5,76;
2000-11-07;5,78;
2000-11-08;5,86;
2000-11-09;5,85;
2000-11-10;5,83;
2000-11-11;.;Kein Wert vorhanden
2000-11-12;.;Kein Wert vorhanden
2000-11-13;5,81;
2000-11-14;5,89;
2000-11-15;5,89;
2000-11-16;5,81;
2000-11-17;5,80;
2000-11-18;.;Kein Wert vorhanden
2000-11-19;.;Kein Wert vorhanden
2000-11-20;5,82;
2000-11-21;5,82;
2000-11-22;5,77;
2000-11-23;5,73;
2000-11-24;5,70;
2000-11-25;.;Kein Wert vorhanden
2000-11-26;.;Kein Wert vorhanden
2000-11-27;5,68;
2000-11-28;5,67;
2000-11-29;5,67;
2000-11-30;5,66;
2000-12-01;5,63;
2000-12-02;.;Kein Wert vorhanden
2000-12-03;.;Kein Wert vorhanden
2000-12-04;5,64;
2000-12-05;5,69;
2000-12-06;5,71;
2000-12-07;5,76;
2000-12-08;5,73;
2000-12-09;.;Kein Wert vorhanden
2000-12-10;.;Kein Wert vorhanden
2000-12-11;5,71;
2000-12-12;5,75;
2000-12-13;5,77;
2000-12-14;5,67;
2000-12-15;5,59;
2000-12-16;.;Kein Wert vorhanden
2000-12-17;.;Kein Wert vorhanden
2000-12-18;5,64;
2000-12-19;5,63;
2000-12-20;5,67;
2000-12-21;5,74;
2000-12-22;5,71;
2000-12-23;.;Kein Wert vorhanden
2000-12-24;.;Kein Wert vorhanden
2000-12-25;.;Kein Wert vorhanden
2000-12-26;.;Kein Wert vorhanden
2000-12-27;5,66;
2000-12-28;5,69;
2000-12-29;5,67;
2000-12-30;.;Kein Wert vorhanden
2000-12-31;.;Kein Wert vorhanden
2001-01-01;.;Kein Wert vorhanden
2001-01-02;5,60;
2001-01-03;5,53;
2001-01-04;5,56;
2001-01-05;5,56;
2001-01-06;.;Kein Wert vorhanden
2001-01-07;.;Kein Wert vorhanden
2001-01-08;5,58;
2001-01-09;5,57;
2001-01-10;5,60;
2001-01-11;5,59;
2001-01-12;5,67;
2001-01-13;.;Kein Wert vorhanden
2001-01-14;.;Kein Wert vorhanden
2001-01-15;5,66;
2001-01-16;5,69;
2001-01-17;5,72;
2001-01-18;5,64;
2001-01-19;5,71;
2001-01-20;.;Kein Wert vorhanden
2001-01-21;.;Kein Wert vorhanden
2001-01-22;5,73;
2001-01-23;5,74;
2001-01-24;5,74;
2001-01-25;5,72;
2001-01-26;5,62;
2001-01-27;.;Kein Wert vorhanden
2001-01-28;.;Kein Wert vorhanden
2001-01-29;5,64;
2001-01-30;5,66;
2001-01-31;5,67;
2001-02-01;5,64;
2001-02-02;5,52;
2001-02-03;.;Kein Wert vorhanden
2001-02-04;.;Kein Wert vorhanden
2001-02-05;5,58;
2001-02-06;5,54;
2001-02-07;5,54;
2001-02-08;5,53;
2001-02-09;5,53;
2001-02-10;.;Kein Wert vorhanden
2001-02-11;.;Kein Wert vorhanden
2001-02-12;5,53;
2001-02-13;5,56;
2001-02-14;5,59;
2001-02-15;5,61;
2001-02-16;5,60;
2001-02-17;.;Kein Wert vorhanden
2001-02-18;.;Kein Wert vorhanden
2001-02-19;5,62;
2001-02-20;5,63;
2001-02-21;5,60;
2001-02-22;5,67;
2001-02-23;5,67;
2001-02-24;.;Kein Wert vorhanden
2001-02-25;.;Kein Wert vorhanden
2001-02-26;5,67;
2001-02-27;5,65;
2001-02-28;5,65;
2001-03-01;5,63;
2001-03-02;5,63;
2001-03-03;.;Kein Wert vorhanden
2001-03-04;.;Kein Wert vorhanden
2001-03-05;5,64;
2001-03-06;5,66;
2001-03-07;5,64;
2001-03-08;5,63;
2001-03-09;5,57;
2001-03-10;.;Kein Wert vorhanden
2001-03-11;.;Kein Wert vorhanden
2001-03-12;5,57;
2001-03-13;5,60;
2001-03-14;5,64;
2001-03-15;5,66;
2001-03-16;5,68;
2001-03-17;.;Kein Wert vorhanden
2001-03-18;.;Kein Wert vorhanden
2001-03-19;5,66;
2001-03-20;5,66;
2001-03-21;5,63;
2001-03-22;5,60;
2001-03-23;5,59;
2001-03-24;.;Kein Wert vorhanden
2001-03-25;.;Kein Wert vorhanden
2001-03-26;5,60;
2001-03-27;5,59;
2001-03-28;5,62;
2001-03-29;5,64;
2001-03-30;5,67;
2001-03-31;.;Kein Wert vorhanden
2001-04-01;.;Kein Wert vorhanden
2001-04-02;5,68;
2001-04-03;5,71;
2001-04-04;5,71;
2001-04-05;5,76;
2001-04-06;5,71;
2001-04-07;.;Kein Wert vorhanden
2001-04-08;.;Kein Wert vorhanden
2001-04-09;5,71;
2001-04-10;5,73;
2001-04-11;5,77;
2001-04-12;5,74;
2001-04-13;.;Kein Wert vorhanden
2001-04-14;.;Kein Wert vorhanden
2001-04-15;.;Kein Wert vorhanden
2001-04-16;.;Kein Wert vorhanden
2001-04-17;5,78;
2001-04-18;5,84;
2001-04-19;5,87;
2001-04-20;5,90;
2001-04-21;.;Kein Wert vorhanden
2001-04-22;.;Kein Wert vorhanden
2001-04-23;5,85;
2001-04-24;5,81;
2001-04-25;5,82;
2001-04-26;5,84;
2001-04-27;5,80;
2001-04-28;.;Kein Wert vorhanden
2001-04-29;.;Kein Wert vorhanden
2001-04-30;5,83;
2001-05-01;.;Kein Wert vorhanden
2001-05-02;5,88;
2001-05-03;5,85;
2001-05-04;5,82;
2001-05-05;.;Kein Wert vorhanden
2001-05-06;.;Kein Wert vorhanden
2001-05-07;5,78;
2001-05-08;5,80;
2001-05-09;5,78;
2001-05-10;5,81;
2001-05-11;5,87;
2001-05-12;.;Kein Wert vorhanden
2001-05-13;.;Kein Wert vorhanden
2001-05-14;6,03;
2001-05-15;6,04;
2001-05-16;6,02;
2001-05-17;5,96;
2001-05-18;5,96;
2001-05-19;.;Kein Wert vorhanden
2001-05-20;.;Kein Wert vorhanden
2001-05-21;5,94;
2001-05-22;5,94;
2001-05-23;6,01;
2001-05-24;6,06;
2001-05-25;6,07;
2001-05-26;.;Kein Wert vorhanden
2001-05-27;.;Kein Wert vorhanden
2001-05-28;6,09;
2001-05-29;6,04;
2001-05-30;6,03;
2001-05-31;6,01;
2001-06-01;6,00;
2001-06-02;.;Kein Wert vorhanden
2001-06-03;.;Kein Wert vorhanden
2001-06-04;6,00;
2001-06-05;6,01;
2001-06-06;5,96;
2001-06-07;6,01;
2001-06-08;5,92;
2001-06-09;.;Kein Wert vorhanden
2001-06-10;.;Kein Wert vorhanden
2001-06-11;5,96;
2001-06-12;5,98;
2001-06-13;5,94;
2001-06-14;5,90;
2001-06-15;5,91;
2001-06-16;.;Kein Wert vorhanden
2001-06-17;.;Kein Wert vorhanden
2001-06-18;5,93;
2001-06-19;6,04;
2001-06-20;6,00;
2001-06-21;6,01;
2001-06-22;5,96;
2001-06-23;.;Kein Wert vorhanden
2001-06-24;.;Kein Wert vorhanden
2001-06-25;5,93;
2001-06-26;5,92;
2001-06-27;5,88;
2001-06-28;5,84;
2001-06-29;5,93;
2001-06-30;.;Kein Wert vorhanden
2001-07-01;.;Kein Wert vorhanden
2001-07-02;6,01;
2001-07-03;6,03;
2001-07-04;5,98;
2001-07-05;6,00;
2001-07-06;5,96;
2001-07-07;.;Kein Wert vorhanden
2001-07-08;.;Kein Wert vorhanden
2001-07-09;5,93;
2001-07-10;5,95;
2001-07-11;5,99;
2001-07-12;5,97;
2001-07-13;5,91;
2001-07-14;.;Kein Wert vorhanden
2001-07-15;.;Kein Wert vorhanden
2001-07-16;5,95;
2001-07-17;5,87;
2001-07-18;5,88;
2001-07-19;5,82;
2001-07-20;5,85;
2001-07-21;.;Kein Wert vorhanden
2001-07-22;.;Kein Wert vorhanden
2001-07-23;5,80;
2001-07-24;5,80;
2001-07-25;5,84;
2001-07-26;5,88;
2001-07-27;5,80;
2001-07-28;.;Kein Wert vorhanden
2001-07-29;.;Kein Wert vorhanden
2001-07-30;5,78;
2001-07-31;5,75;
2001-08-01;5,75;
2001-08-02;5,85;
2001-08-03;5,84;
2001-08-04;.;Kein Wert vorhanden
2001-08-05;.;Kein Wert vorhanden
2001-08-06;5,81;
2001-08-07;5,80;
2001-08-08;5,83;
2001-08-09;5,75;
2001-08-10;5,77;
2001-08-11;.;Kein Wert vorhanden
2001-08-12;.;Kein Wert vorhanden
2001-08-13;5,74;
2001-08-14;5,75;
2001-08-15;5,73;
2001-08-16;5,73;
2001-08-17;5,68;
2001-08-18;.;Kein Wert vorhanden
2001-08-19;.;Kein Wert vorhanden
2001-08-20;5,72;
2001-08-21;5,71;
2001-08-22;5,77;
2001-08-23;5,75;
2001-08-24;5,78;
2001-08-25;.;Kein Wert vorhanden
2001-08-26;.;Kein Wert vorhanden
2001-08-27;5,80;
2001-08-28;5,77;
2001-08-29;5,75;
2001-08-30;5,73;
2001-08-31;5,77;
2001-09-01;.;Kein Wert vorhanden
2001-09-02;.;Kein Wert vorhanden
2001-09-03;5,79;
2001-09-04;5,80;
2001-09-05;5,86;
2001-09-06;5,87;
2001-09-07;5,83;
2001-09-08;.;Kein Wert vorhanden
2001-09-09;.;Kein Wert vorhanden
2001-09-10;5,82;
2001-09-11;5,88;
2001-09-12;5,92;
2001-09-13;5,99;
2001-09-14;5,99;
2001-09-15;.;Kein Wert vorhanden
2001-09-16;.;Kein Wert vorhanden
2001-09-17;6,02;
2001-09-18;6,04;
2001-09-19;6,13;
2001-09-20;6,12;
2001-09-21;6,11;
2001-09-22;.;Kein Wert vorhanden
2001-09-23;.;Kein Wert vorhanden
2001-09-24;6,17;
2001-09-25;6,11;
2001-09-26;6,04;
2001-09-27;5,92;
2001-09-28;5,92;
2001-09-29;.;Kein Wert vorhanden
2001-09-30;.;Kein Wert vorhanden
2001-10-01;5,95;
2001-10-02;5,89;
2001-10-03;5,84;
2001-10-04;5,83;
2001-10-05;5,84;
2001-10-06;.;Kein Wert vorhanden
2001-10-07;.;Kein Wert vorhanden
2001-10-08;5,84;
2001-10-09;5,85;
2001-10-10;5,93;
2001-10-11;5,80;
2001-10-12;5,81;
2001-10-13;.;Kein Wert vorhanden
2001-10-14;.;Kein Wert vorhanden
2001-10-15;5,73;
2001-10-16;5,73;
2001-10-17;5,77;
2001-10-18;5,71;
2001-10-19;5,69;
2001-10-20;.;Kein Wert vorhanden
2001-10-21;.;Kein Wert vorhanden
2001-10-22;5,72;
2001-10-23;5,69;
2001-10-24;5,68;
2001-10-25;5,62;
2001-10-26;5,53;
2001-10-27;.;Kein Wert vorhanden
2001-10-28;.;Kein Wert vorhanden
2001-10-29;5,53;
2001-10-30;5,49;
2001-10-31;5,51;
2001-11-01;5,17;
2001-11-02;5,19;
2001-11-03;.;Kein Wert vorhanden
2001-11-04;.;Kein Wert vorhanden
2001-11-05;5,18;
2001-11-06;5,27;
2001-11-07;5,23;
2001-11-08;5,20;
2001-11-09;5,16;
2001-11-10;.;Kein Wert vorhanden
2001-11-11;.;Kein Wert vorhanden
2001-11-12;5,18;
2001-11-13;5,22;
2001-11-14;5,28;
2001-11-15;5,35;
2001-11-16;5,43;
2001-11-17;.;Kein Wert vorhanden
2001-11-18;.;Kein Wert vorhanden
2001-11-19;5,37;
2001-11-20;5,36;
2001-11-21;5,40;
2001-11-22;5,48;
2001-11-23;5,39;
2001-11-24;.;Kein Wert vorhanden
2001-11-25;.;Kein Wert vorhanden
2001-11-26;5,43;
2001-11-27;5,44;
2001-11-28;5,50;
2001-11-29;5,51;
2001-11-30;5,40;
2001-12-01;.;Kein Wert vorhanden
2001-12-02;.;Kein Wert vorhanden
2001-12-03;5,36;
2001-12-04;5,29;
2001-12-05;5,34;
2001-12-06;5,48;
2001-12-07;5,41;
2001-12-08;.;Kein Wert vorhanden
2001-12-09;.;Kein Wert vorhanden
2001-12-10;5,47;
2001-12-11;5,44;
2001-12-12;5,40;
2001-12-13;5,38;
2001-12-14;5,30;
2001-12-15;.;Kein Wert vorhanden
2001-12-16;.;Kein Wert vorhanden
2001-12-17;5,43;
2001-12-18;5,43;
2001-12-19;5,45;
2001-12-20;5,48;
2001-12-21;5,48;
2001-12-22;.;Kein Wert vorhanden
2001-12-23;.;Kein Wert vorhanden
2001-12-24;.;Kein Wert vorhanden
2001-12-25;.;Kein Wert vorhanden
2001-12-26;.;Kein Wert vorhanden
2001-12-27;5,59;
2001-12-28;5,58;
2001-12-29;.;Kein Wert vorhanden
2001-12-30;.;Kein Wert vorhanden
2001-12-31;.;Kein Wert vorhanden
2002-01-01;.;Kein Wert vorhanden
2002-01-02;5,57;
2002-01-03;5,55;
2002-01-04;5,52;
2002-01-05;.;Kein Wert vorhanden
2002-01-06;.;Kein Wert vorhanden
2002-01-07;5,53;
2002-01-08;5,43;
2002-01-09;5,48;
2002-01-10;5,50;
2002-01-11;5,46;
2002-01-12;.;Kein Wert vorhanden
2002-01-13;.;Kein Wert vorhanden
2002-01-14;5,41;
2002-01-15;5,37;
2002-01-16;5,35;
2002-01-17;5,42;
2002-01-18;5,46;
2002-01-19;.;Kein Wert vorhanden
2002-01-20;.;Kein Wert vorhanden
2002-01-21;5,46;
2002-01-22;5,45;
2002-01-23;5,42;
2002-01-24;5,43;
2002-01-25;5,45;
2002-01-26;.;Kein Wert vorhanden
2002-01-27;.;Kein Wert vorhanden
2002-01-28;5,49;
2002-01-29;5,46;
2002-01-30;5,40;
2002-01-31;5,46;
2002-02-01;5,42;
2002-02-02;.;Kein Wert vorhanden
2002-02-03;.;Kein Wert vorhanden
2002-02-04;5,33;
2002-02-05;5,32;
2002-02-06;5,37;
2002-02-07;5,36;
2002-02-08;5,52;
2002-02-09;.;Kein Wert vorhanden
2002-02-10;.;Kein Wert vorhanden
2002-02-11;5,53;
2002-02-12;5,53;
2002-02-13;5,52;
2002-02-14;5,52;
2002-02-15;5,51;
2002-02-16;.;Kein Wert vorhanden
2002-02-17;.;Kein Wert vorhanden
2002-02-18;5,51;
2002-02-19;5,46;
2002-02-20;5,60;
2002-02-21;5,59;
2002-02-22;5,58;
2002-02-23;.;Kein Wert vorhanden
2002-02-24;.;Kein Wert vorhanden
2002-02-25;5,53;
2002-02-26;5,61;
2002-02-27;5,58;
2002-02-28;5,56;
2002-03-01;5,54;
2002-03-02;.;Kein Wert vorhanden
2002-03-03;.;Kein Wert vorhanden
2002-03-04;5,61;
2002-03-05;5,63;
2002-03-06;5,68;
2002-03-07;5,71;
2002-03-08;5,68;
2002-03-09;.;Kein Wert vorhanden
2002-03-10;.;Kein Wert vorhanden
2002-03-11;5,67;
2002-03-12;5,69;
2002-03-13;5,75;
2002-03-14;5,76;
2002-03-15;5,73;
2002-03-16;.;Kein Wert vorhanden
2002-03-17;.;Kein Wert vorhanden
2002-03-18;5,76;
2002-03-19;5,72;
2002-03-20;5,71;
2002-03-21;5,78;
2002-03-22;5,77;
2002-03-23;.;Kein Wert vorhanden
2002-03-24;.;Kein Wert vorhanden
2002-03-25;5,80;
2002-03-26;5,79;
2002-03-27;5,79;
2002-03-28;5,80;
2002-03-29;.;Kein Wert vorhanden
2002-03-30;.;Kein Wert vorhanden
2002-03-31;.;Kein Wert vorhanden
2002-04-01;.;Kein Wert vorhanden
2002-04-02;5,89;
2002-04-03;5,83;
2002-04-04;5,78;
2002-04-05;5,75;
2002-04-06;.;Kein Wert vorhanden
2002-04-07;.;Kein Wert vorhanden
2002-04-08;5,77;
2002-04-09;5,82;
2002-04-10;5,80;
2002-04-11;5,84;
2002-04-12;5,77;
2002-04-13;.;Kein Wert vorhanden
2002-04-14;.;Kein Wert vorhanden
2002-04-15;5,75;
2002-04-16;5,77;
2002-04-17;5,83;
2002-04-18;5,87;
2002-04-19;5,85;
2002-04-20;.;Kein Wert vorhanden
2002-04-21;.;Kein Wert vorhanden
2002-04-22;5,83;
2002-04-23;5,83;
2002-04-24;5,83;
2002-04-25;5,75;
2002-04-26;5,77;
2002-04-27;.;Kein Wert vorhanden
2002-04-28;.;Kein Wert vorhanden
2002-04-29;5,75;
2002-04-30;5,77;
2002-05-01;.;Kein Wert vorhanden
2002-05-02;5,74;
2002-05-03;5,74;
2002-05-04;.;Kein Wert vorhanden
2002-05-05;.;Kein Wert vorhanden
2002-05-06;5,72;
2002-05-07;5,69;
2002-05-08;5,75;
2002-05-09;5,79;
2002-05-10;5,79;
2002-05-11;.;Kein Wert vorhanden
2002-05-12;.;Kein Wert vorhanden
2002-05-13;5,78;
2002-05-14;5,78;
2002-05-15;5,81;
2002-05-16;5,78;
2002-05-17;5,77;
2002-05-18;.;Kein Wert vorhanden
2002-05-19;.;Kein Wert vorhanden
2002-05-20;5,80;
2002-05-21;5,75;
2002-05-22;5,80;
2002-05-23;5,75;
2002-05-24;5,73;
2002-05-25;.;Kein Wert vorhanden
2002-05-26;.;Kein Wert vorhanden
2002-05-27;5,75;
2002-05-28;5,78;
2002-05-29;5,76;
2002-05-30;5,73;
2002-05-31;5,70;
2002-06-01;.;Kein Wert vorhanden
2002-06-02;.;Kein Wert vorhanden
2002-06-03;5,75;
2002-06-04;5,69;
2002-06-05;5,74;
2002-06-06;5,73;
2002-06-07;5,72;
2002-06-08;.;Kein Wert vorhanden
2002-06-09;.;Kein Wert vorhanden
2002-06-10;5,78;
2002-06-11;5,73;
2002-06-12;5,70;
2002-06-13;5,70;
2002-06-14;5,61;
2002-06-15;.;Kein Wert vorhanden
2002-06-16;.;Kein Wert vorhanden
2002-06-17;5,62;
2002-06-18;5,59;
2002-06-19;5,55;
2002-06-20;5,52;
2002-06-21;5,53;
2002-06-22;.;Kein Wert vorhanden
2002-06-23;.;Kein Wert vorhanden
2002-06-24;5,47;
2002-06-25;5,49;
2002-06-26;5,38;
2002-06-27;5,45;
2002-06-28;5,50;
2002-06-29;.;Kein Wert vorhanden
2002-06-30;.;Kein Wert vorhanden
2002-07-01;5,55;
2002-07-02;5,56;
2002-07-03;5,55;
2002-07-04;5,56;
2002-07-05;5,60;
2002-07-06;.;Kein Wert vorhanden
2002-07-07;.;Kein Wert vorhanden
2002-07-08;5,60;
2002-07-09;5,63;
2002-07-10;5,56;
2002-07-11;5,52;
2002-07-12;5,50;
2002-07-13;.;Kein Wert vorhanden
2002-07-14;.;Kein Wert vorhanden
2002-07-15;5,46;
2002-07-16;5,41;
2002-07-17;5,50;
2002-07-18;5,53;
2002-07-19;5,48;
2002-07-20;.;Kein Wert vorhanden
2002-07-21;.;Kein Wert vorhanden
2002-07-22;5,45;
2002-07-23;5,41;
2002-07-24;5,37;
2002-07-25;5,33;
2002-07-26;5,37;
2002-07-27;.;Kein Wert vorhanden
2002-07-28;.;Kein Wert vorhanden
2002-07-29;5,43;
2002-07-30;5,51;
2002-07-31;5,49;
2002-08-01;5,42;
2002-08-02;5,35;
2002-08-03;.;Kein Wert vorhanden
2002-08-04;.;Kein Wert vorhanden
2002-08-05;5,32;
2002-08-06;5,33;
2002-08-07;5,35;
2002-08-08;5,32;
2002-08-09;5,29;
2002-08-10;.;Kein Wert vorhanden
2002-08-11;.;Kein Wert vorhanden
2002-08-12;5,25;
2002-08-13;5,22;
2002-08-14;5,21;
2002-08-15;5,20;
2002-08-16;5,21;
2002-08-17;.;Kein Wert vorhanden
2002-08-18;.;Kein Wert vorhanden
2002-08-19;5,26;
2002-08-20;5,28;
2002-08-21;5,28;
2002-08-22;5,34;
2002-08-23;5,35;
2002-08-24;.;Kein Wert vorhanden
2002-08-25;.;Kein Wert vorhanden
2002-08-26;5,35;
2002-08-27;5,35;
2002-08-28;5,29;
2002-08-29;5,24;
2002-08-30;5,28;
2002-08-31;.;Kein Wert vorhanden
2002-09-01;.;Kein Wert vorhanden
2002-09-02;5,24;
2002-09-03;5,22;
2002-09-04;5,16;
2002-09-05;5,17;
2002-09-06;5,16;
2002-09-07;.;Kein Wert vorhanden
2002-09-08;.;Kein Wert vorhanden
2002-09-09;5,17;
2002-09-10;5,19;
2002-09-11;5,25;
2002-09-12;5,27;
2002-09-13;5,20;
2002-09-14;.;Kein Wert vorhanden
2002-09-15;.;Kein Wert vorhanden
2002-09-16;5,19;
2002-09-17;5,20;
2002-09-18;5,09;
2002-09-19;5,13;
2002-09-20;5,18;
2002-09-21;.;Kein Wert vorhanden
2002-09-22;.;Kein Wert vorhanden
2002-09-23;5,19;
2002-09-24;5,16;
2002-09-25;5,23;
2002-09-26;5,19;
2002-09-27;5,24;
2002-09-28;.;Kein Wert vorhanden
2002-09-29;.;Kein Wert vorhanden
2002-09-30;5,22;
2002-10-01;5,25;
2002-10-02;5,31;
2002-10-03;5,34;
2002-10-04;5,29;
2002-10-05;.;Kein Wert vorhanden
2002-10-06;.;Kein Wert vorhanden
2002-10-07;5,26;
2002-10-08;5,27;
2002-10-09;5,22;
2002-10-10;5,26;
2002-10-11;5,26;
2002-10-12;.;Kein Wert vorhanden
2002-10-13;.;Kein Wert vorhanden
2002-10-14;5,37;
2002-10-15;5,43;
2002-10-16;5,42;
2002-10-17;5,41;
2002-10-18;5,42;
2002-10-19;.;Kein Wert vorhanden
2002-10-20;.;Kein Wert vorhanden
2002-10-21;5,45;
2002-10-22;5,46;
2002-10-23;5,43;
2002-10-24;5,48;
2002-10-25;5,50;
2002-10-26;.;Kein Wert vorhanden
2002-10-27;.;Kein Wert vorhanden
2002-10-28;5,42;
2002-10-29;5,44;
2002-10-30;5,45;
2002-10-31;5,48;
2002-11-01;5,40;
2002-11-02;.;Kein Wert vorhanden
2002-11-03;.;Kein Wert vorhanden
2002-11-04;5,52;
2002-11-05;5,46;
2002-11-06;5,52;
2002-11-07;5,51;
2002-11-08;5,44;
2002-11-09;.;Kein Wert vorhanden
2002-11-10;.;Kein Wert vorhanden
2002-11-11;5,38;
2002-11-12;5,37;
2002-11-13;5,37;
2002-11-14;5,38;
2002-11-15;5,44;
2002-11-16;.;Kein Wert vorhanden
2002-11-17;.;Kein Wert vorhanden
2002-11-18;5,46;
2002-11-19;5,40;
2002-11-20;5,39;
2002-11-21;5,42;
2002-11-22;5,37;
2002-11-23;.;Kein Wert vorhanden
2002-11-24;.;Kein Wert vorhanden
2002-11-25;5,47;
2002-11-26;5,40;
2002-11-27;5,36;
2002-11-28;5,42;
2002-11-29;5,38;
2002-11-30;.;Kein Wert vorhanden
2002-12-01;.;Kein Wert vorhanden
2002-12-02;5,42;
2002-12-03;5,41;
2002-12-04;5,40;
2002-12-05;5,34;
2002-12-06;5,28;
2002-12-07;.;Kein Wert vorhanden
2002-12-08;.;Kein Wert vorhanden
2002-12-09;5,32;
2002-12-10;5,31;
2002-12-11;5,34;
2002-12-12;5,26;
2002-12-13;5,19;
2002-12-14;.;Kein Wert vorhanden
2002-12-15;.;Kein Wert vorhanden
2002-12-16;5,21;
2002-12-17;5,26;
2002-12-18;5,25;
2002-12-19;5,24;
2002-12-20;5,25;
2002-12-21;.;Kein Wert vorhanden
2002-12-22;.;Kein Wert vorhanden
2002-12-23;5,21;
2002-12-24;.;Kein Wert vorhanden
2002-12-25;.;Kein Wert vorhanden
2002-12-26;.;Kein Wert vorhanden
2002-12-27;5,18;
2002-12-28;.;Kein Wert vorhanden
2002-12-29;.;Kein Wert vorhanden
2002-12-30;5,18;
2002-12-31;.;Kein Wert vorhanden
2003-01-01;.;Kein Wert vorhanden
2003-01-02;5,19;
2003-01-03;5,29;
2003-01-04;.;Kein Wert vorhanden
2003-01-05;.;Kein Wert vorhanden
2003-01-06;5,35;
2003-01-07;5,31;
2003-01-08;5,26;
2003-01-09;5,19;
2003-01-10;5,18;
2003-01-11;.;Kein Wert vorhanden
2003-01-12;.;Kein Wert vorhanden
2003-01-13;5,26;
2003-01-14;5,21;
2003-01-15;5,17;
2003-01-16;5,16;
2003-01-17;5,17;
2003-01-18;.;Kein Wert vorhanden
2003-01-19;.;Kein Wert vorhanden
2003-01-20;5,15;
2003-01-21;5,13;
2003-01-22;5,05;
2003-01-23;5,09;
2003-01-24;5,04;
2003-01-25;.;Kein Wert vorhanden
2003-01-26;.;Kein Wert vorhanden
2003-01-27;4,95;
2003-01-28;4,96;
2003-01-29;4,94;
2003-01-30;5,04;
2003-01-31;5,01;
2003-02-01;.;Kein Wert vorhanden
2003-02-02;.;Kein Wert vorhanden
2003-02-03;5,11;
2003-02-04;5,02;
2003-02-05;5,00;
2003-02-06;5,07;
2003-02-07;5,04;
2003-02-08;.;Kein Wert vorhanden
2003-02-09;.;Kein Wert vorhanden
2003-02-10;5,04;
2003-02-11;5,10;
2003-02-12;5,08;
2003-02-13;5,07;
2003-02-14;5,07;
2003-02-15;.;Kein Wert vorhanden
2003-02-16;.;Kein Wert vorhanden
2003-02-17;5,09;
2003-02-18;5,07;
2003-02-19;5,02;
2003-02-20;5,00;
2003-02-21;5,03;
2003-02-22;.;Kein Wert vorhanden
2003-02-23;.;Kein Wert vorhanden
2003-02-24;5,04;
2003-02-25;5,05;
2003-02-26;5,06;
2003-02-27;5,07;
2003-02-28;5,10;
2003-03-01;.;Kein Wert vorhanden
2003-03-02;.;Kein Wert vorhanden
2003-03-03;5,08;
2003-03-04;5,10;
2003-03-05;5,08;
2003-03-06;5,07;
2003-03-07;5,03;
2003-03-08;.;Kein Wert vorhanden
2003-03-09;.;Kein Wert vorhanden
2003-03-10;4,98;
2003-03-11;4,98;
2003-03-12;5,00;
2003-03-13;5,01;
2003-03-14;5,12;
2003-03-15;.;Kein Wert vorhanden
2003-03-16;.;Kein Wert vorhanden
2003-03-17;5,05;
2003-03-18;5,21;
2003-03-19;5,21;
2003-03-20;5,21;
2003-03-21;5,26;
2003-03-22;.;Kein Wert vorhanden
2003-03-23;.;Kein Wert vorhanden
2003-03-24;5,25;
2003-03-25;5,21;
2003-03-26;5,32;
2003-03-27;5,23;
2003-03-28;5,25;
2003-03-29;.;Kein Wert vorhanden
2003-03-30;.;Kein Wert vorhanden
2003-03-31;5,23;
2003-04-01;5,19;
2003-04-02;5,27;
2003-04-03;5,37;
2003-04-04;5,25;
2003-04-05;.;Kein Wert vorhanden
2003-04-06;.;Kein Wert vorhanden
2003-04-07;5,29;
2003-04-08;5,33;
2003-04-09;5,21;
2003-04-10;5,20;
2003-04-11;5,24;
2003-04-12;.;Kein Wert vorhanden
2003-04-13;.;Kein Wert vorhanden
2003-04-14;5,24;
2003-04-15;5,27;
2003-04-16;5,22;
2003-04-17;5,18;
2003-04-18;.;Kein Wert vorhanden
2003-04-19;.;Kein Wert vorhanden
2003-04-20;.;Kein Wert vorhanden
2003-04-21;.;Kein Wert vorhanden
2003-04-22;5,17;
2003-04-23;5,24;
2003-04-24;5,22;
2003-04-25;5,24;
2003-04-26;.;Kein Wert vorhanden
2003-04-27;.;Kein Wert vorhanden
2003-04-28;5,20;
2003-04-29;5,24;
2003-04-30;5,24;
2003-05-01;.;Kein Wert vorhanden
2003-05-02;5,25;
2003-05-03;.;Kein Wert vorhanden
2003-05-04;.;Kein Wert vorhanden
2003-05-05;5,29;
2003-05-06;5,26;
2003-05-07;5,21;
2003-05-08;5,16;
2003-05-09;5,13;
2003-05-10;.;Kein Wert vorhanden
2003-05-11;.;Kein Wert vorhanden
2003-05-12;5,17;
2003-05-13;5,15;
2003-05-14;5,25;
2003-05-15;5,09;
2003-05-16;5,09;
2003-05-17;.;Kein Wert vorhanden
2003-05-18;.;Kein Wert vorhanden
2003-05-19;5,01;
2003-05-20;4,93;
2003-05-21;4,89;
2003-05-22;4,89;
2003-05-23;4,87;
2003-05-24;.;Kein Wert vorhanden
2003-05-25;.;Kein Wert vorhanden
2003-05-26;4,83;
2003-05-27;4,79;
2003-05-28;4,99;
2003-05-29;5,01;
2003-05-30;4,88;
2003-05-31;.;Kein Wert vorhanden
2003-06-01;.;Kein Wert vorhanden
2003-06-02;4,99;
2003-06-03;4,97;
2003-06-04;4,88;
2003-06-05;4,93;
2003-06-06;4,92;
2003-06-07;.;Kein Wert vorhanden
2003-06-08;.;Kein Wert vorhanden
2003-06-09;4,90;
2003-06-10;4,93;
2003-06-11;4,91;
2003-06-12;4,93;
2003-06-13;4,86;
2003-06-14;.;Kein Wert vorhanden
2003-06-15;.;Kein Wert vorhanden
2003-06-16;4,73;
2003-06-17;4,78;
2003-06-18;4,95;
2003-06-19;5,00;
2003-06-20;4,92;
2003-06-21;.;Kein Wert vorhanden
2003-06-22;.;Kein Wert vorhanden
2003-06-23;5,00;
2003-06-24;4,99;
2003-06-25;4,94;
2003-06-26;4,98;
2003-06-27;5,05;
2003-06-28;.;Kein Wert vorhanden
2003-06-29;.;Kein Wert vorhanden
2003-06-30;5,10;
2003-07-01;5,10;
2003-07-02;5,14;
2003-07-03;5,22;
2003-07-04;5,15;
2003-07-05;.;Kein Wert vorhanden
2003-07-06;.;Kein Wert vorhanden
2003-07-07;5,25;
2003-07-08;5,22;
2003-07-09;5,17;
2003-07-10;5,19;
2003-07-11;5,15;
2003-07-12;.;Kein Wert vorhanden
2003-07-13;.;Kein Wert vorhanden
2003-07-14;5,18;
2003-07-15;5,25;
2003-07-16;5,27;
2003-07-17;5,25;
2003-07-18;5,28;
2003-07-19;.;Kein Wert vorhanden
2003-07-20;.;Kein Wert vorhanden
2003-07-21;5,33;