﻿"";BBK01.WT0914;BBK01.WT0914_FLAGS
"";Umlaufsrenditen inl. Inhaberschuldv. / Anl. der öffentl. Hand /  Mittlere RLZ von über 3 bis einschl. 4 Jahren / Tageswerte;
Einheit;PROZENT;
Dimension;Eins;
Stand vom;19.05.2020 08:09:55 Uhr;
1997-07-01;4,19;
1997-07-02;4,13;
1997-07-03;4,13;
1997-07-04;4,10;
1997-07-05;.;Kein Wert vorhanden
1997-07-06;.;Kein Wert vorhanden
1997-07-07;4,10;
1997-07-08;4,08;
1997-07-09;4,06;
1997-07-10;4,09;
1997-07-11;4,08;
1997-07-12;.;Kein Wert vorhanden
1997-07-13;.;Kein Wert vorhanden
1997-07-14;4,11;
1997-07-15;4,20;
1997-07-16;4,19;
1997-07-17;4,15;
1997-07-18;4,15;
1997-07-19;.;Kein Wert vorhanden
1997-07-20;.;Kein Wert vorhanden
1997-07-21;4,17;
1997-07-22;4,16;
1997-07-23;4,18;
1997-07-24;4,20;
1997-07-25;4,30;
1997-07-26;.;Kein Wert vorhanden
1997-07-27;.;Kein Wert vorhanden
1997-07-28;4,34;
1997-07-29;4,30;
1997-07-30;4,28;
1997-07-31;4,28;
1997-08-01;4,36;
1997-08-02;.;Kein Wert vorhanden
1997-08-03;.;Kein Wert vorhanden
1997-08-04;4,46;
1997-08-05;4,49;
1997-08-06;4,53;
1997-08-07;4,46;
1997-08-08;4,45;
1997-08-09;.;Kein Wert vorhanden
1997-08-10;.;Kein Wert vorhanden
1997-08-11;4,42;
1997-08-12;4,41;
1997-08-13;4,49;
1997-08-14;4,49;
1997-08-15;4,50;
1997-08-16;.;Kein Wert vorhanden
1997-08-17;.;Kein Wert vorhanden
1997-08-18;4,46;
1997-08-19;4,42;
1997-08-20;4,45;
1997-08-21;4,49;
1997-08-22;4,53;
1997-08-23;.;Kein Wert vorhanden
1997-08-24;.;Kein Wert vorhanden
1997-08-25;4,57;
1997-08-26;4,59;
1997-08-27;4,57;
1997-08-28;4,53;
1997-08-29;4,51;
1997-08-30;.;Kein Wert vorhanden
1997-08-31;.;Kein Wert vorhanden
1997-09-01;4,57;
1997-09-02;4,58;
1997-09-03;4,60;
1997-09-04;4,59;
1997-09-05;4,56;
1997-09-06;.;Kein Wert vorhanden
1997-09-07;.;Kein Wert vorhanden
1997-09-08;4,55;
1997-09-09;4,53;
1997-09-10;4,51;
1997-09-11;4,52;
1997-09-12;4,50;
1997-09-13;.;Kein Wert vorhanden
1997-09-14;.;Kein Wert vorhanden
1997-09-15;4,55;
1997-09-16;4,55;
1997-09-17;4,52;
1997-09-18;4,52;
1997-09-19;4,52;
1997-09-20;.;Kein Wert vorhanden
1997-09-21;.;Kein Wert vorhanden
1997-09-22;4,55;
1997-09-23;4,53;
1997-09-24;4,50;
1997-09-25;4,52;
1997-09-26;4,57;
1997-09-27;.;Kein Wert vorhanden
1997-09-28;.;Kein Wert vorhanden
1997-09-29;4,58;
1997-09-30;4,57;
1997-10-01;4,57;
1997-10-02;4,57;
1997-10-03;.;Kein Wert vorhanden
1997-10-04;.;Kein Wert vorhanden
1997-10-05;.;Kein Wert vorhanden
1997-10-06;4,58;
1997-10-07;4,56;
1997-10-08;4,58;
1997-10-09;4,65;
1997-10-10;4,88;
1997-10-11;.;Kein Wert vorhanden
1997-10-12;.;Kein Wert vorhanden
1997-10-13;4,84;
1997-10-14;4,83;
1997-10-15;4,88;
1997-10-16;4,97;
1997-10-17;5,01;
1997-10-18;.;Kein Wert vorhanden
1997-10-19;.;Kein Wert vorhanden
1997-10-20;5,00;
1997-10-21;5,02;
1997-10-22;5,06;
1997-10-23;5,01;
1997-10-24;4,99;
1997-10-25;.;Kein Wert vorhanden
1997-10-26;.;Kein Wert vorhanden
1997-10-27;4,88;
1997-10-28;4,79;
1997-10-29;4,90;
1997-10-30;4,79;
1997-10-31;4,81;
1997-11-01;.;Kein Wert vorhanden
1997-11-02;.;Kein Wert vorhanden
1997-11-03;4,85;
1997-11-04;4,83;
1997-11-05;4,88;
1997-11-06;4,92;
1997-11-07;4,86;
1997-11-08;.;Kein Wert vorhanden
1997-11-09;.;Kein Wert vorhanden
1997-11-10;4,91;
1997-11-11;4,92;
1997-11-12;4,91;
1997-11-13;4,93;
1997-11-14;4,85;
1997-11-15;.;Kein Wert vorhanden
1997-11-16;.;Kein Wert vorhanden
1997-11-17;4,84;
1997-11-18;4,80;
1997-11-19;4,82;
1997-11-20;4,81;
1997-11-21;4,82;
1997-11-22;.;Kein Wert vorhanden
1997-11-23;.;Kein Wert vorhanden
1997-11-24;4,79;
1997-11-25;4,80;
1997-11-26;4,78;
1997-11-27;4,80;
1997-11-28;4,78;
1997-11-29;.;Kein Wert vorhanden
1997-11-30;.;Kein Wert vorhanden
1997-12-01;4,77;
1997-12-02;4,77;
1997-12-03;4,80;
1997-12-04;4,80;
1997-12-05;4,76;
1997-12-06;.;Kein Wert vorhanden
1997-12-07;.;Kein Wert vorhanden
1997-12-08;4,79;
1997-12-09;4,78;
1997-12-10;4,81;
1997-12-11;4,74;
1997-12-12;4,67;
1997-12-13;.;Kein Wert vorhanden
1997-12-14;.;Kein Wert vorhanden
1997-12-15;4,62;
1997-12-16;4,64;
1997-12-17;4,69;
1997-12-18;4,65;
1997-12-19;4,58;
1997-12-20;.;Kein Wert vorhanden
1997-12-21;.;Kein Wert vorhanden
1997-12-22;4,50;
1997-12-23;4,51;
1997-12-24;.;Kein Wert vorhanden
1997-12-25;.;Kein Wert vorhanden
1997-12-26;.;Kein Wert vorhanden
1997-12-27;.;Kein Wert vorhanden
1997-12-28;.;Kein Wert vorhanden
1997-12-29;4,52;
1997-12-30;4,59;
1997-12-31;.;Kein Wert vorhanden
1998-01-01;.;Kein Wert vorhanden
1998-01-02;4,67;
1998-01-03;.;Kein Wert vorhanden
1998-01-04;.;Kein Wert vorhanden
1998-01-05;4,56;
1998-01-06;4,55;
1998-01-07;4,53;
1998-01-08;4,51;
1998-01-09;4,38;
1998-01-10;.;Kein Wert vorhanden
1998-01-11;.;Kein Wert vorhanden
1998-01-12;4,29;
1998-01-13;4,37;
1998-01-14;4,39;
1998-01-15;4,36;
1998-01-16;4,37;
1998-01-17;.;Kein Wert vorhanden
1998-01-18;.;Kein Wert vorhanden
1998-01-19;4,36;
1998-01-20;4,32;
1998-01-21;4,34;
1998-01-22;4,41;
1998-01-23;4,41;
1998-01-24;.;Kein Wert vorhanden
1998-01-25;.;Kein Wert vorhanden
1998-01-26;4,39;
1998-01-27;4,33;
1998-01-28;4,34;
1998-01-29;4,36;
1998-01-30;4,31;
1998-01-31;.;Kein Wert vorhanden
1998-02-01;.;Kein Wert vorhanden
1998-02-02;4,35;
1998-02-03;4,35;
1998-02-04;4,35;
1998-02-05;4,37;
1998-02-06;4,39;
1998-02-07;.;Kein Wert vorhanden
1998-02-08;.;Kein Wert vorhanden
1998-02-09;4,36;
1998-02-10;4,36;
1998-02-11;4,31;
1998-02-12;4,30;
1998-02-13;4,28;
1998-02-14;.;Kein Wert vorhanden
1998-02-15;.;Kein Wert vorhanden
1998-02-16;4,29;
1998-02-17;4,24;
1998-02-18;4,24;
1998-02-19;4,28;
1998-02-20;4,29;
1998-02-21;.;Kein Wert vorhanden
1998-02-22;.;Kein Wert vorhanden
1998-02-23;4,25;
1998-02-24;4,27;
1998-02-25;4,32;
1998-02-26;4,29;
1998-02-27;4,28;
1998-02-28;.;Kein Wert vorhanden
1998-03-01;.;Kein Wert vorhanden
1998-03-02;4,29;
1998-03-03;4,29;
1998-03-04;4,35;
1998-03-05;4,38;
1998-03-06;4,35;
1998-03-07;.;Kein Wert vorhanden
1998-03-08;.;Kein Wert vorhanden
1998-03-09;4,31;
1998-03-10;4,26;
1998-03-11;4,25;
1998-03-12;4,25;
1998-03-13;4,24;
1998-03-14;.;Kein Wert vorhanden
1998-03-15;.;Kein Wert vorhanden
1998-03-16;4,25;
1998-03-17;4,23;
1998-03-18;4,26;
1998-03-19;4,27;
1998-03-20;4,32;
1998-03-21;.;Kein Wert vorhanden
1998-03-22;.;Kein Wert vorhanden
1998-03-23;4,33;
1998-03-24;4,30;
1998-03-25;4,29;
1998-03-26;4,31;
1998-03-27;4,33;
1998-03-28;.;Kein Wert vorhanden
1998-03-29;.;Kein Wert vorhanden
1998-03-30;4,33;
1998-03-31;4,39;
1998-04-01;4,41;
1998-04-02;4,40;
1998-04-03;4,35;
1998-04-04;.;Kein Wert vorhanden
1998-04-05;.;Kein Wert vorhanden
1998-04-06;4,33;
1998-04-07;4,37;
1998-04-08;4,38;
1998-04-09;4,37;
1998-04-10;.;Kein Wert vorhanden
1998-04-11;.;Kein Wert vorhanden
1998-04-12;.;Kein Wert vorhanden
1998-04-13;.;Kein Wert vorhanden
1998-04-14;4,38;
1998-04-15;4,38;
1998-04-16;4,42;
1998-04-17;4,40;
1998-04-18;.;Kein Wert vorhanden
1998-04-19;.;Kein Wert vorhanden
1998-04-20;4,43;
1998-04-21;4,45;
1998-04-22;4,44;
1998-04-23;4,44;
1998-04-24;4,42;
1998-04-25;.;Kein Wert vorhanden
1998-04-26;.;Kein Wert vorhanden
1998-04-27;4,45;
1998-04-28;4,47;
1998-04-29;4,47;
1998-04-30;4,53;
1998-05-01;.;Kein Wert vorhanden
1998-05-02;.;Kein Wert vorhanden
1998-05-03;.;Kein Wert vorhanden
1998-05-04;4,51;
1998-05-05;4,52;
1998-05-06;4,52;
1998-05-07;4,50;
1998-05-08;4,46;
1998-05-09;.;Kein Wert vorhanden
1998-05-10;.;Kein Wert vorhanden
1998-05-11;4,46;
1998-05-12;4,51;
1998-05-13;4,47;
1998-05-14;4,48;
1998-05-15;4,48;
1998-05-16;.;Kein Wert vorhanden
1998-05-17;.;Kein Wert vorhanden
1998-05-18;4,49;
1998-05-19;4,49;
1998-05-20;4,45;
1998-05-21;.;Kein Wert vorhanden
1998-05-22;4,43;
1998-05-23;.;Kein Wert vorhanden
1998-05-24;.;Kein Wert vorhanden
1998-05-25;4,42;
1998-05-26;4,41;
1998-05-27;4,38;
1998-05-28;4,36;
1998-05-29;4,35;
1998-05-30;.;Kein Wert vorhanden
1998-05-31;.;Kein Wert vorhanden
1998-06-01;.;Kein Wert vorhanden
1998-06-02;4,33;
1998-06-03;4,35;
1998-06-04;4,36;
1998-06-05;4,39;
1998-06-06;.;Kein Wert vorhanden
1998-06-07;.;Kein Wert vorhanden
1998-06-08;4,38;
1998-06-09;4,40;
1998-06-10;4,39;
1998-06-11;.;Kein Wert vorhanden
1998-06-12;4,31;
1998-06-13;.;Kein Wert vorhanden
1998-06-14;.;Kein Wert vorhanden
1998-06-15;4,27;
1998-06-16;4,30;
1998-06-17;4,31;
1998-06-18;4,35;
1998-06-19;4,35;
1998-06-20;.;Kein Wert vorhanden
1998-06-21;.;Kein Wert vorhanden
1998-06-22;4,32;
1998-06-23;4,32;
1998-06-24;4,30;
1998-06-25;4,29;
1998-06-26;4,28;
1998-06-27;.;Kein Wert vorhanden
1998-06-28;.;Kein Wert vorhanden
1998-06-29;4,25;
1998-06-30;4,27;
1998-07-01;4,29;
1998-07-02;4,26;
1998-07-03;4,24;
1998-07-04;.;Kein Wert vorhanden
1998-07-05;.;Kein Wert vorhanden
1998-07-06;4,20;
1998-07-07;4,21;
1998-07-08;4,22;
1998-07-09;4,22;
1998-07-10;4,19;
1998-07-11;.;Kein Wert vorhanden
1998-07-12;.;Kein Wert vorhanden
1998-07-13;4,20;
1998-07-14;4,22;
1998-07-15;4,23;
1998-07-16;4,24;
1998-07-17;4,23;
1998-07-18;.;Kein Wert vorhanden
1998-07-19;.;Kein Wert vorhanden
1998-07-20;4,23;
1998-07-21;4,21;
1998-07-22;4,21;
1998-07-23;4,21;
1998-07-24;4,21;
1998-07-25;.;Kein Wert vorhanden
1998-07-26;.;Kein Wert vorhanden
1998-07-27;4,23;
1998-07-28;4,23;
1998-07-29;4,21;
1998-07-30;4,21;
1998-07-31;4,20;
1998-08-01;.;Kein Wert vorhanden
1998-08-02;.;Kein Wert vorhanden
1998-08-03;4,21;
1998-08-04;4,20;
1998-08-05;4,18;
1998-08-06;4,17;
1998-08-07;4,15;
1998-08-08;.;Kein Wert vorhanden
1998-08-09;.;Kein Wert vorhanden
1998-08-10;4,12;
1998-08-11;4,08;
1998-08-12;4,05;
1998-08-13;4,03;
1998-08-14;4,06;
1998-08-15;.;Kein Wert vorhanden
1998-08-16;.;Kein Wert vorhanden
1998-08-17;3,98;
1998-08-18;4,00;
1998-08-19;4,01;
1998-08-20;4,00;
1998-08-21;3,89;
1998-08-22;.;Kein Wert vorhanden
1998-08-23;.;Kein Wert vorhanden
1998-08-24;3,84;
1998-08-25;3,73;
1998-08-26;3,86;
1998-08-27;3,84;
1998-08-28;3,71;
1998-08-29;.;Kein Wert vorhanden
1998-08-30;.;Kein Wert vorhanden
1998-08-31;3,74;
1998-09-01;3,73;
1998-09-02;3,85;
1998-09-03;3,79;
1998-09-04;3,79;
1998-09-05;.;Kein Wert vorhanden
1998-09-06;.;Kein Wert vorhanden
1998-09-07;3,76;
1998-09-08;3,80;
1998-09-09;3,69;
1998-09-10;3,61;
1998-09-11;3,50;
1998-09-12;.;Kein Wert vorhanden
1998-09-13;.;Kein Wert vorhanden
1998-09-14;3,59;
1998-09-15;3,59;
1998-09-16;3,68;
1998-09-17;3,64;
1998-09-18;3,65;
1998-09-19;.;Kein Wert vorhanden
1998-09-20;.;Kein Wert vorhanden
1998-09-21;3,61;
1998-09-22;3,68;
1998-09-23;3,69;
1998-09-24;3,66;
1998-09-25;3,58;
1998-09-26;.;Kein Wert vorhanden
1998-09-27;.;Kein Wert vorhanden
1998-09-28;3,60;
1998-09-29;3,61;
1998-09-30;3,60;
1998-10-01;3,49;
1998-10-02;3,43;
1998-10-03;.;Kein Wert vorhanden
1998-10-04;.;Kein Wert vorhanden
1998-10-05;3,48;
1998-10-06;3,48;
1998-10-07;3,55;
1998-10-08;3,53;
1998-10-09;3,76;
1998-10-10;.;Kein Wert vorhanden
1998-10-11;.;Kein Wert vorhanden
1998-10-12;3,73;
1998-10-13;3,72;
1998-10-14;3,69;
1998-10-15;3,63;
1998-10-16;3,57;
1998-10-17;.;Kein Wert vorhanden
1998-10-18;.;Kein Wert vorhanden
1998-10-19;3,54;
1998-10-20;3,56;
1998-10-21;3,63;
1998-10-22;3,63;
1998-10-23;3,61;
1998-10-24;.;Kein Wert vorhanden
1998-10-25;.;Kein Wert vorhanden
1998-10-26;3,65;
1998-10-27;3,63;
1998-10-28;3,61;
1998-10-29;3,60;
1998-10-30;3,59;
1998-10-31;.;Kein Wert vorhanden
1998-11-01;.;Kein Wert vorhanden
1998-11-02;3,68;
1998-11-03;3,64;
1998-11-04;3,64;
1998-11-05;3,65;
1998-11-06;3,66;
1998-11-07;.;Kein Wert vorhanden
1998-11-08;.;Kein Wert vorhanden
1998-11-09;3,76;
1998-11-10;3,68;
1998-11-11;3,69;
1998-11-12;3,67;
1998-11-13;3,68;
1998-11-14;.;Kein Wert vorhanden
1998-11-15;.;Kein Wert vorhanden
1998-11-16;3,73;
1998-11-17;3,69;
1998-11-18;3,64;
1998-11-19;3,61;
1998-11-20;3,59;
1998-11-21;.;Kein Wert vorhanden
1998-11-22;.;Kein Wert vorhanden
1998-11-23;3,58;
1998-11-24;3,53;
1998-11-25;3,52;
1998-11-26;3,51;
1998-11-27;3,47;
1998-11-28;.;Kein Wert vorhanden
1998-11-29;.;Kein Wert vorhanden
1998-11-30;3,49;
1998-12-01;3,47;
1998-12-02;3,46;
1998-12-03;3,39;
1998-12-04;3,37;
1998-12-05;.;Kein Wert vorhanden
1998-12-06;.;Kein Wert vorhanden
1998-12-07;3,38;
1998-12-08;3,39;
1998-12-09;3,33;
1998-12-10;3,32;
1998-12-11;3,28;
1998-12-12;.;Kein Wert vorhanden
1998-12-13;.;Kein Wert vorhanden
1998-12-14;3,35;
1998-12-15;3,33;
1998-12-16;3,34;
1998-12-17;3,32;
1998-12-18;3,31;
1998-12-19;.;Kein Wert vorhanden
1998-12-20;.;Kein Wert vorhanden
1998-12-21;3,30;
1998-12-22;3,35;
1998-12-23;3,36;
1998-12-24;.;Kein Wert vorhanden
1998-12-25;.;Kein Wert vorhanden
1998-12-26;.;Kein Wert vorhanden
1998-12-27;.;Kein Wert vorhanden
1998-12-28;3,37;
1998-12-29;3,36;
1998-12-30;3,34;
1998-12-31;.;Kein Wert vorhanden
1999-01-01;.;Kein Wert vorhanden
1999-01-02;.;Kein Wert vorhanden
1999-01-03;.;Kein Wert vorhanden
1999-01-04;3,24;
1999-01-05;3,25;
1999-01-06;3,26;
1999-01-07;3,25;
1999-01-08;3,21;
1999-01-09;.;Kein Wert vorhanden
1999-01-10;.;Kein Wert vorhanden
1999-01-11;3,20;
1999-01-12;3,25;
1999-01-13;3,13;
1999-01-14;3,13;
1999-01-15;3,10;
1999-01-16;.;Kein Wert vorhanden
1999-01-17;.;Kein Wert vorhanden
1999-01-18;3,11;
1999-01-19;3,08;
1999-01-20;3,12;
1999-01-21;3,13;
1999-01-22;3,10;
1999-01-23;.;Kein Wert vorhanden
1999-01-24;.;Kein Wert vorhanden
1999-01-25;3,07;
1999-01-26;3,08;
1999-01-27;3,10;
1999-01-28;3,08;
1999-01-29;3,09;
1999-01-30;.;Kein Wert vorhanden
1999-01-31;.;Kein Wert vorhanden
1999-02-01;3,13;
1999-02-02;3,15;
1999-02-03;3,19;
1999-02-04;3,21;
1999-02-05;3,23;
1999-02-06;.;Kein Wert vorhanden
1999-02-07;.;Kein Wert vorhanden
1999-02-08;3,28;
1999-02-09;3,25;
1999-02-10;3,21;
1999-02-11;3,22;
1999-02-12;3,19;
1999-02-13;.;Kein Wert vorhanden
1999-02-14;.;Kein Wert vorhanden
1999-02-15;3,28;
1999-02-16;3,27;
1999-02-17;3,32;
1999-02-18;3,28;
1999-02-19;3,29;
1999-02-20;.;Kein Wert vorhanden
1999-02-21;.;Kein Wert vorhanden
1999-02-22;3,27;
1999-02-23;3,22;
1999-02-24;3,24;
1999-02-25;3,29;
1999-02-26;3,38;
1999-02-27;.;Kein Wert vorhanden
1999-02-28;.;Kein Wert vorhanden
1999-03-01;3,40;
1999-03-02;3,49;
1999-03-03;3,46;
1999-03-04;3,53;
1999-03-05;3,46;
1999-03-06;.;Kein Wert vorhanden
1999-03-07;.;Kein Wert vorhanden
1999-03-08;3,38;
1999-03-09;3,37;
1999-03-10;3,37;
1999-03-11;3,35;
1999-03-12;3,27;
1999-03-13;.;Kein Wert vorhanden
1999-03-14;.;Kein Wert vorhanden
1999-03-15;3,28;
1999-03-16;3,29;
1999-03-17;3,26;
1999-03-18;3,22;
1999-03-19;3,23;
1999-03-20;.;Kein Wert vorhanden
1999-03-21;.;Kein Wert vorhanden
1999-03-22;3,26;
1999-03-23;3,29;
1999-03-24;3,27;
1999-03-25;3,23;
1999-03-26;3,25;
1999-03-27;.;Kein Wert vorhanden
1999-03-28;.;Kein Wert vorhanden
1999-03-29;3,25;
1999-03-30;3,25;
1999-03-31;3,21;
1999-04-01;3,17;
1999-04-02;.;Kein Wert vorhanden
1999-04-03;.;Kein Wert vorhanden
1999-04-04;.;Kein Wert vorhanden
1999-04-05;.;Kein Wert vorhanden
1999-04-06;3,13;
1999-04-07;3,12;
1999-04-08;3,13;
1999-04-09;3,04;
1999-04-10;.;Kein Wert vorhanden
1999-04-11;.;Kein Wert vorhanden
1999-04-12;3,02;
1999-04-13;3,04;
1999-04-14;3,05;
1999-04-15;3,06;
1999-04-16;3,10;
1999-04-17;.;Kein Wert vorhanden
1999-04-18;.;Kein Wert vorhanden
1999-04-19;3,10;
1999-04-20;3,03;
1999-04-21;3,00;
1999-04-22;2,99;
1999-04-23;3,01;
1999-04-24;.;Kein Wert vorhanden
1999-04-25;.;Kein Wert vorhanden
1999-04-26;3,00;
1999-04-27;2,99;
1999-04-28;3,00;
1999-04-29;3,01;
1999-04-30;2,97;
1999-05-01;.;Kein Wert vorhanden
1999-05-02;.;Kein Wert vorhanden
1999-05-03;3,04;
1999-05-04;3,03;
1999-05-05;3,07;
1999-05-06;3,05;
1999-05-07;3,08;
1999-05-08;.;Kein Wert vorhanden
1999-05-09;.;Kein Wert vorhanden
1999-05-10;3,07;
1999-05-11;3,08;
1999-05-12;3,09;
1999-05-13;.;Kein Wert vorhanden
1999-05-14;3,04;
1999-05-15;.;Kein Wert vorhanden
1999-05-16;.;Kein Wert vorhanden
1999-05-17;3,15;
1999-05-18;3,14;
1999-05-19;3,18;
1999-05-20;3,16;
1999-05-21;3,16;
1999-05-22;.;Kein Wert vorhanden
1999-05-23;.;Kein Wert vorhanden
1999-05-24;.;Kein Wert vorhanden
1999-05-25;3,10;
1999-05-26;3,09;
1999-05-27;3,12;
1999-05-28;3,17;
1999-05-29;.;Kein Wert vorhanden
1999-05-30;.;Kein Wert vorhanden
1999-05-31;3,18;
1999-06-01;3,28;
1999-06-02;3,36;
1999-06-03;.;Kein Wert vorhanden
1999-06-04;3,39;
1999-06-05;.;Kein Wert vorhanden
1999-06-06;.;Kein Wert vorhanden
1999-06-07;3,41;
1999-06-08;3,32;
1999-06-09;3,33;
1999-06-10;3,39;
1999-06-11;3,48;
1999-06-12;.;Kein Wert vorhanden
1999-06-13;.;Kein Wert vorhanden
1999-06-14;3,49;
1999-06-15;3,47;
1999-06-16;3,48;
1999-06-17;3,46;
1999-06-18;3,42;
1999-06-19;.;Kein Wert vorhanden
1999-06-20;.;Kein Wert vorhanden
1999-06-21;3,42;
1999-06-22;3,54;
1999-06-23;3,61;
1999-06-24;3,63;
1999-06-25;3,75;
1999-06-26;.;Kein Wert vorhanden
1999-06-27;.;Kein Wert vorhanden
1999-06-28;3,79;
1999-06-29;3,75;
1999-06-30;3,71;
1999-07-01;3,65;
1999-07-02;3,78;
1999-07-03;.;Kein Wert vorhanden
1999-07-04;.;Kein Wert vorhanden
1999-07-05;3,72;
1999-07-06;3,79;
1999-07-07;3,82;
1999-07-08;3,92;
1999-07-09;3,91;
1999-07-10;.;Kein Wert vorhanden
1999-07-11;.;Kein Wert vorhanden
1999-07-12;3,98;
1999-07-13;3,87;
1999-07-14;3,82;
1999-07-15;3,78;
1999-07-16;4,01;
1999-07-17;.;Kein Wert vorhanden
1999-07-18;.;Kein Wert vorhanden
1999-07-19;4,02;
1999-07-20;3,97;
1999-07-21;3,86;
1999-07-22;3,79;
1999-07-23;3,87;
1999-07-24;.;Kein Wert vorhanden
1999-07-25;.;Kein Wert vorhanden
1999-07-26;3,83;
1999-07-27;3,84;
1999-07-28;3,86;
1999-07-29;3,91;
1999-07-30;3,99;
1999-07-31;.;Kein Wert vorhanden
1999-08-01;.;Kein Wert vorhanden
1999-08-02;4,21;
1999-08-03;4,27;
1999-08-04;4,17;
1999-08-05;4,26;
1999-08-06;4,26;
1999-08-07;.;Kein Wert vorhanden
1999-08-08;.;Kein Wert vorhanden
1999-08-09;4,35;
1999-08-10;4,34;
1999-08-11;4,22;
1999-08-12;4,18;
1999-08-13;4,19;
1999-08-14;.;Kein Wert vorhanden
1999-08-15;.;Kein Wert vorhanden
1999-08-16;4,16;
1999-08-17;4,17;
1999-08-18;4,04;
1999-08-19;4,07;
1999-08-20;4,02;
1999-08-21;.;Kein Wert vorhanden
1999-08-22;.;Kein Wert vorhanden
1999-08-23;3,96;
1999-08-24;4,04;
1999-08-25;4,00;
1999-08-26;3,96;
1999-08-27;4,05;
1999-08-28;.;Kein Wert vorhanden
1999-08-29;.;Kein Wert vorhanden
1999-08-30;4,11;
1999-08-31;4,14;
1999-09-01;4,19;
1999-09-02;4,22;
1999-09-03;4,23;
1999-09-04;.;Kein Wert vorhanden
1999-09-05;.;Kein Wert vorhanden
1999-09-06;4,12;
1999-09-07;4,18;
1999-09-08;4,24;
1999-09-09;4,26;
1999-09-10;4,28;
1999-09-11;.;Kein Wert vorhanden
1999-09-12;.;Kein Wert vorhanden
1999-09-13;4,32;
1999-09-14;4,29;
1999-09-15;4,35;
1999-09-16;4,34;
1999-09-17;4,22;
1999-09-18;.;Kein Wert vorhanden
1999-09-19;.;Kein Wert vorhanden
1999-09-20;4,17;
1999-09-21;4,31;
1999-09-22;4,28;
1999-09-23;4,28;
1999-09-24;4,13;
1999-09-25;.;Kein Wert vorhanden
1999-09-26;.;Kein Wert vorhanden
1999-09-27;4,15;
1999-09-28;4,25;
1999-09-29;4,26;
1999-09-30;4,29;
1999-10-01;4,38;
1999-10-02;.;Kein Wert vorhanden
1999-10-03;.;Kein Wert vorhanden
1999-10-04;4,49;
1999-10-05;4,45;
1999-10-06;4,49;
1999-10-07;4,52;
1999-10-08;4,47;
1999-10-09;.;Kein Wert vorhanden
1999-10-10;.;Kein Wert vorhanden
1999-10-11;4,53;
1999-10-12;4,58;
1999-10-13;4,58;
1999-10-14;4,68;
1999-10-15;4,74;
1999-10-16;.;Kein Wert vorhanden
1999-10-17;.;Kein Wert vorhanden
1999-10-18;4,65;
1999-10-19;4,70;
1999-10-20;4,74;
1999-10-21;4,73;
1999-10-22;4,67;
1999-10-23;.;Kein Wert vorhanden
1999-10-24;.;Kein Wert vorhanden
1999-10-25;4,70;
1999-10-26;4,76;
1999-10-27;4,70;
1999-10-28;4,63;
1999-10-29;4,54;
1999-10-30;.;Kein Wert vorhanden
1999-10-31;.;Kein Wert vorhanden
1999-11-01;4,58;
1999-11-02;4,57;
1999-11-03;4,54;
1999-11-04;4,50;
1999-11-05;4,42;
1999-11-06;.;Kein Wert vorhanden
1999-11-07;.;Kein Wert vorhanden
1999-11-08;4,40;
1999-11-09;4,31;
1999-11-10;4,35;
1999-11-11;4,38;
1999-11-12;4,27;
1999-11-13;.;Kein Wert vorhanden
1999-11-14;.;Kein Wert vorhanden
1999-11-15;4,28;
1999-11-16;4,26;
1999-11-17;4,33;
1999-11-18;4,42;
1999-11-19;4,42;
1999-11-20;.;Kein Wert vorhanden
1999-11-21;.;Kein Wert vorhanden
1999-11-22;4,50;
1999-11-23;4,45;
1999-11-24;4,53;
1999-11-25;4,56;
1999-11-26;4,61;
1999-11-27;.;Kein Wert vorhanden
1999-11-28;.;Kein Wert vorhanden
1999-11-29;4,60;
1999-11-30;4,57;
1999-12-01;4,54;
1999-12-02;4,56;
1999-12-03;4,62;
1999-12-04;.;Kein Wert vorhanden
1999-12-05;.;Kein Wert vorhanden
1999-12-06;4,52;
1999-12-07;4,44;
1999-12-08;4,44;
1999-12-09;4,48;
1999-12-10;4,43;
1999-12-11;.;Kein Wert vorhanden
1999-12-12;.;Kein Wert vorhanden
1999-12-13;4,40;
1999-12-14;4,45;
1999-12-15;4,47;
1999-12-16;4,55;
1999-12-17;4,64;
1999-12-18;.;Kein Wert vorhanden
1999-12-19;.;Kein Wert vorhanden
1999-12-20;4,65;
1999-12-21;4,65;
1999-12-22;4,67;
1999-12-23;4,63;
1999-12-24;.;Kein Wert vorhanden
1999-12-25;.;Kein Wert vorhanden
1999-12-26;.;Kein Wert vorhanden
1999-12-27;4,65;
1999-12-28;4,66;
1999-12-29;4,65;
1999-12-30;4,71;
1999-12-31;.;Kein Wert vorhanden
2000-01-01;.;Kein Wert vorhanden
2000-01-02;.;Kein Wert vorhanden
2000-01-03;4,80;
2000-01-04;4,89;
2000-01-05;4,86;
2000-01-06;4,87;
2000-01-07;4,81;
2000-01-08;.;Kein Wert vorhanden
2000-01-09;.;Kein Wert vorhanden
2000-01-10;4,71;
2000-01-11;4,78;
2000-01-12;4,85;
2000-01-13;4,85;
2000-01-14;4,81;
2000-01-15;.;Kein Wert vorhanden
2000-01-16;.;Kein Wert vorhanden
2000-01-17;4,85;
2000-01-18;4,88;
2000-01-19;4,90;
2000-01-20;4,91;
2000-01-21;4,87;
2000-01-22;.;Kein Wert vorhanden
2000-01-23;.;Kein Wert vorhanden
2000-01-24;4,89;
2000-01-25;4,86;
2000-01-26;4,84;
2000-01-27;4,90;
2000-01-28;4,97;
2000-01-29;.;Kein Wert vorhanden
2000-01-30;.;Kein Wert vorhanden
2000-01-31;4,96;
2000-02-01;4,94;
2000-02-02;4,87;
2000-02-03;4,90;
2000-02-04;4,84;
2000-02-05;.;Kein Wert vorhanden
2000-02-06;.;Kein Wert vorhanden
2000-02-07;4,97;
2000-02-08;4,96;
2000-02-09;4,96;
2000-02-10;4,98;
2000-02-11;5,03;
2000-02-12;.;Kein Wert vorhanden
2000-02-13;.;Kein Wert vorhanden
2000-02-14;5,01;
2000-02-15;4,99;
2000-02-16;5,02;
2000-02-17;4,98;
2000-02-18;5,03;
2000-02-19;.;Kein Wert vorhanden
2000-02-20;.;Kein Wert vorhanden
2000-02-21;5,02;
2000-02-22;4,94;
2000-02-23;4,91;
2000-02-24;4,90;
2000-02-25;4,82;
2000-02-26;.;Kein Wert vorhanden
2000-02-27;.;Kein Wert vorhanden
2000-02-28;4,91;
2000-02-29;4,92;
2000-03-01;4,94;
2000-03-02;4,96;
2000-03-03;4,96;
2000-03-04;.;Kein Wert vorhanden
2000-03-05;.;Kein Wert vorhanden
2000-03-06;4,92;
2000-03-07;4,91;
2000-03-08;4,91;
2000-03-09;4,87;
2000-03-10;4,84;
2000-03-11;.;Kein Wert vorhanden
2000-03-12;.;Kein Wert vorhanden
2000-03-13;4,86;
2000-03-14;4,88;
2000-03-15;4,89;
2000-03-16;4,89;
2000-03-17;4,83;
2000-03-18;.;Kein Wert vorhanden
2000-03-19;.;Kein Wert vorhanden
2000-03-20;4,81;
2000-03-21;4,79;
2000-03-22;4,79;
2000-03-23;4,77;
2000-03-24;4,78;
2000-03-25;.;Kein Wert vorhanden
2000-03-26;.;Kein Wert vorhanden
2000-03-27;4,85;
2000-03-28;4,85;
2000-03-29;4,83;
2000-03-30;4,83;
2000-03-31;4,78;
2000-04-01;.;Kein Wert vorhanden
2000-04-02;.;Kein Wert vorhanden
2000-04-03;4,80;
2000-04-04;4,78;
2000-04-05;4,71;
2000-04-06;4,73;
2000-04-07;4,78;
2000-04-08;.;Kein Wert vorhanden
2000-04-09;.;Kein Wert vorhanden
2000-04-10;4,74;
2000-04-11;4,72;
2000-04-12;4,79;
2000-04-13;4,79;
2000-04-14;4,80;
2000-04-15;.;Kein Wert vorhanden
2000-04-16;.;Kein Wert vorhanden
2000-04-17;4,79;
2000-04-18;4,80;
2000-04-19;4,84;
2000-04-20;4,86;
2000-04-21;.;Kein Wert vorhanden
2000-04-22;.;Kein Wert vorhanden
2000-04-23;.;Kein Wert vorhanden
2000-04-24;.;Kein Wert vorhanden
2000-04-25;4,91;
2000-04-26;4,94;
2000-04-27;4,91;
2000-04-28;4,95;
2000-04-29;.;Kein Wert vorhanden
2000-04-30;.;Kein Wert vorhanden
2000-05-01;.;Kein Wert vorhanden
2000-05-02;5,00;
2000-05-03;5,05;
2000-05-04;5,19;
2000-05-05;5,16;
2000-05-06;.;Kein Wert vorhanden
2000-05-07;.;Kein Wert vorhanden
2000-05-08;5,17;
2000-05-09;5,15;
2000-05-10;5,12;
2000-05-11;5,12;
2000-05-12;5,22;
2000-05-13;.;Kein Wert vorhanden
2000-05-14;.;Kein Wert vorhanden
2000-05-15;5,22;
2000-05-16;5,20;
2000-05-17;5,27;
2000-05-18;5,30;
2000-05-19;5,32;
2000-05-20;.;Kein Wert vorhanden
2000-05-21;.;Kein Wert vorhanden
2000-05-22;5,31;
2000-05-23;5,24;
2000-05-24;5,20;
2000-05-25;5,20;
2000-05-26;5,14;
2000-05-27;.;Kein Wert vorhanden
2000-05-28;.;Kein Wert vorhanden
2000-05-29;5,11;
2000-05-30;5,09;
2000-05-31;5,17;
2000-06-01;5,16;
2000-06-02;5,10;
2000-06-03;.;Kein Wert vorhanden
2000-06-04;.;Kein Wert vorhanden
2000-06-05;4,98;
2000-06-06;4,98;
2000-06-07;4,96;
2000-06-08;4,99;
2000-06-09;5,15;
2000-06-10;.;Kein Wert vorhanden
2000-06-11;.;Kein Wert vorhanden
2000-06-12;5,14;
2000-06-13;5,14;
2000-06-14;5,07;
2000-06-15;5,06;
2000-06-16;5,01;