﻿"";BBK01.WT4623;BBK01.WT4623_FLAGS
"";Umlaufsrenditen inl. Inhaberschuldv. / Hypothekenpfandbriefe /   Mittlere Restlaufzeit über 8 bis 9 Jahre / Tageswerte;
Einheit;PROZENT;
Dimension;Eins;
Stand vom;19.05.2020 08:11:26 Uhr;
1996-07-01;6,65;
1996-07-02;6,65;
1996-07-03;6,67;
1996-07-04;6,67;
1996-07-05;6,67;
1996-07-06;.;Kein Wert vorhanden
1996-07-07;.;Kein Wert vorhanden
1996-07-08;6,74;
1996-07-09;6,73;
1996-07-10;6,71;
1996-07-11;6,70;
1996-07-12;6,68;
1996-07-13;.;Kein Wert vorhanden
1996-07-14;.;Kein Wert vorhanden
1996-07-15;6,67;
1996-07-16;6,68;
1996-07-17;6,63;
1996-07-18;6,61;
1996-07-19;6,57;
1996-07-20;.;Kein Wert vorhanden
1996-07-21;.;Kein Wert vorhanden
1996-07-22;6,58;
1996-07-23;6,58;
1996-07-24;6,58;
1996-07-25;6,57;
1996-07-26;6,57;
1996-07-27;.;Kein Wert vorhanden
1996-07-28;.;Kein Wert vorhanden
1996-07-29;6,58;
1996-07-30;6,59;
1996-07-31;6,59;
1996-08-01;6,59;
1996-08-02;6,58;
1996-08-03;.;Kein Wert vorhanden
1996-08-04;.;Kein Wert vorhanden
1996-08-05;6,53;
1996-08-06;6,51;
1996-08-07;6,51;
1996-08-08;6,50;
1996-08-09;6,50;
1996-08-10;.;Kein Wert vorhanden
1996-08-11;.;Kein Wert vorhanden
1996-08-12;6,49;
1996-08-13;6,51;
1996-08-14;6,51;
1996-08-15;6,51;
1996-08-16;6,50;
1996-08-17;.;Kein Wert vorhanden
1996-08-18;.;Kein Wert vorhanden
1996-08-19;6,45;
1996-08-20;6,45;
1996-08-21;6,47;
1996-08-22;6,54;
1996-08-23;6,50;
1996-08-24;.;Kein Wert vorhanden
1996-08-25;.;Kein Wert vorhanden
1996-08-26;6,55;
1996-08-27;6,55;
1996-08-28;6,52;
1996-08-29;6,51;
1996-08-30;6,51;
1996-08-31;.;Kein Wert vorhanden
1996-09-01;.;Kein Wert vorhanden
1996-09-02;6,55;
1996-09-03;6,55;
1996-09-04;6,53;
1996-09-05;6,53;
1996-09-06;6,53;
1996-09-07;.;Kein Wert vorhanden
1996-09-08;.;Kein Wert vorhanden
1996-09-09;6,50;
1996-09-10;6,45;
1996-09-11;6,45;
1996-09-12;6,44;
1996-09-13;6,42;
1996-09-14;.;Kein Wert vorhanden
1996-09-15;.;Kein Wert vorhanden
1996-09-16;6,36;
1996-09-17;6,35;
1996-09-18;6,34;
1996-09-19;6,34;
1996-09-20;6,34;
1996-09-21;.;Kein Wert vorhanden
1996-09-22;.;Kein Wert vorhanden
1996-09-23;6,33;
1996-09-24;6,34;
1996-09-25;6,32;
1996-09-26;6,25;
1996-09-27;6,24;
1996-09-28;.;Kein Wert vorhanden
1996-09-29;.;Kein Wert vorhanden
1996-09-30;6,23;
1996-10-01;6,26;
1996-10-02;6,23;
1996-10-03;.;Kein Wert vorhanden
1996-10-04;6,22;
1996-10-05;.;Kein Wert vorhanden
1996-10-06;.;Kein Wert vorhanden
1996-10-07;6,15;
1996-10-08;6,18;
1996-10-09;6,16;
1996-10-10;6,15;
1996-10-11;6,17;
1996-10-12;.;Kein Wert vorhanden
1996-10-13;.;Kein Wert vorhanden
1996-10-14;6,18;
1996-10-15;6,18;
1996-10-16;6,16;
1996-10-17;6,19;
1996-10-18;6,19;
1996-10-19;.;Kein Wert vorhanden
1996-10-20;.;Kein Wert vorhanden
1996-10-21;6,18;
1996-10-22;6,17;
1996-10-23;6,16;
1996-10-24;6,18;
1996-10-25;6,23;
1996-10-26;.;Kein Wert vorhanden
1996-10-27;.;Kein Wert vorhanden
1996-10-28;6,20;
1996-10-29;6,23;
1996-10-30;6,19;
1996-10-31;6,19;
1996-11-01;6,19;
1996-11-02;.;Kein Wert vorhanden
1996-11-03;.;Kein Wert vorhanden
1996-11-04;6,22;
1996-11-05;6,23;
1996-11-06;6,11;
1996-11-07;6,12;
1996-11-08;6,11;
1996-11-09;.;Kein Wert vorhanden
1996-11-10;.;Kein Wert vorhanden
1996-11-11;6,13;
1996-11-12;6,11;
1996-11-13;6,09;
1996-11-14;6,08;
1996-11-15;6,07;
1996-11-16;.;Kein Wert vorhanden
1996-11-17;.;Kein Wert vorhanden
1996-11-18;6,08;
1996-11-19;6,07;
1996-11-20;6,05;
1996-11-21;6,07;
1996-11-22;6,08;
1996-11-23;.;Kein Wert vorhanden
1996-11-24;.;Kein Wert vorhanden
1996-11-25;6,07;
1996-11-26;6,05;
1996-11-27;6,05;
1996-11-28;6,04;
1996-11-29;5,99;
1996-11-30;.;Kein Wert vorhanden
1996-12-01;.;Kein Wert vorhanden
1996-12-02;5,91;
1996-12-03;5,90;
1996-12-04;5,91;
1996-12-05;5,92;
1996-12-06;6,08;
1996-12-07;.;Kein Wert vorhanden
1996-12-08;.;Kein Wert vorhanden
1996-12-09;6,05;
1996-12-10;6,02;
1996-12-11;6,04;
1996-12-12;6,10;
1996-12-13;6,11;
1996-12-14;.;Kein Wert vorhanden
1996-12-15;.;Kein Wert vorhanden
1996-12-16;6,09;
1996-12-17;6,08;
1996-12-18;6,10;
1996-12-19;6,10;
1996-12-20;6,05;
1996-12-21;.;Kein Wert vorhanden
1996-12-22;.;Kein Wert vorhanden
1996-12-23;6,03;
1996-12-24;.;Kein Wert vorhanden
1996-12-25;.;Kein Wert vorhanden
1996-12-26;.;Kein Wert vorhanden
1996-12-27;6,03;
1996-12-28;.;Kein Wert vorhanden
1996-12-29;.;Kein Wert vorhanden
1996-12-30;6,01;
1996-12-31;.;Kein Wert vorhanden
1997-01-01;.;Kein Wert vorhanden
1997-01-02;6,06;
1997-01-03;6,15;
1997-01-04;.;Kein Wert vorhanden
1997-01-05;.;Kein Wert vorhanden
1997-01-06;6,15;
1997-01-07;6,17;
1997-01-08;6,15;
1997-01-09;6,12;
1997-01-10;6,07;
1997-01-11;.;Kein Wert vorhanden
1997-01-12;.;Kein Wert vorhanden
1997-01-13;6,03;
1997-01-14;5,96;
1997-01-15;5,89;
1997-01-16;5,89;
1997-01-17;5,88;
1997-01-18;.;Kein Wert vorhanden
1997-01-19;.;Kein Wert vorhanden
1997-01-20;5,88;
1997-01-21;5,88;
1997-01-22;5,86;
1997-01-23;5,87;
1997-01-24;5,88;
1997-01-25;.;Kein Wert vorhanden
1997-01-26;.;Kein Wert vorhanden
1997-01-27;5,90;
1997-01-28;5,94;
1997-01-29;5,92;
1997-01-30;5,91;
1997-01-31;5,89;
1997-02-01;.;Kein Wert vorhanden
1997-02-02;.;Kein Wert vorhanden
1997-02-03;5,87;
1997-02-04;5,85;
1997-02-05;5,82;
1997-02-06;5,79;
1997-02-07;5,80;
1997-02-08;.;Kein Wert vorhanden
1997-02-09;.;Kein Wert vorhanden
1997-02-10;5,78;
1997-02-11;5,74;
1997-02-12;5,68;
1997-02-13;5,66;
1997-02-14;5,64;
1997-02-15;.;Kein Wert vorhanden
1997-02-16;.;Kein Wert vorhanden
1997-02-17;5,61;
1997-02-18;5,60;
1997-02-19;5,59;
1997-02-20;5,62;
1997-02-21;5,63;
1997-02-22;.;Kein Wert vorhanden
1997-02-23;.;Kein Wert vorhanden
1997-02-24;5,64;
1997-02-25;5,64;
1997-02-26;5,63;
1997-02-27;5,67;
1997-02-28;5,60;
1997-03-01;.;Kein Wert vorhanden
1997-03-02;.;Kein Wert vorhanden
1997-03-03;5,65;
1997-03-04;5,65;
1997-03-05;5,66;
1997-03-06;5,72;
1997-03-07;5,75;
1997-03-08;.;Kein Wert vorhanden
1997-03-09;.;Kein Wert vorhanden
1997-03-10;5,75;
1997-03-11;5,75;
1997-03-12;5,76;
1997-03-13;5,76;
1997-03-14;5,79;
1997-03-15;.;Kein Wert vorhanden
1997-03-16;.;Kein Wert vorhanden
1997-03-17;5,78;
1997-03-18;5,93;
1997-03-19;5,94;
1997-03-20;6,01;
1997-03-21;5,99;
1997-03-22;.;Kein Wert vorhanden
1997-03-23;.;Kein Wert vorhanden
1997-03-24;5,98;
1997-03-25;5,96;
1997-03-26;5,98;
1997-03-27;5,93;
1997-03-28;.;Kein Wert vorhanden
1997-03-29;.;Kein Wert vorhanden
1997-03-30;.;Kein Wert vorhanden
1997-03-31;.;Kein Wert vorhanden
1997-04-01;6,01;
1997-04-02;6,02;
1997-04-03;6,03;
1997-04-04;6,06;
1997-04-05;.;Kein Wert vorhanden
1997-04-06;.;Kein Wert vorhanden
1997-04-07;6,05;
1997-04-08;5,98;
1997-04-09;5,96;
1997-04-10;5,96;
1997-04-11;5,97;
1997-04-12;.;Kein Wert vorhanden
1997-04-13;.;Kein Wert vorhanden
1997-04-14;6,01;
1997-04-15;6,00;
1997-04-16;5,93;
1997-04-17;5,92;
1997-04-18;5,92;
1997-04-19;.;Kein Wert vorhanden
1997-04-20;.;Kein Wert vorhanden
1997-04-21;5,93;
1997-04-22;5,96;
1997-04-23;5,94;
1997-04-24;5,94;
1997-04-25;5,97;
1997-04-26;.;Kein Wert vorhanden
1997-04-27;.;Kein Wert vorhanden
1997-04-28;5,97;
1997-04-29;5,97;
1997-04-30;5,90;
1997-05-01;.;Kein Wert vorhanden
1997-05-02;5,86;
1997-05-03;.;Kein Wert vorhanden
1997-05-04;.;Kein Wert vorhanden
1997-05-05;5,86;
1997-05-06;5,85;
1997-05-07;5,85;
1997-05-08;.;Kein Wert vorhanden
1997-05-09;5,84;
1997-05-10;.;Kein Wert vorhanden
1997-05-11;.;Kein Wert vorhanden
1997-05-12;5,83;
1997-05-13;5,80;
1997-05-14;5,81;
1997-05-15;5,77;
1997-05-16;5,77;
1997-05-17;.;Kein Wert vorhanden
1997-05-18;.;Kein Wert vorhanden
1997-05-19;.;Kein Wert vorhanden
1997-05-20;5,84;
1997-05-21;5,85;
1997-05-22;5,91;
1997-05-23;5,95;
1997-05-24;.;Kein Wert vorhanden
1997-05-25;.;Kein Wert vorhanden
1997-05-26;5,95;
1997-05-27;5,95;
1997-05-28;5,95;
1997-05-29;.;Kein Wert vorhanden
1997-05-30;5,95;
1997-05-31;.;Kein Wert vorhanden
1997-06-01;.;Kein Wert vorhanden
1997-06-02;5,96;
1997-06-03;5,94;
1997-06-04;5,87;
1997-06-05;5,87;
1997-06-06;5,86;
1997-06-07;.;Kein Wert vorhanden
1997-06-08;.;Kein Wert vorhanden
1997-06-09;5,82;
1997-06-10;5,83;
1997-06-11;5,83;
1997-06-12;5,83;
1997-06-13;5,78;
1997-06-14;.;Kein Wert vorhanden
1997-06-15;.;Kein Wert vorhanden
1997-06-16;5,77;
1997-06-17;5,74;
1997-06-18;5,76;
1997-06-19;5,76;
1997-06-20;5,80;
1997-06-21;.;Kein Wert vorhanden
1997-06-22;.;Kein Wert vorhanden
1997-06-23;5,78;
1997-06-24;5,79;
1997-06-25;5,75;
1997-06-26;5,74;
1997-06-27;5,72;
1997-06-28;.;Kein Wert vorhanden
1997-06-29;.;Kein Wert vorhanden
1997-06-30;5,71;
1997-07-01;5,76;
1997-07-02;5,72;
1997-07-03;5,71;
1997-07-04;5,68;
1997-07-05;.;Kein Wert vorhanden
1997-07-06;.;Kein Wert vorhanden
1997-07-07;5,68;
1997-07-08;5,64;
1997-07-09;5,63;
1997-07-10;5,62;
1997-07-11;5,62;
1997-07-12;.;Kein Wert vorhanden
1997-07-13;.;Kein Wert vorhanden
1997-07-14;5,60;
1997-07-15;5,67;
1997-07-16;5,67;
1997-07-17;5,65;
1997-07-18;5,64;
1997-07-19;.;Kein Wert vorhanden
1997-07-20;.;Kein Wert vorhanden
1997-07-21;5,64;
1997-07-22;5,64;
1997-07-23;5,57;
1997-07-24;5,58;
1997-07-25;5,62;
1997-07-26;.;Kein Wert vorhanden
1997-07-27;.;Kein Wert vorhanden
1997-07-28;5,64;
1997-07-29;5,62;
1997-07-30;5,61;
1997-07-31;5,59;
1997-08-01;5,61;
1997-08-02;.;Kein Wert vorhanden
1997-08-03;.;Kein Wert vorhanden
1997-08-04;5,71;
1997-08-05;5,73;
1997-08-06;5,80;
1997-08-07;5,78;
1997-08-08;5,77;
1997-08-09;.;Kein Wert vorhanden
1997-08-10;.;Kein Wert vorhanden
1997-08-11;5,78;
1997-08-12;5,77;
1997-08-13;5,76;
1997-08-14;5,75;
1997-08-15;5,74;
1997-08-16;.;Kein Wert vorhanden
1997-08-17;.;Kein Wert vorhanden
1997-08-18;5,74;
1997-08-19;5,72;
1997-08-20;5,69;
1997-08-21;5,70;
1997-08-22;5,72;
1997-08-23;.;Kein Wert vorhanden
1997-08-24;.;Kein Wert vorhanden
1997-08-25;5,78;
1997-08-26;5,78;
1997-08-27;5,77;
1997-08-28;5,77;
1997-08-29;5,75;
1997-08-30;.;Kein Wert vorhanden
1997-08-31;.;Kein Wert vorhanden
1997-09-01;5,79;
1997-09-02;5,79;
1997-09-03;5,78;
1997-09-04;5,79;
1997-09-05;5,78;
1997-09-06;.;Kein Wert vorhanden
1997-09-07;.;Kein Wert vorhanden
1997-09-08;5,78;
1997-09-09;5,78;
1997-09-10;5,76;
1997-09-11;5,74;
1997-09-12;5,75;
1997-09-13;.;Kein Wert vorhanden
1997-09-14;.;Kein Wert vorhanden
1997-09-15;5,75;
1997-09-16;5,75;
1997-09-17;5,69;
1997-09-18;5,68;
1997-09-19;5,67;
1997-09-20;.;Kein Wert vorhanden
1997-09-21;.;Kein Wert vorhanden
1997-09-22;5,68;
1997-09-23;5,67;
1997-09-24;5,67;
1997-09-25;5,66;
1997-09-26;5,67;
1997-09-27;.;Kein Wert vorhanden
1997-09-28;.;Kein Wert vorhanden
1997-09-29;5,67;
1997-09-30;5,68;
1997-10-01;5,65;
1997-10-02;5,63;
1997-10-03;.;Kein Wert vorhanden
1997-10-04;.;Kein Wert vorhanden
1997-10-05;.;Kein Wert vorhanden
1997-10-06;5,59;
1997-10-07;5,58;
1997-10-08;5,60;
1997-10-09;5,65;
1997-10-10;5,75;
1997-10-11;.;Kein Wert vorhanden
1997-10-12;.;Kein Wert vorhanden
1997-10-13;5,76;
1997-10-14;5,74;
1997-10-15;5,74;
1997-10-16;5,78;
1997-10-17;5,86;
1997-10-18;.;Kein Wert vorhanden
1997-10-19;.;Kein Wert vorhanden
1997-10-20;5,85;
1997-10-21;5,85;
1997-10-22;5,88;
1997-10-23;5,87;
1997-10-24;5,86;
1997-10-25;.;Kein Wert vorhanden
1997-10-26;.;Kein Wert vorhanden
1997-10-27;5,80;
1997-10-28;5,75;
1997-10-29;5,85;
1997-10-30;5,80;
1997-10-31;5,80;
1997-11-01;.;Kein Wert vorhanden
1997-11-02;.;Kein Wert vorhanden
1997-11-03;5,81;
1997-11-04;5,82;
1997-11-05;5,84;
1997-11-06;5,85;
1997-11-07;5,84;
1997-11-08;.;Kein Wert vorhanden
1997-11-09;.;Kein Wert vorhanden
1997-11-10;5,84;
1997-11-11;5,84;
1997-11-12;5,83;
1997-11-13;5,85;
1997-11-14;5,81;
1997-11-15;.;Kein Wert vorhanden
1997-11-16;.;Kein Wert vorhanden
1997-11-17;5,81;
1997-11-18;5,79;
1997-11-19;5,78;
1997-11-20;5,76;
1997-11-21;5,74;
1997-11-22;.;Kein Wert vorhanden
1997-11-23;.;Kein Wert vorhanden
1997-11-24;5,73;
1997-11-25;5,73;
1997-11-26;5,72;
1997-11-27;5,73;
1997-11-28;5,73;
1997-11-29;.;Kein Wert vorhanden
1997-11-30;.;Kein Wert vorhanden
1997-12-01;5,72;
1997-12-02;5,69;
1997-12-03;5,67;
1997-12-04;5,68;
1997-12-05;5,67;
1997-12-06;.;Kein Wert vorhanden
1997-12-07;.;Kein Wert vorhanden
1997-12-08;5,67;
1997-12-09;5,67;
1997-12-10;5,67;
1997-12-11;5,65;
1997-12-12;5,59;
1997-12-13;.;Kein Wert vorhanden
1997-12-14;.;Kein Wert vorhanden
1997-12-15;5,55;
1997-12-16;5,56;
1997-12-17;5,57;
1997-12-18;5,57;
1997-12-19;5,52;
1997-12-20;.;Kein Wert vorhanden
1997-12-21;.;Kein Wert vorhanden
1997-12-22;5,49;
1997-12-23;5,50;
1997-12-24;.;Kein Wert vorhanden
1997-12-25;.;Kein Wert vorhanden
1997-12-26;.;Kein Wert vorhanden
1997-12-27;.;Kein Wert vorhanden
1997-12-28;.;Kein Wert vorhanden
1997-12-29;5,50;
1997-12-30;5,53;
1997-12-31;.;Kein Wert vorhanden
1998-01-01;.;Kein Wert vorhanden
1998-01-02;5,57;
1998-01-03;.;Kein Wert vorhanden
1998-01-04;.;Kein Wert vorhanden
1998-01-05;5,51;
1998-01-06;5,48;
1998-01-07;5,43;
1998-01-08;5,43;
1998-01-09;5,37;
1998-01-10;.;Kein Wert vorhanden
1998-01-11;.;Kein Wert vorhanden
1998-01-12;5,30;
1998-01-13;5,32;
1998-01-14;5,34;
1998-01-15;5,30;
1998-01-16;5,33;
1998-01-17;.;Kein Wert vorhanden
1998-01-18;.;Kein Wert vorhanden
1998-01-19;5,33;
1998-01-20;5,30;
1998-01-21;5,30;
1998-01-22;5,33;
1998-01-23;5,36;
1998-01-24;.;Kein Wert vorhanden
1998-01-25;.;Kein Wert vorhanden
1998-01-26;5,39;
1998-01-27;5,33;
1998-01-28;5,32;
1998-01-29;5,33;
1998-01-30;5,28;
1998-01-31;.;Kein Wert vorhanden
1998-02-01;.;Kein Wert vorhanden
1998-02-02;5,28;
1998-02-03;5,29;
1998-02-04;5,29;
1998-02-05;5,32;
1998-02-06;5,33;
1998-02-07;.;Kein Wert vorhanden
1998-02-08;.;Kein Wert vorhanden
1998-02-09;5,30;
1998-02-10;5,30;
1998-02-11;5,23;
1998-02-12;5,21;
1998-02-13;5,20;
1998-02-14;.;Kein Wert vorhanden
1998-02-15;.;Kein Wert vorhanden
1998-02-16;5,18;
1998-02-17;5,14;
1998-02-18;5,13;
1998-02-19;5,15;
1998-02-20;5,17;
1998-02-21;.;Kein Wert vorhanden
1998-02-22;.;Kein Wert vorhanden
1998-02-23;5,13;
1998-02-24;5,15;
1998-02-25;5,18;
1998-02-26;5,13;
1998-02-27;5,13;
1998-02-28;.;Kein Wert vorhanden
1998-03-01;.;Kein Wert vorhanden
1998-03-02;5,14;
1998-03-03;5,15;
1998-03-04;5,19;
1998-03-05;5,25;
1998-03-06;5,24;
1998-03-07;.;Kein Wert vorhanden
1998-03-08;.;Kein Wert vorhanden
1998-03-09;5,18;
1998-03-10;5,13;
1998-03-11;5,09;
1998-03-12;5,08;
1998-03-13;5,07;
1998-03-14;.;Kein Wert vorhanden
1998-03-15;.;Kein Wert vorhanden
1998-03-16;5,08;
1998-03-17;5,07;
1998-03-18;5,08;
1998-03-19;5,08;
1998-03-20;5,09;
1998-03-21;.;Kein Wert vorhanden
1998-03-22;.;Kein Wert vorhanden
1998-03-23;5,10;
1998-03-24;5,09;
1998-03-25;5,06;
1998-03-26;5,08;
1998-03-27;5,08;
1998-03-28;.;Kein Wert vorhanden
1998-03-29;.;Kein Wert vorhanden
1998-03-30;5,08;
1998-03-31;5,14;
1998-04-01;5,14;
1998-04-02;5,14;
1998-04-03;5,08;
1998-04-04;.;Kein Wert vorhanden
1998-04-05;.;Kein Wert vorhanden
1998-04-06;5,05;
1998-04-07;5,06;
1998-04-08;5,06;
1998-04-09;5,07;
1998-04-10;.;Kein Wert vorhanden
1998-04-11;.;Kein Wert vorhanden
1998-04-12;.;Kein Wert vorhanden
1998-04-13;.;Kein Wert vorhanden
1998-04-14;5,07;
1998-04-15;5,06;
1998-04-16;5,07;
1998-04-17;5,06;
1998-04-18;.;Kein Wert vorhanden
1998-04-19;.;Kein Wert vorhanden
1998-04-20;5,07;
1998-04-21;5,11;
1998-04-22;5,11;
1998-04-23;5,11;
1998-04-24;5,13;
1998-04-25;.;Kein Wert vorhanden
1998-04-26;.;Kein Wert vorhanden
1998-04-27;5,13;
1998-04-28;5,21;
1998-04-29;5,21;
1998-04-30;5,25;
1998-05-01;.;Kein Wert vorhanden
1998-05-02;.;Kein Wert vorhanden
1998-05-03;.;Kein Wert vorhanden
1998-05-04;5,16;
1998-05-05;5,16;
1998-05-06;5,18;
1998-05-07;5,18;
1998-05-08;5,18;
1998-05-09;.;Kein Wert vorhanden
1998-05-10;.;Kein Wert vorhanden
1998-05-11;5,18;
1998-05-12;5,22;
1998-05-13;5,21;
1998-05-14;5,18;
1998-05-15;5,19;
1998-05-16;.;Kein Wert vorhanden
1998-05-17;.;Kein Wert vorhanden
1998-05-18;5,20;
1998-05-19;5,19;
1998-05-20;5,16;
1998-05-21;.;Kein Wert vorhanden
1998-05-22;5,13;
1998-05-23;.;Kein Wert vorhanden
1998-05-24;.;Kein Wert vorhanden
1998-05-25;5,12;
1998-05-26;5,10;
1998-05-27;5,07;
1998-05-28;5,08;
1998-05-29;5,07;
1998-05-30;.;Kein Wert vorhanden
1998-05-31;.;Kein Wert vorhanden
1998-06-01;.;Kein Wert vorhanden
1998-06-02;5,03;
1998-06-03;5,04;
1998-06-04;5,05;
1998-06-05;5,06;
1998-06-06;.;Kein Wert vorhanden
1998-06-07;.;Kein Wert vorhanden
1998-06-08;5,05;
1998-06-09;5,06;
1998-06-10;5,06;
1998-06-11;.;Kein Wert vorhanden
1998-06-12;4,99;
1998-06-13;.;Kein Wert vorhanden
1998-06-14;.;Kein Wert vorhanden
1998-06-15;4,97;
1998-06-16;4,98;
1998-06-17;4,99;
1998-06-18;5,04;
1998-06-19;5,03;
1998-06-20;.;Kein Wert vorhanden
1998-06-21;.;Kein Wert vorhanden
1998-06-22;5,00;
1998-06-23;5,01;
1998-06-24;4,99;
1998-06-25;4,99;
1998-06-26;4,99;
1998-06-27;.;Kein Wert vorhanden
1998-06-28;.;Kein Wert vorhanden
1998-06-29;4,99;
1998-06-30;4,99;
1998-07-01;5,00;
1998-07-02;4,98;
1998-07-03;4,97;
1998-07-04;.;Kein Wert vorhanden
1998-07-05;.;Kein Wert vorhanden
1998-07-06;4,94;
1998-07-07;4,94;
1998-07-08;4,94;
1998-07-09;4,94;
1998-07-10;4,92;
1998-07-11;.;Kein Wert vorhanden
1998-07-12;.;Kein Wert vorhanden
1998-07-13;4,92;
1998-07-14;4,95;
1998-07-15;4,96;
1998-07-16;4,96;
1998-07-17;4,95;
1998-07-18;.;Kein Wert vorhanden
1998-07-19;.;Kein Wert vorhanden
1998-07-20;4,96;
1998-07-21;4,93;
1998-07-22;4,91;
1998-07-23;4,91;
1998-07-24;4,92;
1998-07-25;.;Kein Wert vorhanden
1998-07-26;.;Kein Wert vorhanden
1998-07-27;4,91;
1998-07-28;4,92;
1998-07-29;4,90;
1998-07-30;4,90;
1998-07-31;4,89;
1998-08-01;.;Kein Wert vorhanden
1998-08-02;.;Kein Wert vorhanden
1998-08-03;4,90;
1998-08-04;4,87;
1998-08-05;4,86;
1998-08-06;4,85;
1998-08-07;4,85;
1998-08-08;.;Kein Wert vorhanden
1998-08-09;.;Kein Wert vorhanden
1998-08-10;4,82;
1998-08-11;4,79;
1998-08-12;4,79;
1998-08-13;4,78;
1998-08-14;4,80;
1998-08-15;.;Kein Wert vorhanden
1998-08-16;.;Kein Wert vorhanden
1998-08-17;4,76;
1998-08-18;4,78;
1998-08-19;4,78;
1998-08-20;4,76;
1998-08-21;4,68;
1998-08-22;.;Kein Wert vorhanden
1998-08-23;.;Kein Wert vorhanden
1998-08-24;4,72;
1998-08-25;4,70;
1998-08-26;4,74;
1998-08-27;4,73;
1998-08-28;4,67;
1998-08-29;.;Kein Wert vorhanden
1998-08-30;.;Kein Wert vorhanden
1998-08-31;4,68;
1998-09-01;4,68;
1998-09-02;4,73;
1998-09-03;4,65;
1998-09-04;4,64;
1998-09-05;.;Kein Wert vorhanden
1998-09-06;.;Kein Wert vorhanden
1998-09-07;4,63;
1998-09-08;4,63;
1998-09-09;4,59;
1998-09-10;4,49;
1998-09-11;4,43;
1998-09-12;.;Kein Wert vorhanden
1998-09-13;.;Kein Wert vorhanden
1998-09-14;4,51;
1998-09-15;4,50;
1998-09-16;4,50;
1998-09-17;4,45;
1998-09-18;4,45;
1998-09-19;.;Kein Wert vorhanden
1998-09-20;.;Kein Wert vorhanden
1998-09-21;4,43;
1998-09-22;4,46;
1998-09-23;4,46;
1998-09-24;4,42;
1998-09-25;4,40;
1998-09-26;.;Kein Wert vorhanden
1998-09-27;.;Kein Wert vorhanden
1998-09-28;4,41;
1998-09-29;4,41;
1998-09-30;4,38;
1998-10-01;4,28;
1998-10-02;4,28;
1998-10-03;.;Kein Wert vorhanden
1998-10-04;.;Kein Wert vorhanden
1998-10-05;4,30;
1998-10-06;4,31;
1998-10-07;4,36;
1998-10-08;4,37;
1998-10-09;4,65;
1998-10-10;.;Kein Wert vorhanden
1998-10-11;.;Kein Wert vorhanden
1998-10-12;4,67;
1998-10-13;4,63;
1998-10-14;4,60;
1998-10-15;4,51;
1998-10-16;4,47;
1998-10-17;.;Kein Wert vorhanden
1998-10-18;.;Kein Wert vorhanden
1998-10-19;4,47;
1998-10-20;4,49;
1998-10-21;4,53;
1998-10-22;4,48;
1998-10-23;4,48;
1998-10-24;.;Kein Wert vorhanden
1998-10-25;.;Kein Wert vorhanden
1998-10-26;4,53;
1998-10-27;4,52;
1998-10-28;4,49;
1998-10-29;4,51;
1998-10-30;4,50;
1998-10-31;.;Kein Wert vorhanden
1998-11-01;.;Kein Wert vorhanden
1998-11-02;4,56;
1998-11-03;4,56;
1998-11-04;4,52;
1998-11-05;4,53;
1998-11-06;4,53;
1998-11-07;.;Kein Wert vorhanden
1998-11-08;.;Kein Wert vorhanden
1998-11-09;4,59;
1998-11-10;4,54;
1998-11-11;4,54;
1998-11-12;4,52;
1998-11-13;4,53;
1998-11-14;.;Kein Wert vorhanden
1998-11-15;.;Kein Wert vorhanden
1998-11-16;4,55;
1998-11-17;4,53;
1998-11-18;4,50;
1998-11-19;4,48;
1998-11-20;4,45;
1998-11-21;.;Kein Wert vorhanden
1998-11-22;.;Kein Wert vorhanden
1998-11-23;4,45;
1998-11-24;4,46;
1998-11-25;4,44;
1998-11-26;4,43;
1998-11-27;4,41;
1998-11-28;.;Kein Wert vorhanden
1998-11-29;.;Kein Wert vorhanden
1998-11-30;4,40;
1998-12-01;4,37;
1998-12-02;4,35;
1998-12-03;4,31;
1998-12-04;4,30;
1998-12-05;.;Kein Wert vorhanden
1998-12-06;.;Kein Wert vorhanden
1998-12-07;4,29;
1998-12-08;4,27;
1998-12-09;4,21;
1998-12-10;4,19;
1998-12-11;4,17;
1998-12-12;.;Kein Wert vorhanden
1998-12-13;.;Kein Wert vorhanden
1998-12-14;4,21;
1998-12-15;4,21;
1998-12-16;4,25;
1998-12-17;4,25;
1998-12-18;4,24;
1998-12-19;.;Kein Wert vorhanden
1998-12-20;.;Kein Wert vorhanden
1998-12-21;4,22;
1998-12-22;4,27;
1998-12-23;4,30;
1998-12-24;.;Kein Wert vorhanden
1998-12-25;.;Kein Wert vorhanden
1998-12-26;.;Kein Wert vorhanden
1998-12-27;.;Kein Wert vorhanden
1998-12-28;4,29;
1998-12-29;4,27;
1998-12-30;4,23;
1998-12-31;.;Kein Wert vorhanden
1999-01-01;.;Kein Wert vorhanden
1999-01-02;.;Kein Wert vorhanden
1999-01-03;.;Kein Wert vorhanden
1999-01-04;4,17;
1999-01-05;4,14;
1999-01-06;4,14;
1999-01-07;4,12;
1999-01-08;4,10;
1999-01-09;.;Kein Wert vorhanden
1999-01-10;.;Kein Wert vorhanden
1999-01-11;4,10;
1999-01-12;4,15;
1999-01-13;4,08;
1999-01-14;4,09;
1999-01-15;4,07;
1999-01-16;.;Kein Wert vorhanden
1999-01-17;.;Kein Wert vorhanden
1999-01-18;4,07;
1999-01-19;4,03;
1999-01-20;4,03;
1999-01-21;4,02;
1999-01-22;4,00;
1999-01-23;.;Kein Wert vorhanden
1999-01-24;.;Kein Wert vorhanden
1999-01-25;3,97;
1999-01-26;3,98;
1999-01-27;3,97;
1999-01-28;3,96;
1999-01-29;3,96;
1999-01-30;.;Kein Wert vorhanden
1999-01-31;.;Kein Wert vorhanden
1999-02-01;4,00;
1999-02-02;4,05;
1999-02-03;4,06;
1999-02-04;4,07;
1999-02-05;4,11;
1999-02-06;.;Kein Wert vorhanden
1999-02-07;.;Kein Wert vorhanden
1999-02-08;4,14;
1999-02-09;4,12;
1999-02-10;4,08;
1999-02-11;4,09;
1999-02-12;4,10;
1999-02-13;.;Kein Wert vorhanden
1999-02-14;.;Kein Wert vorhanden
1999-02-15;4,17;
1999-02-16;4,16;
1999-02-17;4,20;
1999-02-18;4,17;
1999-02-19;4,20;
1999-02-20;.;Kein Wert vorhanden
1999-02-21;.;Kein Wert vorhanden
1999-02-22;4,20;
1999-02-23;4,15;
1999-02-24;4,14;
1999-02-25;4,16;
1999-02-26;4,25;
1999-02-27;.;Kein Wert vorhanden
1999-02-28;.;Kein Wert vorhanden
1999-03-01;4,28;
1999-03-02;4,37;
1999-03-03;4,36;
1999-03-04;4,45;
1999-03-05;4,42;
1999-03-06;.;Kein Wert vorhanden
1999-03-07;.;Kein Wert vorhanden
1999-03-08;4,34;
1999-03-09;4,36;
1999-03-10;4,35;
1999-03-11;4,35;
1999-03-12;4,29;
1999-03-13;.;Kein Wert vorhanden
1999-03-14;.;Kein Wert vorhanden
1999-03-15;4,29;
1999-03-16;4,30;
1999-03-17;4,25;
1999-03-18;4,24;
1999-03-19;4,24;
1999-03-20;.;Kein Wert vorhanden
1999-03-21;.;Kein Wert vorhanden
1999-03-22;4,27;
1999-03-23;4,28;
1999-03-24;4,27;
1999-03-25;4,26;
1999-03-26;4,29;
1999-03-27;.;Kein Wert vorhanden
1999-03-28;.;Kein Wert vorhanden
1999-03-29;4,34;
1999-03-30;4,34;
1999-03-31;4,31;
1999-04-01;4,29;
1999-04-02;.;Kein Wert vorhanden
1999-04-03;.;Kein Wert vorhanden
1999-04-04;.;Kein Wert vorhanden
1999-04-05;.;Kein Wert vorhanden
1999-04-06;4,26;
1999-04-07;4,22;
1999-04-08;4,20;
1999-04-09;4,13;
1999-04-10;.;Kein Wert vorhanden
1999-04-11;.;Kein Wert vorhanden
1999-04-12;4,10;
1999-04-13;4,11;
1999-04-14;4,13;
1999-04-15;4,13;
1999-04-16;4,18;
1999-04-17;.;Kein Wert vorhanden
1999-04-18;.;Kein Wert vorhanden
1999-04-19;4,19;
1999-04-20;4,13;
1999-04-21;4,11;
1999-04-22;4,11;
1999-04-23;4,13;
1999-04-24;.;Kein Wert vorhanden
1999-04-25;.;Kein Wert vorhanden
1999-04-26;4,13;
1999-04-27;4,12;
1999-04-28;4,14;
1999-04-29;4,14;
1999-04-30;4,10;
1999-05-01;.;Kein Wert vorhanden
1999-05-02;.;Kein Wert vorhanden
1999-05-03;4,16;
1999-05-04;4,14;
1999-05-05;4,18;
1999-05-06;4,17;
1999-05-07;4,21;
1999-05-08;.;Kein Wert vorhanden
1999-05-09;.;Kein Wert vorhanden
1999-05-10;4,24;
1999-05-11;4,21;
1999-05-12;4,24;
1999-05-13;.;Kein Wert vorhanden
1999-05-14;4,21;
1999-05-15;.;Kein Wert vorhanden
1999-05-16;.;Kein Wert vorhanden
1999-05-17;4,31;
1999-05-18;4,31;
1999-05-19;4,30;
1999-05-20;4,27;
1999-05-21;4,27;
1999-05-22;.;Kein Wert vorhanden
1999-05-23;.;Kein Wert vorhanden
1999-05-24;.;Kein Wert vorhanden
1999-05-25;4,23;
1999-05-26;4,24;
1999-05-27;4,27;
1999-05-28;4,31;
1999-05-29;.;Kein Wert vorhanden
1999-05-30;.;Kein Wert vorhanden
1999-05-31;4,32;
1999-06-01;4,39;
1999-06-02;4,49;
1999-06-03;.;Kein Wert vorhanden
1999-06-04;4,51;
1999-06-05;.;Kein Wert vorhanden
1999-06-06;.;Kein Wert vorhanden
1999-06-07;4,53;
1999-06-08;4,45;
1999-06-09;4,46;
1999-06-10;4,52;
1999-06-11;4,61;
1999-06-12;.;Kein Wert vorhanden