﻿"";BBEX3.D.SEK.EUR.BB.AC.000;BBEX3.D.SEK.EUR.BB.AC.000_FLAGS
"";Euro-Referenzkurs der EZB / 1 EUR = ... SEK / Schweden;
Einheit;SEK;
Dimension;Eins;
Stand vom;23.04.2024 15:57:52 Uhr;
1999-01-01;.;Kein Wert vorhanden
1999-01-02;.;Kein Wert vorhanden
1999-01-03;.;Kein Wert vorhanden
1999-01-04;9,4696;
1999-01-05;9,4025;
1999-01-06;9,3050;
1999-01-07;9,1800;
1999-01-08;9,1650;
1999-01-09;.;Kein Wert vorhanden
1999-01-10;.;Kein Wert vorhanden
1999-01-11;9,0985;
1999-01-12;9,0955;
1999-01-13;9,1400;
1999-01-14;9,1350;
1999-01-15;9,1570;
1999-01-16;.;Kein Wert vorhanden
1999-01-17;.;Kein Wert vorhanden
1999-01-18;9,0930;
1999-01-19;9,0045;
1999-01-20;8,9645;
1999-01-21;8,9430;
1999-01-22;9,0110;
1999-01-23;.;Kein Wert vorhanden
1999-01-24;.;Kein Wert vorhanden
1999-01-25;8,9400;
1999-01-26;8,9210;
1999-01-27;8,8820;
1999-01-28;8,8650;
1999-01-29;8,8800;
1999-01-30;.;Kein Wert vorhanden
1999-01-31;.;Kein Wert vorhanden
1999-02-01;8,8600;
1999-02-02;8,8775;
1999-02-03;8,9150;
1999-02-04;8,8990;
1999-02-05;8,8720;
1999-02-06;.;Kein Wert vorhanden
1999-02-07;.;Kein Wert vorhanden
1999-02-08;8,8570;
1999-02-09;8,9070;
1999-02-10;8,9330;
1999-02-11;8,9190;
1999-02-12;8,9305;
1999-02-13;.;Kein Wert vorhanden
1999-02-14;.;Kein Wert vorhanden
1999-02-15;8,8815;
1999-02-16;8,8530;
1999-02-17;8,9070;
1999-02-18;8,9275;
1999-02-19;8,9110;
1999-02-20;.;Kein Wert vorhanden
1999-02-21;.;Kein Wert vorhanden
1999-02-22;8,9075;
1999-02-23;8,9085;
1999-02-24;8,9115;
1999-02-25;8,9740;
1999-02-26;9,0025;
1999-02-27;.;Kein Wert vorhanden
1999-02-28;.;Kein Wert vorhanden
1999-03-01;9,0005;
1999-03-02;8,9850;
1999-03-03;8,9900;
1999-03-04;8,9600;
1999-03-05;8,9355;
1999-03-06;.;Kein Wert vorhanden
1999-03-07;.;Kein Wert vorhanden
1999-03-08;8,9480;
1999-03-09;8,9380;
1999-03-10;8,8925;
1999-03-11;8,8310;
1999-03-12;8,8615;
1999-03-13;.;Kein Wert vorhanden
1999-03-14;.;Kein Wert vorhanden
1999-03-15;8,8785;
1999-03-16;8,9690;
1999-03-17;8,9780;
1999-03-18;8,9380;
1999-03-19;8,9370;
1999-03-20;.;Kein Wert vorhanden
1999-03-21;.;Kein Wert vorhanden
1999-03-22;8,9325;
1999-03-23;8,9320;
1999-03-24;8,9695;
1999-03-25;9,0070;
1999-03-26;8,9500;
1999-03-27;.;Kein Wert vorhanden
1999-03-28;.;Kein Wert vorhanden
1999-03-29;8,9550;
1999-03-30;8,9525;
1999-03-31;8,8870;
1999-04-01;8,8890;
1999-04-02;8,8811;
1999-04-03;.;Kein Wert vorhanden
1999-04-04;.;Kein Wert vorhanden
1999-04-05;8,8846;
1999-04-06;8,8705;
1999-04-07;8,9290;
1999-04-08;8,9640;
1999-04-09;8,9440;
1999-04-10;.;Kein Wert vorhanden
1999-04-11;.;Kein Wert vorhanden
1999-04-12;9,0200;
1999-04-13;8,9575;
1999-04-14;8,9380;
1999-04-15;8,9290;
1999-04-16;8,8825;
1999-04-17;.;Kein Wert vorhanden
1999-04-18;.;Kein Wert vorhanden
1999-04-19;8,8830;
1999-04-20;8,8990;
1999-04-21;8,9050;
1999-04-22;8,9090;
1999-04-23;8,8945;
1999-04-24;.;Kein Wert vorhanden
1999-04-25;.;Kein Wert vorhanden
1999-04-26;8,8945;
1999-04-27;8,9030;
1999-04-28;8,9130;
1999-04-29;8,9110;
1999-04-30;8,9075;
1999-05-01;.;Kein Wert vorhanden
1999-05-02;.;Kein Wert vorhanden
1999-05-03;8,9185;
1999-05-04;8,9485;
1999-05-05;8,9845;
1999-05-06;9,0050;
1999-05-07;8,9575;
1999-05-08;.;Kein Wert vorhanden
1999-05-09;.;Kein Wert vorhanden
1999-05-10;8,9445;
1999-05-11;8,9420;
1999-05-12;8,9440;
1999-05-13;8,9634;
1999-05-14;8,9490;
1999-05-15;.;Kein Wert vorhanden
1999-05-16;.;Kein Wert vorhanden
1999-05-17;8,9775;
1999-05-18;9,0030;
1999-05-19;9,0280;
1999-05-20;8,9965;
1999-05-21;8,9620;
1999-05-22;.;Kein Wert vorhanden
1999-05-23;.;Kein Wert vorhanden
1999-05-24;8,9754;
1999-05-25;8,9895;
1999-05-26;8,9870;
1999-05-27;8,9780;
1999-05-28;8,9950;
1999-05-29;.;Kein Wert vorhanden
1999-05-30;.;Kein Wert vorhanden
1999-05-31;8,9680;
1999-06-01;8,9675;
1999-06-02;8,9830;
1999-06-03;8,9340;
1999-06-04;8,9115;
1999-06-05;.;Kein Wert vorhanden
1999-06-06;.;Kein Wert vorhanden
1999-06-07;8,8965;
1999-06-08;8,9035;
1999-06-09;8,9285;
1999-06-10;8,9020;
1999-06-11;8,8785;
1999-06-12;.;Kein Wert vorhanden
1999-06-13;.;Kein Wert vorhanden
1999-06-14;8,8530;
1999-06-15;8,8630;
1999-06-16;8,8100;
1999-06-17;8,7945;
1999-06-18;8,7485;
1999-06-19;.;Kein Wert vorhanden
1999-06-20;.;Kein Wert vorhanden
1999-06-21;8,7295;
1999-06-22;8,6655;
1999-06-23;8,7165;
1999-06-24;8,7315;
1999-06-25;8,7572;
1999-06-26;.;Kein Wert vorhanden
1999-06-27;.;Kein Wert vorhanden
1999-06-28;8,7545;
1999-06-29;8,7485;
1999-06-30;8,7470;
1999-07-01;8,7215;
1999-07-02;8,7005;
1999-07-03;.;Kein Wert vorhanden
1999-07-04;.;Kein Wert vorhanden
1999-07-05;8,7015;
1999-07-06;8,7015;
1999-07-07;8,6950;
1999-07-08;8,6905;
1999-07-09;8,7075;
1999-07-10;.;Kein Wert vorhanden
1999-07-11;.;Kein Wert vorhanden
1999-07-12;8,7170;
1999-07-13;8,7315;
1999-07-14;8,7500;
1999-07-15;8,7775;
1999-07-16;8,7370;
1999-07-17;.;Kein Wert vorhanden
1999-07-18;.;Kein Wert vorhanden
1999-07-19;8,7135;
1999-07-20;8,7175;
1999-07-21;8,7640;
1999-07-22;8,7795;
1999-07-23;8,7750;
1999-07-24;.;Kein Wert vorhanden
1999-07-25;.;Kein Wert vorhanden
1999-07-26;8,8200;
1999-07-27;8,8055;
1999-07-28;8,8140;
1999-07-29;8,7880;
1999-07-30;8,7735;
1999-07-31;.;Kein Wert vorhanden
1999-08-01;.;Kein Wert vorhanden
1999-08-02;8,7575;
1999-08-03;8,7490;
1999-08-04;8,7555;
1999-08-05;8,7770;
1999-08-06;8,7960;
1999-08-07;.;Kein Wert vorhanden
1999-08-08;.;Kein Wert vorhanden
1999-08-09;8,7820;
1999-08-10;8,8110;
1999-08-11;8,7970;
1999-08-12;8,7735;
1999-08-13;8,7925;
1999-08-14;.;Kein Wert vorhanden
1999-08-15;.;Kein Wert vorhanden
1999-08-16;8,7675;
1999-08-17;8,7370;
1999-08-18;8,7420;
1999-08-19;8,7485;
1999-08-20;8,7770;
1999-08-21;.;Kein Wert vorhanden
1999-08-22;.;Kein Wert vorhanden
1999-08-23;8,7610;
1999-08-24;8,7215;
1999-08-25;8,6830;
1999-08-26;8,7130;
1999-08-27;8,6930;
1999-08-28;.;Kein Wert vorhanden
1999-08-29;.;Kein Wert vorhanden
1999-08-30;8,7155;
1999-08-31;8,6910;
1999-09-01;8,7010;
1999-09-02;8,6990;
1999-09-03;8,7165;
1999-09-04;.;Kein Wert vorhanden
1999-09-05;.;Kein Wert vorhanden
1999-09-06;8,6560;
1999-09-07;8,6300;
1999-09-08;8,6170;
1999-09-09;8,6125;
1999-09-10;8,6075;
1999-09-11;.;Kein Wert vorhanden
1999-09-12;.;Kein Wert vorhanden
1999-09-13;8,5815;
1999-09-14;8,5960;
1999-09-15;8,6245;
1999-09-16;8,6380;
1999-09-17;8,6220;
1999-09-18;.;Kein Wert vorhanden
1999-09-19;.;Kein Wert vorhanden
1999-09-20;8,5785;
1999-09-21;8,5770;
1999-09-22;8,6280;
1999-09-23;8,5935;
1999-09-24;8,6215;
1999-09-25;.;Kein Wert vorhanden
1999-09-26;.;Kein Wert vorhanden
1999-09-27;8,6155;
1999-09-28;8,6270;
1999-09-29;8,6755;
1999-09-30;8,7235;
1999-10-01;8,7425;
1999-10-02;.;Kein Wert vorhanden
1999-10-03;.;Kein Wert vorhanden
1999-10-04;8,7570;
1999-10-05;8,6855;
1999-10-06;8,7180;
1999-10-07;8,7270;
1999-10-08;8,6960;
1999-10-09;.;Kein Wert vorhanden
1999-10-10;.;Kein Wert vorhanden
1999-10-11;8,6710;
1999-10-12;8,6870;
1999-10-13;8,7225;
1999-10-14;8,7450;
1999-10-15;8,7790;
1999-10-16;.;Kein Wert vorhanden
1999-10-17;.;Kein Wert vorhanden
1999-10-18;8,8645;
1999-10-19;8,8300;
1999-10-20;8,7945;
1999-10-21;8,8050;
1999-10-22;8,7405;
1999-10-23;.;Kein Wert vorhanden
1999-10-24;.;Kein Wert vorhanden
1999-10-25;8,6925;
1999-10-26;8,6815;
1999-10-27;8,6380;
1999-10-28;8,6350;
1999-10-29;8,6600;
1999-10-30;.;Kein Wert vorhanden
1999-10-31;.;Kein Wert vorhanden
1999-11-01;8,6795;
1999-11-02;8,6705;
1999-11-03;8,6625;
1999-11-04;8,7215;
1999-11-05;8,6725;
1999-11-06;.;Kein Wert vorhanden
1999-11-07;.;Kein Wert vorhanden
1999-11-08;8,6705;
1999-11-09;8,6595;
1999-11-10;8,6575;
1999-11-11;8,6475;
1999-11-12;8,6350;
1999-11-13;.;Kein Wert vorhanden
1999-11-14;.;Kein Wert vorhanden
1999-11-15;8,6165;
1999-11-16;8,6430;
1999-11-17;8,6690;
1999-11-18;8,6250;
1999-11-19;8,6020;
1999-11-20;.;Kein Wert vorhanden
1999-11-21;.;Kein Wert vorhanden
1999-11-22;8,6130;
1999-11-23;8,5975;
1999-11-24;8,5930;
1999-11-25;8,5870;
1999-11-26;8,5670;
1999-11-27;.;Kein Wert vorhanden
1999-11-28;.;Kein Wert vorhanden
1999-11-29;8,5800;
1999-11-30;8,5560;
1999-12-01;8,6060;
1999-12-02;8,6185;
1999-12-03;8,6080;
1999-12-04;.;Kein Wert vorhanden
1999-12-05;.;Kein Wert vorhanden
1999-12-06;8,6055;
1999-12-07;8,6175;
1999-12-08;8,5730;
1999-12-09;8,5700;
1999-12-10;8,5775;
1999-12-11;.;Kein Wert vorhanden
1999-12-12;.;Kein Wert vorhanden
1999-12-13;8,5710;
1999-12-14;8,5870;
1999-12-15;8,6085;
1999-12-16;8,6125;
1999-12-17;8,5960;
1999-12-18;.;Kein Wert vorhanden
1999-12-19;.;Kein Wert vorhanden
1999-12-20;8,5880;
1999-12-21;8,5990;
1999-12-22;8,5680;
1999-12-23;8,5500;
1999-12-24;8,5754;
1999-12-25;.;Kein Wert vorhanden
1999-12-26;.;Kein Wert vorhanden
1999-12-27;8,5700;
1999-12-28;8,5750;
1999-12-29;8,5640;
1999-12-30;8,5625;
1999-12-31;.;Kein Wert vorhanden
2000-01-01;.;Kein Wert vorhanden
2000-01-02;.;Kein Wert vorhanden
2000-01-03;8,5520;
2000-01-04;8,6215;
2000-01-05;8,6415;
2000-01-06;8,6445;
2000-01-07;8,6450;
2000-01-08;.;Kein Wert vorhanden
2000-01-09;.;Kein Wert vorhanden
2000-01-10;8,6570;
2000-01-11;8,6620;
2000-01-12;8,6725;
2000-01-13;8,6475;
2000-01-14;8,6230;
2000-01-15;.;Kein Wert vorhanden
2000-01-16;.;Kein Wert vorhanden
2000-01-17;8,5640;
2000-01-18;8,5705;
2000-01-19;8,5835;
2000-01-20;8,5910;
2000-01-21;8,5865;
2000-01-22;.;Kein Wert vorhanden
2000-01-23;.;Kein Wert vorhanden
2000-01-24;8,5590;
2000-01-25;8,5125;
2000-01-26;8,5395;
2000-01-27;8,5355;
2000-01-28;8,5240;
2000-01-29;.;Kein Wert vorhanden
2000-01-30;.;Kein Wert vorhanden
2000-01-31;8,6000;
2000-02-01;8,5860;
2000-02-02;8,5180;
2000-02-03;8,4845;
2000-02-04;8,4715;
2000-02-05;.;Kein Wert vorhanden
2000-02-06;.;Kein Wert vorhanden
2000-02-07;8,4630;
2000-02-08;8,4750;
2000-02-09;8,4955;
2000-02-10;8,4800;
2000-02-11;8,4425;
2000-02-12;.;Kein Wert vorhanden
2000-02-13;.;Kein Wert vorhanden
2000-02-14;8,4850;
2000-02-15;8,4940;
2000-02-16;8,5470;
2000-02-17;8,5770;
2000-02-18;8,5375;
2000-02-19;.;Kein Wert vorhanden
2000-02-20;.;Kein Wert vorhanden
2000-02-21;8,5720;
2000-02-22;8,5855;
2000-02-23;8,5935;
2000-02-24;8,5570;
2000-02-25;8,5255;
2000-02-26;.;Kein Wert vorhanden
2000-02-27;.;Kein Wert vorhanden
2000-02-28;8,4170;
2000-02-29;8,4320;
2000-03-01;8,4250;
2000-03-02;8,4415;
2000-03-03;8,4700;
2000-03-04;.;Kein Wert vorhanden
2000-03-05;.;Kein Wert vorhanden
2000-03-06;8,4425;
2000-03-07;8,4345;
2000-03-08;8,4310;
2000-03-09;8,4480;
2000-03-10;8,4415;
2000-03-11;.;Kein Wert vorhanden
2000-03-12;.;Kein Wert vorhanden
2000-03-13;8,4210;
2000-03-14;8,3980;
2000-03-15;8,4150;
2000-03-16;8,4325;
2000-03-17;8,4170;
2000-03-18;.;Kein Wert vorhanden
2000-03-19;.;Kein Wert vorhanden
2000-03-20;8,4225;
2000-03-21;8,3925;
2000-03-22;8,3640;
2000-03-23;8,3725;
2000-03-24;8,3750;
2000-03-25;.;Kein Wert vorhanden
2000-03-26;.;Kein Wert vorhanden
2000-03-27;8,3400;
2000-03-28;8,2710;
2000-03-29;8,2455;
2000-03-30;8,2500;
2000-03-31;8,2825;
2000-04-01;.;Kein Wert vorhanden
2000-04-02;.;Kein Wert vorhanden
2000-04-03;8,2950;
2000-04-04;8,3005;
2000-04-05;8,3290;
2000-04-06;8,3015;
2000-04-07;8,2728;
2000-04-08;.;Kein Wert vorhanden
2000-04-09;.;Kein Wert vorhanden
2000-04-10;8,2770;
2000-04-11;8,2680;
2000-04-12;8,2915;
2000-04-13;8,2895;
2000-04-14;8,2965;
2000-04-15;.;Kein Wert vorhanden
2000-04-16;.;Kein Wert vorhanden
2000-04-17;8,3295;
2000-04-18;8,2970;
2000-04-19;8,2630;
2000-04-20;8,2442;
2000-04-21;.;Kein Wert vorhanden
2000-04-22;.;Kein Wert vorhanden
2000-04-23;.;Kein Wert vorhanden
2000-04-24;.;Kein Wert vorhanden
2000-04-25;8,2430;
2000-04-26;8,1825;
2000-04-27;8,1880;
2000-04-28;8,1400;
2000-04-29;.;Kein Wert vorhanden
2000-04-30;.;Kein Wert vorhanden
2000-05-01;.;Kein Wert vorhanden
2000-05-02;8,1435;
2000-05-03;8,0550;
2000-05-04;8,1170;
2000-05-05;8,1465;
2000-05-06;.;Kein Wert vorhanden
2000-05-07;.;Kein Wert vorhanden
2000-05-08;8,1415;
2000-05-09;8,1645;
2000-05-10;8,2055;
2000-05-11;8,2300;
2000-05-12;8,2375;
2000-05-13;.;Kein Wert vorhanden
2000-05-14;.;Kein Wert vorhanden
2000-05-15;8,2700;
2000-05-16;8,2510;
2000-05-17;8,1800;
2000-05-18;8,1870;
2000-05-19;8,1585;
2000-05-20;.;Kein Wert vorhanden
2000-05-21;.;Kein Wert vorhanden
2000-05-22;8,3020;
2000-05-23;8,3195;
2000-05-24;8,3320;
2000-05-25;8,3075;
2000-05-26;8,3540;
2000-05-27;.;Kein Wert vorhanden
2000-05-28;.;Kein Wert vorhanden
2000-05-29;8,4040;
2000-05-30;8,4120;
2000-05-31;8,3845;
2000-06-01;8,3560;
2000-06-02;8,3615;
2000-06-03;.;Kein Wert vorhanden
2000-06-04;.;Kein Wert vorhanden
2000-06-05;8,3280;
2000-06-06;8,3390;
2000-06-07;8,3325;
2000-06-08;8,3570;
2000-06-09;8,3515;
2000-06-10;.;Kein Wert vorhanden
2000-06-11;.;Kein Wert vorhanden
2000-06-12;8,3170;
2000-06-13;8,2895;
2000-06-14;8,2185;
2000-06-15;8,2360;
2000-06-16;8,2800;
2000-06-17;.;Kein Wert vorhanden
2000-06-18;.;Kein Wert vorhanden
2000-06-19;8,3065;
2000-06-20;8,2490;
2000-06-21;8,2540;
2000-06-22;8,2705;
2000-06-23;8,2765;
2000-06-24;.;Kein Wert vorhanden
2000-06-25;.;Kein Wert vorhanden
2000-06-26;8,2840;
2000-06-27;8,3715;
2000-06-28;8,3860;
2000-06-29;8,4040;
2000-06-30;8,4210;
2000-07-01;.;Kein Wert vorhanden
2000-07-02;.;Kein Wert vorhanden
2000-07-03;8,3885;
2000-07-04;8,3835;
2000-07-05;8,4080;
2000-07-06;8,4400;
2000-07-07;8,4310;
2000-07-08;.;Kein Wert vorhanden
2000-07-09;.;Kein Wert vorhanden
2000-07-10;8,4460;
2000-07-11;8,4210;
2000-07-12;8,3920;
2000-07-13;8,3485;
2000-07-14;8,3485;
2000-07-15;.;Kein Wert vorhanden
2000-07-16;.;Kein Wert vorhanden
2000-07-17;8,3585;
2000-07-18;8,3870;
2000-07-19;8,3990;
2000-07-20;8,4090;
2000-07-21;8,3880;
2000-07-22;.;Kein Wert vorhanden
2000-07-23;.;Kein Wert vorhanden
2000-07-24;8,4220;
2000-07-25;8,3880;
2000-07-26;8,3940;
2000-07-27;8,4415;
2000-07-28;8,4585;
2000-07-29;.;Kein Wert vorhanden
2000-07-30;.;Kein Wert vorhanden
2000-07-31;8,4950;
2000-08-01;8,4740;
2000-08-02;8,4575;
2000-08-03;8,4390;
2000-08-04;8,4110;
2000-08-05;.;Kein Wert vorhanden
2000-08-06;.;Kein Wert vorhanden
2000-08-07;8,3725;
2000-08-08;8,3535;
2000-08-09;8,3125;
2000-08-10;8,3295;
2000-08-11;8,3630;
2000-08-12;.;Kein Wert vorhanden
2000-08-13;.;Kein Wert vorhanden
2000-08-14;8,3065;
2000-08-15;8,3455;
2000-08-16;8,3915;
2000-08-17;8,4280;
2000-08-18;8,3955;
2000-08-19;.;Kein Wert vorhanden
2000-08-20;.;Kein Wert vorhanden
2000-08-21;8,4120;
2000-08-22;8,3830;
2000-08-23;8,3560;
2000-08-24;8,3640;
2000-08-25;8,3800;
2000-08-26;.;Kein Wert vorhanden
2000-08-27;.;Kein Wert vorhanden
2000-08-28;8,4280;
2000-08-29;8,4545;
2000-08-30;8,4355;
2000-08-31;8,4160;
2000-09-01;8,3795;
2000-09-02;.;Kein Wert vorhanden
2000-09-03;.;Kein Wert vorhanden
2000-09-04;8,3950;
2000-09-05;8,3775;
2000-09-06;8,4110;
2000-09-07;8,3500;
2000-09-08;8,3655;
2000-09-09;.;Kein Wert vorhanden
2000-09-10;.;Kein Wert vorhanden
2000-09-11;8,3780;
2000-09-12;8,3880;
2000-09-13;8,4170;
2000-09-14;8,4145;
2000-09-15;8,3915;
2000-09-16;.;Kein Wert vorhanden
2000-09-17;.;Kein Wert vorhanden
2000-09-18;8,3930;
2000-09-19;8,3780;
2000-09-20;8,3725;
2000-09-21;8,3840;
2000-09-22;8,4280;
2000-09-23;.;Kein Wert vorhanden
2000-09-24;.;Kein Wert vorhanden
2000-09-25;8,4530;
2000-09-26;8,4693;
2000-09-27;8,5090;
2000-09-28;8,5245;
2000-09-29;8,5265;
2000-09-30;.;Kein Wert vorhanden
2000-10-01;.;Kein Wert vorhanden
2000-10-02;8,5270;
2000-10-03;8,5350;
2000-10-04;8,5723;
2000-10-05;8,5650;
2000-10-06;8,5283;
2000-10-07;.;Kein Wert vorhanden
2000-10-08;.;Kein Wert vorhanden
2000-10-09;8,5545;
2000-10-10;8,5925;
2000-10-11;8,6185;
2000-10-12;8,5730;
2000-10-13;8,5303;
2000-10-14;.;Kein Wert vorhanden
2000-10-15;.;Kein Wert vorhanden
2000-10-16;8,5250;
2000-10-17;8,5045;
2000-10-18;8,5350;
2000-10-19;8,5050;
2000-10-20;8,5350;
2000-10-21;.;Kein Wert vorhanden
2000-10-22;.;Kein Wert vorhanden
2000-10-23;8,4904;
2000-10-24;8,4507;
2000-10-25;8,4602;
2000-10-26;8,4888;
2000-10-27;8,4735;
2000-10-28;.;Kein Wert vorhanden
2000-10-29;.;Kein Wert vorhanden
2000-10-30;8,4898;
2000-10-31;8,4843;
2000-11-01;8,4740;
2000-11-02;8,5210;
2000-11-03;8,5408;
2000-11-04;.;Kein Wert vorhanden
2000-11-05;.;Kein Wert vorhanden
2000-11-06;8,5668;
2000-11-07;8,5950;
2000-11-08;8,5845;
2000-11-09;8,5700;
2000-11-10;8,5978;
2000-11-11;.;Kein Wert vorhanden
2000-11-12;.;Kein Wert vorhanden
2000-11-13;8,6168;
2000-11-14;8,6548;
2000-11-15;8,6443;
2000-11-16;8,6500;
2000-11-17;8,6700;
2000-11-18;.;Kein Wert vorhanden
2000-11-19;.;Kein Wert vorhanden
2000-11-20;8,6485;
2000-11-21;8,6980;
2000-11-22;8,6700;
2000-11-23;8,6545;
2000-11-24;8,6883;
2000-11-25;.;Kein Wert vorhanden
2000-11-26;.;Kein Wert vorhanden
2000-11-27;8,6914;
2000-11-28;8,7012;
2000-11-29;8,6830;
2000-11-30;8,7150;
2000-12-01;8,6825;
2000-12-02;.;Kein Wert vorhanden
2000-12-03;.;Kein Wert vorhanden
2000-12-04;8,6300;
2000-12-05;8,5805;
2000-12-06;8,5660;
2000-12-07;8,6275;
2000-12-08;8,6210;
2000-12-09;.;Kein Wert vorhanden
2000-12-10;.;Kein Wert vorhanden
2000-12-11;8,5513;
2000-12-12;8,5003;
2000-12-13;8,5538;
2000-12-14;8,5750;
2000-12-15;8,5820;
2000-12-16;.;Kein Wert vorhanden
2000-12-17;.;Kein Wert vorhanden
2000-12-18;8,6410;
2000-12-19;8,6980;
2000-12-20;8,7025;
2000-12-21;8,7275;
2000-12-22;8,8089;
2000-12-23;.;Kein Wert vorhanden
2000-12-24;.;Kein Wert vorhanden
2000-12-25;.;Kein Wert vorhanden
2000-12-26;.;Kein Wert vorhanden
2000-12-27;8,8600;
2000-12-28;8,8428;
2000-12-29;8,8313;
2000-12-30;.;Kein Wert vorhanden
2000-12-31;.;Kein Wert vorhanden
2001-01-01;.;Kein Wert vorhanden
2001-01-02;8,8880;
2001-01-03;8,9467;
2001-01-04;8,9153;
2001-01-05;8,9320;
2001-01-06;.;Kein Wert vorhanden
2001-01-07;.;Kein Wert vorhanden
2001-01-08;8,9286;
2001-01-09;8,9500;
2001-01-10;8,9233;
2001-01-11;8,8875;
2001-01-12;8,8570;
2001-01-13;.;Kein Wert vorhanden
2001-01-14;.;Kein Wert vorhanden
2001-01-15;8,8695;
2001-01-16;8,9295;
2001-01-17;8,9320;
2001-01-18;8,9270;
2001-01-19;8,8870;
2001-01-20;.;Kein Wert vorhanden
2001-01-21;.;Kein Wert vorhanden
2001-01-22;8,9325;
2001-01-23;8,9590;
2001-01-24;8,9100;
2001-01-25;8,9000;
2001-01-26;8,9068;
2001-01-27;.;Kein Wert vorhanden
2001-01-28;.;Kein Wert vorhanden
2001-01-29;8,8600;
2001-01-30;8,8408;
2001-01-31;8,8395;
2001-02-01;8,8968;
2001-02-02;8,9140;
2001-02-03;.;Kein Wert vorhanden
2001-02-04;.;Kein Wert vorhanden
2001-02-05;8,9363;
2001-02-06;8,9165;
2001-02-07;8,9125;
2001-02-08;8,8795;
2001-02-09;8,9115;
2001-02-10;.;Kein Wert vorhanden
2001-02-11;.;Kein Wert vorhanden
2001-02-12;8,9490;
2001-02-13;8,9930;
2001-02-14;9,0355;
2001-02-15;9,0180;
2001-02-16;8,9615;
2001-02-17;.;Kein Wert vorhanden
2001-02-18;.;Kein Wert vorhanden
2001-02-19;8,9930;
2001-02-20;8,9645;
2001-02-21;9,0050;
2001-02-22;9,0528;
2001-02-23;9,0818;
2001-02-24;.;Kein Wert vorhanden
2001-02-25;.;Kein Wert vorhanden
2001-02-26;9,0230;
2001-02-27;9,0360;
2001-02-28;9,0588;
2001-03-01;9,0477;
2001-03-02;9,0410;
2001-03-03;.;Kein Wert vorhanden
2001-03-04;.;Kein Wert vorhanden
2001-03-05;9,0663;
2001-03-06;9,0347;
2001-03-07;9,0540;
2001-03-08;9,0513;
2001-03-09;9,0860;
2001-03-10;.;Kein Wert vorhanden
2001-03-11;.;Kein Wert vorhanden
2001-03-12;9,1128;
2001-03-13;9,1760;
2001-03-14;9,1797;
2001-03-15;9,1470;
2001-03-16;9,1450;
2001-03-17;.;Kein Wert vorhanden
2001-03-18;.;Kein Wert vorhanden
2001-03-19;9,1373;
2001-03-20;9,1440;
2001-03-21;9,1875;
2001-03-22;9,2393;
2001-03-23;9,1833;
2001-03-24;.;Kein Wert vorhanden
2001-03-25;.;Kein Wert vorhanden
2001-03-26;9,1380;
2001-03-27;9,1210;
2001-03-28;9,1378;
2001-03-29;9,1935;
2001-03-30;9,1570;
2001-03-31;.;Kein Wert vorhanden
2001-04-01;.;Kein Wert vorhanden
2001-04-02;9,1470;
2001-04-03;9,1690;
2001-04-04;9,2270;
2001-04-05;9,1910;
2001-04-06;9,1405;
2001-04-07;.;Kein Wert vorhanden
2001-04-08;.;Kein Wert vorhanden
2001-04-09;9,0969;
2001-04-10;9,0690;
2001-04-11;9,0125;
2001-04-12;9,0010;
2001-04-13;.;Kein Wert vorhanden
2001-04-14;.;Kein Wert vorhanden
2001-04-15;.;Kein Wert vorhanden
2001-04-16;.;Kein Wert vorhanden
2001-04-17;9,0550;
2001-04-18;9,0455;
2001-04-19;9,0220;
2001-04-20;9,0950;
2001-04-21;.;Kein Wert vorhanden
2001-04-22;.;Kein Wert vorhanden
2001-04-23;9,1345;
2001-04-24;9,1660;
2001-04-25;9,1660;
2001-04-26;9,1572;
2001-04-27;9,1195;
2001-04-28;.;Kein Wert vorhanden
2001-04-29;.;Kein Wert vorhanden
2001-04-30;9,1135;
2001-05-01;.;Kein Wert vorhanden
2001-05-02;9,1478;
2001-05-03;9,1180;
2001-05-04;9,1353;
2001-05-05;.;Kein Wert vorhanden
2001-05-06;.;Kein Wert vorhanden
2001-05-07;9,1089;
2001-05-08;9,1069;
2001-05-09;9,1160;
2001-05-10;9,0725;
2001-05-11;8,9695;
2001-05-12;.;Kein Wert vorhanden
2001-05-13;.;Kein Wert vorhanden
2001-05-14;9,0025;
2001-05-15;8,9995;
2001-05-16;9,0712;
2001-05-17;9,0317;
2001-05-18;9,0120;
2001-05-19;.;Kein Wert vorhanden
2001-05-20;.;Kein Wert vorhanden
2001-05-21;8,9800;
2001-05-22;8,9725;
2001-05-23;9,0515;
2001-05-24;9,0195;
2001-05-25;9,0525;
2001-05-26;.;Kein Wert vorhanden
2001-05-27;.;Kein Wert vorhanden
2001-05-28;9,0595;
2001-05-29;9,0350;
2001-05-30;9,0800;
2001-05-31;9,1250;
2001-06-01;9,1725;
2001-06-02;.;Kein Wert vorhanden
2001-06-03;.;Kein Wert vorhanden
2001-06-04;9,2400;
2001-06-05;9,2412;
2001-06-06;9,2275;
2001-06-07;9,3182;
2001-06-08;9,3229;
2001-06-09;.;Kein Wert vorhanden
2001-06-10;.;Kein Wert vorhanden
2001-06-11;9,3110;
2001-06-12;9,3200;
2001-06-13;9,2605;
2001-06-14;9,2511;
2001-06-15;9,1600;
2001-06-16;.;Kein Wert vorhanden
2001-06-17;.;Kein Wert vorhanden
2001-06-18;9,1000;
2001-06-19;9,0719;
2001-06-20;9,1139;
2001-06-21;9,1475;
2001-06-22;9,1510;
2001-06-23;.;Kein Wert vorhanden
2001-06-24;.;Kein Wert vorhanden
2001-06-25;9,1495;
2001-06-26;9,2192;
2001-06-27;9,2400;
2001-06-28;9,1925;
2001-06-29;9,2125;
2001-06-30;.;Kein Wert vorhanden
2001-07-01;.;Kein Wert vorhanden
2001-07-02;9,2326;
2001-07-03;9,2416;
2001-07-04;9,2032;
2001-07-05;9,2220;
2001-07-06;9,2575;
2001-07-07;.;Kein Wert vorhanden
2001-07-08;.;Kein Wert vorhanden
2001-07-09;9,3005;
2001-07-10;9,2882;
2001-07-11;9,3164;
2001-07-12;9,2620;
2001-07-13;9,2320;
2001-07-14;.;Kein Wert vorhanden
2001-07-15;.;Kein Wert vorhanden
2001-07-16;9,2107;
2001-07-17;9,2152;
2001-07-18;9,2314;
2001-07-19;9,2565;
2001-07-20;9,2631;
2001-07-21;.;Kein Wert vorhanden
2001-07-22;.;Kein Wert vorhanden
2001-07-23;9,2907;
2001-07-24;9,3118;
2001-07-25;9,3472;
2001-07-26;9,3009;
2001-07-27;9,2825;
2001-07-28;.;Kein Wert vorhanden
2001-07-29;.;Kein Wert vorhanden
2001-07-30;9,2560;
2001-07-31;9,2785;
2001-08-01;9,3092;
2001-08-02;9,2290;
2001-08-03;9,1721;
2001-08-04;.;Kein Wert vorhanden
2001-08-05;.;Kein Wert vorhanden
2001-08-06;9,1637;
2001-08-07;9,1885;
2001-08-08;9,1509;
2001-08-09;9,1734;
2001-08-10;9,1795;
2001-08-11;.;Kein Wert vorhanden
2001-08-12;.;Kein Wert vorhanden
2001-08-13;9,2049;
2001-08-14;9,2110;
2001-08-15;9,2593;
2001-08-16;9,2581;
2001-08-17;9,3350;
2001-08-18;.;Kein Wert vorhanden
2001-08-19;.;Kein Wert vorhanden
2001-08-20;9,4235;
2001-08-21;9,4310;
2001-08-22;9,4707;
2001-08-23;9,4240;
2001-08-24;9,3873;
2001-08-25;.;Kein Wert vorhanden
2001-08-26;.;Kein Wert vorhanden
2001-08-27;9,3829;
2001-08-28;9,3660;
2001-08-29;9,4250;
2001-08-30;9,4669;
2001-08-31;9,5345;
2001-09-01;.;Kein Wert vorhanden
2001-09-02;.;Kein Wert vorhanden
2001-09-03;9,5099;
2001-09-04;9,5517;
2001-09-05;9,5165;
2001-09-06;9,4520;
2001-09-07;9,4950;
2001-09-08;.;Kein Wert vorhanden
2001-09-09;.;Kein Wert vorhanden
2001-09-10;9,5406;
2001-09-11;9,4974;
2001-09-12;9,5769;
2001-09-13;9,5832;
2001-09-14;9,5911;
2001-09-15;.;Kein Wert vorhanden
2001-09-16;.;Kein Wert vorhanden
2001-09-17;9,7095;
2001-09-18;9,7209;
2001-09-19;9,7215;
2001-09-20;9,7783;
2001-09-21;9,9631;
2001-09-22;.;Kein Wert vorhanden
2001-09-23;.;Kein Wert vorhanden
2001-09-24;9,9185;
2001-09-25;9,8338;
2001-09-26;9,9200;
2001-09-27;9,8752;
2001-09-28;9,7321;
2001-09-29;.;Kein Wert vorhanden
2001-09-30;.;Kein Wert vorhanden
2001-10-01;9,7331;
2001-10-02;9,7785;
2001-10-03;9,7392;
2001-10-04;9,6897;
2001-10-05;9,7341;
2001-10-06;.;Kein Wert vorhanden
2001-10-07;.;Kein Wert vorhanden
2001-10-08;9,7397;
2001-10-09;9,6785;
2001-10-10;9,6509;
2001-10-11;9,5635;
2001-10-12;9,5210;
2001-10-13;.;Kein Wert vorhanden
2001-10-14;.;Kein Wert vorhanden
2001-10-15;9,5033;
2001-10-16;9,4865;
2001-10-17;9,4515;
2001-10-18;9,4936;
2001-10-19;9,4715;
2001-10-20;.;Kein Wert vorhanden
2001-10-21;.;Kein Wert vorhanden
2001-10-22;9,5069;
2001-10-23;9,5085;
2001-10-24;9,4942;