﻿"";BBSIS.D.I.ZAR.ZI.EUR.S122.B.A100.R04XX.R.A.A._Z._Z.A;BBSIS.D.I.ZAR.ZI.EUR.S122.B.A100.R04XX.R.A.A._Z._Z.A_FLAGS
"";Aus der Zinsstruktur abgeleitete Renditen für Pfandbriefe mit    jährlichen Kuponzahlungen / Restlaufzeit 4 Jahr(e) / Tageswerte;
Einheit;PROZENT;
Dimension;Eins;
Stand vom;23.04.2024 07:55:43 Uhr;
2004-01-01;.;Kein Wert vorhanden
2004-01-02;.;Kein Wert vorhanden
2004-01-03;.;Kein Wert vorhanden
2004-01-04;.;Kein Wert vorhanden
2004-01-05;.;Kein Wert vorhanden
2004-01-06;.;Kein Wert vorhanden
2004-01-07;3,55;
2004-01-08;3,52;
2004-01-09;3,49;
2004-01-10;.;Kein Wert vorhanden
2004-01-11;.;Kein Wert vorhanden
2004-01-12;3,37;
2004-01-13;3,38;
2004-01-14;3,37;
2004-01-15;3,38;
2004-01-16;3,39;
2004-01-17;.;Kein Wert vorhanden
2004-01-18;.;Kein Wert vorhanden
2004-01-19;3,42;
2004-01-20;3,42;
2004-01-21;3,38;
2004-01-22;3,38;
2004-01-23;3,35;
2004-01-24;.;Kein Wert vorhanden
2004-01-25;.;Kein Wert vorhanden
2004-01-26;3,35;
2004-01-27;3,40;
2004-01-28;3,39;
2004-01-29;3,44;
2004-01-30;3,50;
2004-01-31;.;Kein Wert vorhanden
2004-02-01;.;Kein Wert vorhanden
2004-02-02;3,48;
2004-02-03;3,45;
2004-02-04;3,43;
2004-02-05;3,43;
2004-02-06;3,43;
2004-02-07;.;Kein Wert vorhanden
2004-02-08;.;Kein Wert vorhanden
2004-02-09;3,38;
2004-02-10;3,35;
2004-02-11;3,38;
2004-02-12;3,33;
2004-02-13;3,33;
2004-02-14;.;Kein Wert vorhanden
2004-02-15;.;Kein Wert vorhanden
2004-02-16;3,33;
2004-02-17;3,31;
2004-02-18;3,27;
2004-02-19;3,31;
2004-02-20;3,32;
2004-02-21;.;Kein Wert vorhanden
2004-02-22;.;Kein Wert vorhanden
2004-02-23;3,35;
2004-02-24;3,31;
2004-02-25;3,30;
2004-02-26;3,26;
2004-02-27;3,24;
2004-02-28;.;Kein Wert vorhanden
2004-02-29;.;Kein Wert vorhanden
2004-03-01;3,23;
2004-03-02;3,26;
2004-03-03;3,31;
2004-03-04;3,32;
2004-03-05;3,30;
2004-03-06;.;Kein Wert vorhanden
2004-03-07;.;Kein Wert vorhanden
2004-03-08;3,16;
2004-03-09;3,13;
2004-03-10;3,13;
2004-03-11;3,13;
2004-03-12;3,09;
2004-03-13;.;Kein Wert vorhanden
2004-03-14;.;Kein Wert vorhanden
2004-03-15;3,10;
2004-03-16;3,10;
2004-03-17;3,09;
2004-03-18;3,08;
2004-03-19;3,09;
2004-03-20;.;Kein Wert vorhanden
2004-03-21;.;Kein Wert vorhanden
2004-03-22;3,07;
2004-03-23;3,06;
2004-03-24;3,06;
2004-03-25;3,04;
2004-03-26;3,02;
2004-03-27;.;Kein Wert vorhanden
2004-03-28;.;Kein Wert vorhanden
2004-03-29;3,03;
2004-03-30;3,09;
2004-03-31;3,12;
2004-04-01;3,08;
2004-04-02;3,13;
2004-04-03;.;Kein Wert vorhanden
2004-04-04;.;Kein Wert vorhanden
2004-04-05;3,30;
2004-04-06;3,31;
2004-04-07;3,27;
2004-04-08;3,26;
2004-04-09;.;Kein Wert vorhanden
2004-04-10;.;Kein Wert vorhanden
2004-04-11;.;Kein Wert vorhanden
2004-04-12;.;Kein Wert vorhanden
2004-04-13;3,30;
2004-04-14;3,33;
2004-04-15;3,35;
2004-04-16;3,35;
2004-04-17;.;Kein Wert vorhanden
2004-04-18;.;Kein Wert vorhanden
2004-04-19;3,33;
2004-04-20;3,34;
2004-04-21;3,39;
2004-04-22;3,37;
2004-04-23;3,35;
2004-04-24;.;Kein Wert vorhanden
2004-04-25;.;Kein Wert vorhanden
2004-04-26;3,41;
2004-04-27;3,40;
2004-04-28;3,41;
2004-04-29;3,47;
2004-04-30;3,45;
2004-05-01;.;Kein Wert vorhanden
2004-05-02;.;Kein Wert vorhanden
2004-05-03;3,43;
2004-05-04;3,41;
2004-05-05;3,40;
2004-05-06;3,41;
2004-05-07;3,47;
2004-05-08;.;Kein Wert vorhanden
2004-05-09;.;Kein Wert vorhanden
2004-05-10;3,54;
2004-05-11;3,55;
2004-05-12;3,55;
2004-05-13;3,58;
2004-05-14;3,61;
2004-05-15;.;Kein Wert vorhanden
2004-05-16;.;Kein Wert vorhanden
2004-05-17;3,54;
2004-05-18;3,54;
2004-05-19;3,55;
2004-05-20;3,56;
2004-05-21;3,55;
2004-05-22;.;Kein Wert vorhanden
2004-05-23;.;Kein Wert vorhanden
2004-05-24;3,59;
2004-05-25;3,56;
2004-05-26;3,57;
2004-05-27;3,52;
2004-05-28;3,50;
2004-05-29;.;Kein Wert vorhanden
2004-05-30;.;Kein Wert vorhanden
2004-05-31;3,50;
2004-06-01;3,57;
2004-06-02;3,57;
2004-06-03;3,60;
2004-06-04;3,60;
2004-06-05;.;Kein Wert vorhanden
2004-06-06;.;Kein Wert vorhanden
2004-06-07;3,63;
2004-06-08;3,61;
2004-06-09;3,60;
2004-06-10;3,62;
2004-06-11;3,68;
2004-06-12;.;Kein Wert vorhanden
2004-06-13;.;Kein Wert vorhanden
2004-06-14;3,74;
2004-06-15;3,74;
2004-06-16;3,64;
2004-06-17;3,68;
2004-06-18;3,68;
2004-06-19;.;Kein Wert vorhanden
2004-06-20;.;Kein Wert vorhanden
2004-06-21;3,68;
2004-06-22;3,66;
2004-06-23;3,67;
2004-06-24;3,64;
2004-06-25;3,61;
2004-06-26;.;Kein Wert vorhanden
2004-06-27;.;Kein Wert vorhanden
2004-06-28;3,60;
2004-06-29;3,66;
2004-06-30;3,68;
2004-07-01;3,64;
2004-07-02;3,63;
2004-07-03;.;Kein Wert vorhanden
2004-07-04;.;Kein Wert vorhanden
2004-07-05;3,54;
2004-07-06;3,54;
2004-07-07;3,54;
2004-07-08;3,51;
2004-07-09;3,51;
2004-07-10;.;Kein Wert vorhanden
2004-07-11;.;Kein Wert vorhanden
2004-07-12;3,51;
2004-07-13;3,51;
2004-07-14;3,53;
2004-07-15;3,54;
2004-07-16;3,54;
2004-07-17;.;Kein Wert vorhanden
2004-07-18;.;Kein Wert vorhanden
2004-07-19;3,48;
2004-07-20;3,48;
2004-07-21;3,53;
2004-07-22;3,55;
2004-07-23;3,55;
2004-07-24;.;Kein Wert vorhanden
2004-07-25;.;Kein Wert vorhanden
2004-07-26;3,55;
2004-07-27;3,55;
2004-07-28;3,61;
2004-07-29;3,61;
2004-07-30;3,58;
2004-07-31;.;Kein Wert vorhanden
2004-08-01;.;Kein Wert vorhanden
2004-08-02;3,51;
2004-08-03;3,52;
2004-08-04;3,50;
2004-08-05;3,49;
2004-08-06;3,44;
2004-08-07;.;Kein Wert vorhanden
2004-08-08;.;Kein Wert vorhanden
2004-08-09;3,37;
2004-08-10;3,37;
2004-08-11;3,38;
2004-08-12;3,38;
2004-08-13;3,36;
2004-08-14;.;Kein Wert vorhanden
2004-08-15;.;Kein Wert vorhanden
2004-08-16;3,34;
2004-08-17;3,37;
2004-08-18;3,35;
2004-08-19;3,37;
2004-08-20;3,36;
2004-08-21;.;Kein Wert vorhanden
2004-08-22;.;Kein Wert vorhanden
2004-08-23;3,36;
2004-08-24;3,41;
2004-08-25;3,40;
2004-08-26;3,39;
2004-08-27;3,36;
2004-08-28;.;Kein Wert vorhanden
2004-08-29;.;Kein Wert vorhanden
2004-08-30;3,37;
2004-08-31;3,36;
2004-09-01;3,32;
2004-09-02;3,33;
2004-09-03;3,37;
2004-09-04;.;Kein Wert vorhanden
2004-09-05;.;Kein Wert vorhanden
2004-09-06;3,47;
2004-09-07;3,47;
2004-09-08;3,47;
2004-09-09;3,43;
2004-09-10;3,42;
2004-09-11;.;Kein Wert vorhanden
2004-09-12;.;Kein Wert vorhanden
2004-09-13;3,42;
2004-09-14;3,41;
2004-09-15;3,40;
2004-09-16;3,42;
2004-09-17;3,38;
2004-09-18;.;Kein Wert vorhanden
2004-09-19;.;Kein Wert vorhanden
2004-09-20;3,38;
2004-09-21;3,36;
2004-09-22;3,36;
2004-09-23;3,33;
2004-09-24;3,32;
2004-09-25;.;Kein Wert vorhanden
2004-09-26;.;Kein Wert vorhanden
2004-09-27;3,33;
2004-09-28;3,30;
2004-09-29;3,32;
2004-09-30;3,34;
2004-10-01;3,33;
2004-10-02;.;Kein Wert vorhanden
2004-10-03;.;Kein Wert vorhanden
2004-10-04;3,37;
2004-10-05;3,36;
2004-10-06;3,35;
2004-10-07;3,35;
2004-10-08;3,34;
2004-10-09;.;Kein Wert vorhanden
2004-10-10;.;Kein Wert vorhanden
2004-10-11;3,28;
2004-10-12;3,26;
2004-10-13;3,25;
2004-10-14;3,23;
2004-10-15;3,21;
2004-10-16;.;Kein Wert vorhanden
2004-10-17;.;Kein Wert vorhanden
2004-10-18;3,21;
2004-10-19;3,21;
2004-10-20;3,19;
2004-10-21;3,17;
2004-10-22;3,19;
2004-10-23;.;Kein Wert vorhanden
2004-10-24;.;Kein Wert vorhanden
2004-10-25;3,15;
2004-10-26;3,14;
2004-10-27;3,14;
2004-10-28;3,19;
2004-10-29;3,19;
2004-10-30;.;Kein Wert vorhanden
2004-10-31;.;Kein Wert vorhanden
2004-11-01;3,19;
2004-11-02;3,20;
2004-11-03;3,23;
2004-11-04;3,20;
2004-11-05;3,17;
2004-11-06;.;Kein Wert vorhanden
2004-11-07;.;Kein Wert vorhanden
2004-11-08;3,23;
2004-11-09;3,23;
2004-11-10;3,19;
2004-11-11;3,18;
2004-11-12;3,13;
2004-11-13;.;Kein Wert vorhanden
2004-11-14;.;Kein Wert vorhanden
2004-11-15;3,10;
2004-11-16;3,11;
2004-11-17;3,11;
2004-11-18;3,10;
2004-11-19;3,14;
2004-11-20;.;Kein Wert vorhanden
2004-11-21;.;Kein Wert vorhanden
2004-11-22;3,13;
2004-11-23;3,13;
2004-11-24;3,09;
2004-11-25;3,07;
2004-11-26;3,07;
2004-11-27;.;Kein Wert vorhanden
2004-11-28;.;Kein Wert vorhanden
2004-11-29;3,07;
2004-11-30;3,10;
2004-12-01;3,06;
2004-12-02;3,05;
2004-12-03;3,13;
2004-12-04;.;Kein Wert vorhanden
2004-12-05;.;Kein Wert vorhanden
2004-12-06;3,03;
2004-12-07;3,00;
2004-12-08;2,99;
2004-12-09;2,97;
2004-12-10;2,97;
2004-12-11;.;Kein Wert vorhanden
2004-12-12;.;Kein Wert vorhanden
2004-12-13;2,96;
2004-12-14;2,96;
2004-12-15;2,95;
2004-12-16;2,94;
2004-12-17;2,99;
2004-12-18;.;Kein Wert vorhanden
2004-12-19;.;Kein Wert vorhanden
2004-12-20;3,01;
2004-12-21;2,99;
2004-12-22;3,05;
2004-12-23;3,05;
2004-12-24;.;Kein Wert vorhanden
2004-12-25;.;Kein Wert vorhanden
2004-12-26;.;Kein Wert vorhanden
2004-12-27;3,02;
2004-12-28;3,04;
2004-12-29;3,10;
2004-12-30;3,14;
2004-12-31;.;Kein Wert vorhanden
2005-01-01;.;Kein Wert vorhanden
2005-01-02;.;Kein Wert vorhanden
2005-01-03;3,10;
2005-01-04;3,09;
2005-01-05;3,13;
2005-01-06;3,12;
2005-01-07;3,05;
2005-01-08;.;Kein Wert vorhanden
2005-01-09;.;Kein Wert vorhanden
2005-01-10;3,06;
2005-01-11;3,03;
2005-01-12;3,04;
2005-01-13;3,05;
2005-01-14;3,00;
2005-01-15;.;Kein Wert vorhanden
2005-01-16;.;Kein Wert vorhanden
2005-01-17;2,99;
2005-01-18;3,00;
2005-01-19;2,98;
2005-01-20;2,99;
2005-01-21;3,01;
2005-01-22;.;Kein Wert vorhanden
2005-01-23;.;Kein Wert vorhanden
2005-01-24;2,99;
2005-01-25;2,99;
2005-01-26;3,00;
2005-01-27;3,04;
2005-01-28;3,04;
2005-01-29;.;Kein Wert vorhanden
2005-01-30;.;Kein Wert vorhanden
2005-01-31;3,01;
2005-02-01;3,00;
2005-02-02;3,00;
2005-02-03;3,04;
2005-02-04;3,04;
2005-02-05;.;Kein Wert vorhanden
2005-02-06;.;Kein Wert vorhanden
2005-02-07;3,02;
2005-02-08;3,03;
2005-02-09;3,01;
2005-02-10;2,98;
2005-02-11;2,98;
2005-02-12;.;Kein Wert vorhanden
2005-02-13;.;Kein Wert vorhanden
2005-02-14;2,99;
2005-02-15;3,01;
2005-02-16;3,03;
2005-02-17;3,06;
2005-02-18;3,07;
2005-02-19;.;Kein Wert vorhanden
2005-02-20;.;Kein Wert vorhanden
2005-02-21;3,14;
2005-02-22;3,14;
2005-02-23;3,15;
2005-02-24;3,15;
2005-02-25;3,16;
2005-02-26;.;Kein Wert vorhanden
2005-02-27;.;Kein Wert vorhanden
2005-02-28;3,14;
2005-03-01;3,16;
2005-03-02;3,15;
2005-03-03;3,17;
2005-03-04;3,16;
2005-03-05;.;Kein Wert vorhanden
2005-03-06;.;Kein Wert vorhanden
2005-03-07;3,09;
2005-03-08;3,06;
2005-03-09;3,09;
2005-03-10;3,15;
2005-03-11;3,15;
2005-03-12;.;Kein Wert vorhanden
2005-03-13;.;Kein Wert vorhanden
2005-03-14;3,15;
2005-03-15;3,14;
2005-03-16;3,12;
2005-03-17;3,12;
2005-03-18;3,13;
2005-03-19;.;Kein Wert vorhanden
2005-03-20;.;Kein Wert vorhanden
2005-03-21;3,16;
2005-03-22;3,18;
2005-03-23;3,19;
2005-03-24;3,18;
2005-03-25;.;Kein Wert vorhanden
2005-03-26;.;Kein Wert vorhanden
2005-03-27;.;Kein Wert vorhanden
2005-03-28;.;Kein Wert vorhanden
2005-03-29;3,20;
2005-03-30;3,18;
2005-03-31;3,12;
2005-04-01;3,09;
2005-04-02;.;Kein Wert vorhanden
2005-04-03;.;Kein Wert vorhanden
2005-04-04;3,07;
2005-04-05;3,06;
2005-04-06;3,05;
2005-04-07;3,05;
2005-04-08;3,02;
2005-04-09;.;Kein Wert vorhanden
2005-04-10;.;Kein Wert vorhanden
2005-04-11;3,01;
2005-04-12;3,00;
2005-04-13;3,00;
2005-04-14;2,99;
2005-04-15;2,96;
2005-04-16;.;Kein Wert vorhanden
2005-04-17;.;Kein Wert vorhanden
2005-04-18;2,91;
2005-04-19;2,94;
2005-04-20;2,91;
2005-04-21;2,91;
2005-04-22;2,93;
2005-04-23;.;Kein Wert vorhanden
2005-04-24;.;Kein Wert vorhanden
2005-04-25;2,91;
2005-04-26;2,90;
2005-04-27;2,91;
2005-04-28;2,88;
2005-04-29;2,85;
2005-04-30;.;Kein Wert vorhanden
2005-05-01;.;Kein Wert vorhanden
2005-05-02;2,86;
2005-05-03;2,85;
2005-05-04;2,83;
2005-05-05;2,83;
2005-05-06;2,84;
2005-05-07;.;Kein Wert vorhanden
2005-05-08;.;Kein Wert vorhanden
2005-05-09;2,89;
2005-05-10;2,86;
2005-05-11;2,82;
2005-05-12;2,82;
2005-05-13;2,81;
2005-05-14;.;Kein Wert vorhanden
2005-05-15;.;Kein Wert vorhanden
2005-05-16;2,81;
2005-05-17;2,82;
2005-05-18;2,81;
2005-05-19;2,81;
2005-05-20;2,83;
2005-05-21;.;Kein Wert vorhanden
2005-05-22;.;Kein Wert vorhanden
2005-05-23;2,86;
2005-05-24;2,81;
2005-05-25;2,77;
2005-05-26;2,77;
2005-05-27;2,76;
2005-05-28;.;Kein Wert vorhanden
2005-05-29;.;Kein Wert vorhanden
2005-05-30;2,76;
2005-05-31;2,77;
2005-06-01;2,72;
2005-06-02;2,70;
2005-06-03;2,67;
2005-06-04;.;Kein Wert vorhanden
2005-06-05;.;Kein Wert vorhanden
2005-06-06;2,66;
2005-06-07;2,63;
2005-06-08;2,59;
2005-06-09;2,58;
2005-06-10;2,58;
2005-06-11;.;Kein Wert vorhanden
2005-06-12;.;Kein Wert vorhanden
2005-06-13;2,58;
2005-06-14;2,62;
2005-06-15;2,65;
2005-06-16;2,72;
2005-06-17;2,72;
2005-06-18;.;Kein Wert vorhanden
2005-06-19;.;Kein Wert vorhanden
2005-06-20;2,72;
2005-06-21;2,69;
2005-06-22;2,62;
2005-06-23;2,59;
2005-06-24;2,57;
2005-06-25;.;Kein Wert vorhanden
2005-06-26;.;Kein Wert vorhanden
2005-06-27;2,58;
2005-06-28;2,57;
2005-06-29;2,59;
2005-06-30;2,59;
2005-07-01;2,58;
2005-07-02;.;Kein Wert vorhanden
2005-07-03;.;Kein Wert vorhanden
2005-07-04;2,62;
2005-07-05;2,66;
2005-07-06;2,68;
2005-07-07;2,67;
2005-07-08;2,66;
2005-07-09;.;Kein Wert vorhanden
2005-07-10;.;Kein Wert vorhanden
2005-07-11;2,67;
2005-07-12;2,70;
2005-07-13;2,72;
2005-07-14;2,72;
2005-07-15;2,75;
2005-07-16;.;Kein Wert vorhanden
2005-07-17;.;Kein Wert vorhanden
2005-07-18;2,74;
2005-07-19;2,75;
2005-07-20;2,75;
2005-07-21;2,73;
2005-07-22;2,75;
2005-07-23;.;Kein Wert vorhanden
2005-07-24;.;Kein Wert vorhanden
2005-07-25;2,72;
2005-07-26;2,71;
2005-07-27;2,71;
2005-07-28;2,71;
2005-07-29;2,72;
2005-07-30;.;Kein Wert vorhanden
2005-07-31;.;Kein Wert vorhanden
2005-08-01;2,78;
2005-08-02;2,79;
2005-08-03;2,83;
2005-08-04;2,82;
2005-08-05;2,82;
2005-08-06;.;Kein Wert vorhanden
2005-08-07;.;Kein Wert vorhanden
2005-08-08;2,86;
2005-08-09;2,87;
2005-08-10;2,86;
2005-08-11;2,86;
2005-08-12;2,81;
2005-08-13;.;Kein Wert vorhanden
2005-08-14;.;Kein Wert vorhanden
2005-08-15;2,78;
2005-08-16;2,77;
2005-08-17;2,72;
2005-08-18;2,71;
2005-08-19;2,69;
2005-08-20;.;Kein Wert vorhanden
2005-08-21;.;Kein Wert vorhanden
2005-08-22;2,71;
2005-08-23;2,69;
2005-08-24;2,70;
2005-08-25;2,70;
2005-08-26;2,68;
2005-08-27;.;Kein Wert vorhanden
2005-08-28;.;Kein Wert vorhanden
2005-08-29;2,68;
2005-08-30;2,72;
2005-08-31;2,69;
2005-09-01;2,66;
2005-09-02;2,59;
2005-09-03;.;Kein Wert vorhanden
2005-09-04;.;Kein Wert vorhanden
2005-09-05;2,59;
2005-09-06;2,60;
2005-09-07;2,62;
2005-09-08;2,62;
2005-09-09;2,62;
2005-09-10;.;Kein Wert vorhanden
2005-09-11;.;Kein Wert vorhanden
2005-09-12;2,62;
2005-09-13;2,68;
2005-09-14;2,65;
2005-09-15;2,67;
2005-09-16;2,69;
2005-09-17;.;Kein Wert vorhanden
2005-09-18;.;Kein Wert vorhanden
2005-09-19;2,69;
2005-09-20;2,67;
2005-09-21;2,66;
2005-09-22;2,62;
2005-09-23;2,63;
2005-09-24;.;Kein Wert vorhanden
2005-09-25;.;Kein Wert vorhanden
2005-09-26;2,71;
2005-09-27;2,74;
2005-09-28;2,76;
2005-09-29;2,75;
2005-09-30;2,80;
2005-10-01;.;Kein Wert vorhanden
2005-10-02;.;Kein Wert vorhanden
2005-10-03;2,80;
2005-10-04;2,84;
2005-10-05;2,83;
2005-10-06;2,82;
2005-10-07;2,86;
2005-10-08;.;Kein Wert vorhanden
2005-10-09;.;Kein Wert vorhanden
2005-10-10;2,87;
2005-10-11;2,87;
2005-10-12;2,88;
2005-10-13;2,90;
2005-10-14;2,92;
2005-10-15;.;Kein Wert vorhanden
2005-10-16;.;Kein Wert vorhanden
2005-10-17;2,93;
2005-10-18;2,94;
2005-10-19;2,92;
2005-10-20;2,93;
2005-10-21;2,94;
2005-10-22;.;Kein Wert vorhanden
2005-10-23;.;Kein Wert vorhanden
2005-10-24;2,93;
2005-10-25;2,93;
2005-10-26;2,99;
2005-10-27;3,03;
2005-10-28;3,06;
2005-10-29;.;Kein Wert vorhanden
2005-10-30;.;Kein Wert vorhanden
2005-10-31;3,08;
2005-11-01;3,08;
2005-11-02;3,10;
2005-11-03;3,15;
2005-11-04;3,17;
2005-11-05;.;Kein Wert vorhanden
2005-11-06;.;Kein Wert vorhanden
2005-11-07;3,19;
2005-11-08;3,21;
2005-11-09;3,19;
2005-11-10;3,23;
2005-11-11;3,22;
2005-11-12;.;Kein Wert vorhanden
2005-11-13;.;Kein Wert vorhanden
2005-11-14;3,21;
2005-11-15;3,24;
2005-11-16;3,21;
2005-11-17;3,15;
2005-11-18;3,16;
2005-11-19;.;Kein Wert vorhanden
2005-11-20;.;Kein Wert vorhanden
2005-11-21;3,28;
2005-11-22;3,23;
2005-11-23;3,21;
2005-11-24;3,20;
2005-11-25;3,16;
2005-11-26;.;Kein Wert vorhanden
2005-11-27;.;Kein Wert vorhanden
2005-11-28;3,17;
2005-11-29;3,16;
2005-11-30;3,20;
2005-12-01;3,20;
2005-12-02;3,15;
2005-12-03;.;Kein Wert vorhanden
2005-12-04;.;Kein Wert vorhanden
2005-12-05;3,14;
2005-12-06;3,15;
2005-12-07;3,12;
2005-12-08;3,13;
2005-12-09;3,15;
2005-12-10;.;Kein Wert vorhanden
2005-12-11;.;Kein Wert vorhanden
2005-12-12;3,20;
2005-12-13;3,20;
2005-12-14;3,19;
2005-12-15;3,19;
2005-12-16;3,21;
2005-12-17;.;Kein Wert vorhanden
2005-12-18;.;Kein Wert vorhanden
2005-12-19;3,20;
2005-12-20;3,21;
2005-12-21;3,24;
2005-12-22;3,27;
2005-12-23;3,26;
2005-12-24;.;Kein Wert vorhanden
2005-12-25;.;Kein Wert vorhanden
2005-12-26;.;Kein Wert vorhanden
2005-12-27;3,26;
2005-12-28;3,25;
2005-12-29;3,23;
2005-12-30;3,19;
2005-12-31;.;Kein Wert vorhanden
2006-01-01;.;Kein Wert vorhanden
2006-01-02;3,26;
2006-01-03;3,27;
2006-01-04;3,25;
2006-01-05;3,16;
2006-01-06;3,16;
2006-01-07;.;Kein Wert vorhanden
2006-01-08;.;Kein Wert vorhanden
2006-01-09;3,16;
2006-01-10;3,18;
2006-01-11;3,21;
2006-01-12;3,22;
2006-01-13;3,21;
2006-01-14;.;Kein Wert vorhanden
2006-01-15;.;Kein Wert vorhanden
2006-01-16;3,20;
2006-01-17;3,19;
2006-01-18;3,17;
2006-01-19;3,23;
2006-01-20;3,26;
2006-01-21;.;Kein Wert vorhanden
2006-01-22;.;Kein Wert vorhanden
2006-01-23;3,26;
2006-01-24;3,29;
2006-01-25;3,31;
2006-01-26;3,33;
2006-01-27;3,34;
2006-01-28;.;Kein Wert vorhanden
2006-01-29;.;Kein Wert vorhanden
2006-01-30;3,37;
2006-01-31;3,38;
2006-02-01;3,38;
2006-02-02;3,41;
2006-02-03;3,41;
2006-02-04;.;Kein Wert vorhanden
2006-02-05;.;Kein Wert vorhanden
2006-02-06;3,40;
2006-02-07;3,39;
2006-02-08;3,39;
2006-02-09;3,39;
2006-02-10;3,38;
2006-02-11;.;Kein Wert vorhanden
2006-02-12;.;Kein Wert vorhanden
2006-02-13;3,38;
2006-02-14;3,38;
2006-02-15;3,38;
2006-02-16;3,39;
2006-02-17;3,38;
2006-02-18;.;Kein Wert vorhanden
2006-02-19;.;Kein Wert vorhanden
2006-02-20;3,35;
2006-02-21;3,34;
2006-02-22;3,36;
2006-02-23;3,36;
2006-02-24;3,40;
2006-02-25;.;Kein Wert vorhanden
2006-02-26;.;Kein Wert vorhanden
2006-02-27;3,44;
2006-02-28;3,46;
2006-03-01;3,45;
2006-03-02;3,45;
2006-03-03;3,51;
2006-03-04;.;Kein Wert vorhanden
2006-03-05;.;Kein Wert vorhanden
2006-03-06;3,54;
2006-03-07;3,56;
2006-03-08;3,56;
2006-03-09;3,58;
2006-03-10;3,58;
2006-03-11;.;Kein Wert vorhanden
2006-03-12;.;Kein Wert vorhanden
2006-03-13;3,61;
2006-03-14;3,62;
2006-03-15;3,61;
2006-03-16;3,62;
2006-03-17;3,61;
2006-03-18;.;Kein Wert vorhanden
2006-03-19;.;Kein Wert vorhanden
2006-03-20;3,64;
2006-03-21;3,64;
2006-03-22;3,63;
2006-03-23;3,61;
2006-03-24;3,62;
2006-03-25;.;Kein Wert vorhanden
2006-03-26;.;Kein Wert vorhanden
2006-03-27;3,58;
2006-03-28;3,61;
2006-03-29;3,70;
2006-03-30;3,70;
2006-03-31;3,73;
2006-04-01;.;Kein Wert vorhanden
2006-04-02;.;Kein Wert vorhanden
2006-04-03;3,76;
2006-04-04;3,78;
2006-04-05;3,79;
2006-04-06;3,79;
2006-04-07;3,76;
2006-04-08;.;Kein Wert vorhanden
2006-04-09;.;Kein Wert vorhanden
2006-04-10;3,76;
2006-04-11;3,77;
2006-04-12;3,76;
2006-04-13;3,79;
2006-04-14;.;Kein Wert vorhanden
2006-04-15;.;Kein Wert vorhanden
2006-04-16;.;Kein Wert vorhanden
2006-04-17;.;Kein Wert vorhanden
2006-04-18;3,82;
2006-04-19;3,80;
2006-04-20;3,82;
2006-04-21;3,81;
2006-04-22;.;Kein Wert vorhanden
2006-04-23;.;Kein Wert vorhanden
2006-04-24;3,81;
2006-04-25;3,82;
2006-04-26;3,87;
2006-04-27;3,90;
2006-04-28;3,89;
2006-04-29;.;Kein Wert vorhanden
2006-04-30;.;Kein Wert vorhanden
2006-05-01;.;Kein Wert vorhanden
2006-05-02;3,91;
2006-05-03;3,90;
2006-05-04;3,90;
2006-05-05;3,92;
2006-05-06;.;Kein Wert vorhanden
2006-05-07;.;Kein Wert vorhanden
2006-05-08;3,90;
2006-05-09;3,92;
2006-05-10;3,93;
2006-05-11;3,93;
2006-05-12;3,95;
2006-05-13;.;Kein Wert vorhanden
2006-05-14;.;Kein Wert vorhanden
2006-05-15;3,93;
2006-05-16;3,88;
2006-05-17;3,85;
2006-05-18;3,87;
2006-05-19;3,83;
2006-05-20;.;Kein Wert vorhanden
2006-05-21;.;Kein Wert vorhanden
2006-05-22;3,81;
2006-05-23;3,79;
2006-05-24;3,77;
2006-05-25;3,77;
2006-05-26;3,77;
2006-05-27;.;Kein Wert vorhanden
2006-05-28;.;Kein Wert vorhanden
2006-05-29;3,77;
2006-05-30;3,77;
2006-05-31;3,80;
2006-06-01;3,87;
2006-06-02;3,88;
2006-06-03;.;Kein Wert vorhanden
2006-06-04;.;Kein Wert vorhanden
2006-06-05;3,87;
2006-06-06;3,89;
2006-06-07;3,89;
2006-06-08;3,88;
2006-06-09;3,85;
2006-06-10;.;Kein Wert vorhanden
2006-06-11;.;Kein Wert vorhanden
2006-06-12;3,83;
2006-06-13;3,78;
2006-06-14;3,79;
2006-06-15;3,80;
2006-06-16;3,86;
2006-06-17;.;Kein Wert vorhanden
2006-06-18;.;Kein Wert vorhanden
2006-06-19;3,86;
2006-06-20;3,88;
2006-06-21;3,92;
2006-06-22;3,94;
2006-06-23;3,96;
2006-06-24;.;Kein Wert vorhanden
2006-06-25;.;Kein Wert vorhanden
2006-06-26;3,98;
2006-06-27;4,00;
2006-06-28;4,03;
2006-06-29;4,04;
2006-06-30;4,02;
2006-07-01;.;Kein Wert vorhanden
2006-07-02;.;Kein Wert vorhanden
2006-07-03;4,02;
2006-07-04;4,03;
2006-07-05;4,04;
2006-07-06;4,07;
2006-07-07;4,08;
2006-07-08;.;Kein Wert vorhanden
2006-07-09;.;Kein Wert vorhanden
2006-07-10;4,05;
2006-07-11;4,05;
2006-07-12;4,04;
2006-07-13;4,03;
2006-07-14;3,97;
2006-07-15;.;Kein Wert vorhanden
2006-07-16;.;Kein Wert vorhanden
2006-07-17;3,95;
2006-07-18;3,96;
2006-07-19;3,99;
2006-07-20;3,99;
2006-07-21;3,96;
2006-07-22;.;Kein Wert vorhanden
2006-07-23;.;Kein Wert vorhanden
2006-07-24;3,95;
2006-07-25;3,94;
2006-07-26;3,94;
2006-07-27;3,93;
2006-07-28;3,94;
2006-07-29;.;Kein Wert vorhanden
2006-07-30;.;Kein Wert vorhanden
2006-07-31;3,92;
2006-08-01;3,91;
2006-08-02;3,90;
2006-08-03;3,91;
2006-08-04;3,98;
2006-08-05;.;Kein Wert vorhanden
2006-08-06;.;Kein Wert vorhanden
2006-08-07;3,93;
2006-08-08;3,93;
2006-08-09;3,93;
2006-08-10;3,92;
2006-08-11;3,95;
2006-08-12;.;Kein Wert vorhanden
2006-08-13;.;Kein Wert vorhanden
2006-08-14;3,99;
2006-08-15;4,02;
2006-08-16;4,00;
2006-08-17;3,96;
2006-08-18;3,97;
2006-08-19;.;Kein Wert vorhanden
2006-08-20;.;Kein Wert vorhanden
2006-08-21;3,93;
2006-08-22;3,91;
2006-08-23;3,86;
2006-08-24;3,86;
2006-08-25;3,83;
2006-08-26;.;Kein Wert vorhanden
2006-08-27;.;Kein Wert vorhanden
2006-08-28;3,83;
2006-08-29;3,84;
2006-08-30;3,85;
2006-08-31;3,91;
2006-09-01;3,83;
2006-09-02;.;Kein Wert vorhanden
2006-09-03;.;Kein Wert vorhanden
2006-09-04;3,82;
2006-09-05;3,82;
2006-09-06;3,85;
2006-09-07;3,89;
2006-09-08;3,88;
2006-09-09;.;Kein Wert vorhanden
2006-09-10;.;Kein Wert vorhanden
2006-09-11;3,89;
2006-09-12;3,91;
2006-09-13;3,91;
2006-09-14;3,91;
2006-09-15;3,92;
2006-09-16;.;Kein Wert vorhanden
2006-09-17;.;Kein Wert vorhanden
2006-09-18;3,94;
2006-09-19;3,95;
2006-09-20;3,91;
2006-09-21;3,91;
2006-09-22;3,85;
2006-09-23;.;Kein Wert vorhanden
2006-09-24;.;Kein Wert vorhanden
2006-09-25;3,79;
2006-09-26;3,78;
2006-09-27;3,79;
2006-09-28;3,81;
2006-09-29;3,86;
2006-09-30;.;Kein Wert vorhanden
2006-10-01;.;Kein Wert vorhanden
2006-10-02;3,86;
2006-10-03;3,85;
2006-10-04;3,86;
2006-10-05;3,83;
2006-10-06;3,83;
2006-10-07;.;Kein Wert vorhanden
2006-10-08;.;Kein Wert vorhanden
2006-10-09;3,87;
2006-10-10;3,88;
2006-10-11;3,92;
2006-10-12;3,94;
2006-10-13;3,93;
2006-10-14;.;Kein Wert vorhanden
2006-10-15;.;Kein Wert vorhanden
2006-10-16;3,95;
2006-10-17;3,94;
2006-10-18;3,94;
2006-10-19;3,93;
2006-10-20;3,94;
2006-10-21;.;Kein Wert vorhanden
2006-10-22;.;Kein Wert vorhanden
2006-10-23;3,99;
2006-10-24;4,00;
2006-10-25;4,01;
2006-10-26;4,00;
2006-10-27;4,00;
2006-10-28;.;Kein Wert vorhanden
2006-10-29;.;Kein Wert vorhanden
2006-10-30;3,96;
2006-10-31;3,95;
2006-11-01;3,93;
2006-11-02;3,88;
2006-11-03;3,88;
2006-11-04;.;Kein Wert vorhanden
2006-11-05;.;Kein Wert vorhanden
2006-11-06;3,95;
2006-11-07;3,95;
2006-11-08;3,93;
2006-11-09;3,94;
2006-11-10;3,92;
2006-11-11;.;Kein Wert vorhanden
2006-11-12;.;Kein Wert vorhanden
2006-11-13;3,89;
2006-11-14;3,93;
2006-11-15;3,91;
2006-11-16;3,92;
2006-11-17;3,95;
2006-11-18;.;Kein Wert vorhanden
2006-11-19;.;Kein Wert vorhanden
2006-11-20;3,90;
2006-11-21;3,89;
2006-11-22;3,89;
2006-11-23;3,90;
2006-11-24;3,91;
2006-11-25;.;Kein Wert vorhanden
2006-11-26;.;Kein Wert vorhanden
2006-11-27;3,89;
2006-11-28;3,88;
2006-11-29;3,88;
2006-11-30;3,92;
2006-12-01;3,88;
2006-12-02;.;Kein Wert vorhanden
2006-12-03;.;Kein Wert vorhanden
2006-12-04;3,85;
2006-12-05;3,84;
2006-12-06;3,85;
2006-12-07;3,87;
2006-12-08;3,91;
2006-12-09;.;Kein Wert vorhanden
2006-12-10;.;Kein Wert vorhanden
2006-12-11;3,93;
2006-12-12;3,94;
2006-12-13;3,94;
2006-12-14;3,97;
2006-12-15;4,01;
2006-12-16;.;Kein Wert vorhanden
2006-12-17;.;Kein Wert vorhanden
2006-12-18;4,02;
2006-12-19;4,03;
2006-12-20;4,05;
2006-12-21;4,07;
2006-12-22;4,06;