﻿"";BBEX3.D.NOK.DEM.CA.AC.000;BBEX3.D.NOK.DEM.CA.AC.000_FLAGS
"";Devisenkurse für die Deutsche Mark in Norwegen / 100 DEM = ... NOK (Mittel) / bis Ende 1998;
Einheit;NOK;
Dimension;Eins;
Stand vom;20.09.2023 14:29:24 Uhr;
1989-01-02;369,70;
1989-01-03;368,76;
1989-01-04;368,31;
1989-01-05;367,80;
1989-01-06;367,25;
1989-01-07;.;Kein Wert vorhanden
1989-01-08;.;Kein Wert vorhanden
1989-01-09;365,78;
1989-01-10;364,93;
1989-01-11;364,72;
1989-01-12;364,81;
1989-01-13;363,48;
1989-01-14;.;Kein Wert vorhanden
1989-01-15;.;Kein Wert vorhanden
1989-01-16;363,03;
1989-01-17;363,34;
1989-01-18;362,31;
1989-01-19;362,14;
1989-01-20;363,53;
1989-01-21;.;Kein Wert vorhanden
1989-01-22;.;Kein Wert vorhanden
1989-01-23;362,99;
1989-01-24;363,59;
1989-01-25;362,48;
1989-01-26;362,09;
1989-01-27;362,19;
1989-01-28;.;Kein Wert vorhanden
1989-01-29;.;Kein Wert vorhanden
1989-01-30;361,07;
1989-01-31;361,21;
1989-02-01;361,20;
1989-02-02;361,43;
1989-02-03;360,92;
1989-02-04;.;Kein Wert vorhanden
1989-02-05;.;Kein Wert vorhanden
1989-02-06;360,71;
1989-02-07;361,62;
1989-02-08;361,52;
1989-02-09;361,49;
1989-02-10;361,97;
1989-02-11;.;Kein Wert vorhanden
1989-02-12;.;Kein Wert vorhanden
1989-02-13;360,75;
1989-02-14;361,28;
1989-02-15;362,42;
1989-02-16;363,39;
1989-02-17;363,55;
1989-02-18;.;Kein Wert vorhanden
1989-02-19;.;Kein Wert vorhanden
1989-02-20;362,91;
1989-02-21;362,36;
1989-02-22;364,26;
1989-02-23;365,18;
1989-02-24;365,56;
1989-02-25;.;Kein Wert vorhanden
1989-02-26;.;Kein Wert vorhanden
1989-02-27;367,03;
1989-02-28;366,59;
1989-03-01;366,39;
1989-03-02;366,55;
1989-03-03;365,89;
1989-03-04;.;Kein Wert vorhanden
1989-03-05;.;Kein Wert vorhanden
1989-03-06;364,66;
1989-03-07;364,32;
1989-03-08;364,36;
1989-03-09;364,22;
1989-03-10;364,11;
1989-03-11;.;Kein Wert vorhanden
1989-03-12;.;Kein Wert vorhanden
1989-03-13;364,04;
1989-03-14;364,14;
1989-03-15;363,81;
1989-03-16;364,12;
1989-03-17;364,20;
1989-03-18;.;Kein Wert vorhanden
1989-03-19;.;Kein Wert vorhanden
1989-03-20;363,28;
1989-03-21;363,59;
1989-03-22;363,06;
1989-03-23;.;Kein Wert vorhanden
1989-03-24;.;Kein Wert vorhanden
1989-03-25;.;Kein Wert vorhanden
1989-03-26;.;Kein Wert vorhanden
1989-03-27;.;Kein Wert vorhanden
1989-03-28;362,77;
1989-03-29;362,97;
1989-03-30;363,18;
1989-03-31;363,46;
1989-04-01;.;Kein Wert vorhanden
1989-04-02;.;Kein Wert vorhanden
1989-04-03;363,50;
1989-04-04;363,17;
1989-04-05;363,15;
1989-04-06;363,41;
1989-04-07;363,56;
1989-04-08;.;Kein Wert vorhanden
1989-04-09;.;Kein Wert vorhanden
1989-04-10;363,45;
1989-04-11;362,74;
1989-04-12;362,55;
1989-04-13;363,42;
1989-04-14;362,76;
1989-04-15;.;Kein Wert vorhanden
1989-04-16;.;Kein Wert vorhanden
1989-04-17;363,71;
1989-04-18;363,28;
1989-04-19;363,40;
1989-04-20;363,13;
1989-04-21;364,04;
1989-04-22;.;Kein Wert vorhanden
1989-04-23;.;Kein Wert vorhanden
1989-04-24;363,71;
1989-04-25;363,00;
1989-04-26;363,12;
1989-04-27;363,25;
1989-04-28;363,32;
1989-04-29;.;Kein Wert vorhanden
1989-04-30;.;Kein Wert vorhanden
1989-05-01;.;Kein Wert vorhanden
1989-05-02;362,63;
1989-05-03;362,77;
1989-05-04;.;Kein Wert vorhanden
1989-05-05;362,37;
1989-05-06;.;Kein Wert vorhanden
1989-05-07;.;Kein Wert vorhanden
1989-05-08;362,11;
1989-05-09;361,31;
1989-05-10;361,52;
1989-05-11;361,59;
1989-05-12;361,97;
1989-05-13;.;Kein Wert vorhanden
1989-05-14;.;Kein Wert vorhanden
1989-05-15;.;Kein Wert vorhanden
1989-05-16;361,81;
1989-05-17;.;Kein Wert vorhanden
1989-05-18;361,59;
1989-05-19;360,76;
1989-05-20;.;Kein Wert vorhanden
1989-05-21;.;Kein Wert vorhanden
1989-05-22;360,19;
1989-05-23;359,39;
1989-05-24;359,80;
1989-05-25;360,20;
1989-05-26;361,40;
1989-05-27;.;Kein Wert vorhanden
1989-05-28;.;Kein Wert vorhanden
1989-05-29;360,04;
1989-05-30;359,88;
1989-05-31;360,85;
1989-06-01;361,73;
1989-06-02;361,83;
1989-06-03;.;Kein Wert vorhanden
1989-06-04;.;Kein Wert vorhanden
1989-06-05;363,42;
1989-06-06;361,88;
1989-06-07;362,47;
1989-06-08;362,21;
1989-06-09;362,13;
1989-06-10;.;Kein Wert vorhanden
1989-06-11;.;Kein Wert vorhanden
1989-06-12;361,16;
1989-06-13;361,46;
1989-06-14;361,19;
1989-06-15;360,88;
1989-06-16;361,49;
1989-06-17;.;Kein Wert vorhanden
1989-06-18;.;Kein Wert vorhanden
1989-06-19;362,72;
1989-06-20;362,74;
1989-06-21;362,43;
1989-06-22;363,91;
1989-06-23;364,29;
1989-06-24;.;Kein Wert vorhanden
1989-06-25;.;Kein Wert vorhanden
1989-06-26;364,43;
1989-06-27;365,08;
1989-06-28;363,99;
1989-06-29;364,44;
1989-06-30;365,43;
1989-07-01;.;Kein Wert vorhanden
1989-07-02;.;Kein Wert vorhanden
1989-07-03;366,10;
1989-07-04;366,64;
1989-07-05;366,60;
1989-07-06;367,49;
1989-07-07;367,45;
1989-07-08;.;Kein Wert vorhanden
1989-07-09;.;Kein Wert vorhanden
1989-07-10;369,08;
1989-07-11;368,41;
1989-07-12;368,32;
1989-07-13;368,87;
1989-07-14;367,85;
1989-07-15;.;Kein Wert vorhanden
1989-07-16;.;Kein Wert vorhanden
1989-07-17;366,53;
1989-07-18;365,88;
1989-07-19;366,37;
1989-07-20;365,71;
1989-07-21;366,41;
1989-07-22;.;Kein Wert vorhanden
1989-07-23;.;Kein Wert vorhanden
1989-07-24;366,24;
1989-07-25;367,46;
1989-07-26;367,56;
1989-07-27;367,06;
1989-07-28;366,97;
1989-07-29;.;Kein Wert vorhanden
1989-07-30;.;Kein Wert vorhanden
1989-07-31;367,18;
1989-08-01;366,97;
1989-08-02;367,70;
1989-08-03;368,06;
1989-08-04;367,29;
1989-08-05;.;Kein Wert vorhanden
1989-08-06;.;Kein Wert vorhanden
1989-08-07;366,25;
1989-08-08;366,33;
1989-08-09;366,27;
1989-08-10;366,63;
1989-08-11;365,54;
1989-08-12;.;Kein Wert vorhanden
1989-08-13;.;Kein Wert vorhanden
1989-08-14;365,23;
1989-08-15;364,98;
1989-08-16;365,34;
1989-08-17;365,18;
1989-08-18;364,69;
1989-08-19;.;Kein Wert vorhanden
1989-08-20;.;Kein Wert vorhanden
1989-08-21;364,02;
1989-08-22;364,33;
1989-08-23;364,99;
1989-08-24;364,39;
1989-08-25;364,29;
1989-08-26;.;Kein Wert vorhanden
1989-08-27;.;Kein Wert vorhanden
1989-08-28;364,29;
1989-08-29;364,26;
1989-08-30;364,82;
1989-08-31;364,09;
1989-09-01;363,74;
1989-09-02;.;Kein Wert vorhanden
1989-09-03;.;Kein Wert vorhanden
1989-09-04;363,87;
1989-09-05;363,76;
1989-09-06;363,89;
1989-09-07;363,78;
1989-09-08;363,98;
1989-09-09;.;Kein Wert vorhanden
1989-09-10;.;Kein Wert vorhanden
1989-09-11;363,50;
1989-09-12;363,47;
1989-09-13;363,78;
1989-09-14;364,12;
1989-09-15;363,70;
1989-09-16;.;Kein Wert vorhanden
1989-09-17;.;Kein Wert vorhanden
1989-09-18;363,68;
1989-09-19;364,64;
1989-09-20;364,92;
1989-09-21;364,89;
1989-09-22;364,82;
1989-09-23;.;Kein Wert vorhanden
1989-09-24;.;Kein Wert vorhanden
1989-09-25;366,54;
1989-09-26;366,44;
1989-09-27;368,48;
1989-09-28;368,14;
1989-09-29;369,30;
1989-09-30;.;Kein Wert vorhanden
1989-10-01;.;Kein Wert vorhanden
1989-10-02;368,93;
1989-10-03;369,36;
1989-10-04;369,50;
1989-10-05;369,91;
1989-10-06;369,14;
1989-10-07;.;Kein Wert vorhanden
1989-10-08;.;Kein Wert vorhanden
1989-10-09;370,05;
1989-10-10;370,84;
1989-10-11;369,60;
1989-10-12;369,63;
1989-10-13;370,59;
1989-10-14;.;Kein Wert vorhanden
1989-10-15;.;Kein Wert vorhanden
1989-10-16;374,33;
1989-10-17;373,13;
1989-10-18;373,98;
1989-10-19;374,07;
1989-10-20;373,98;
1989-10-21;.;Kein Wert vorhanden
1989-10-22;.;Kein Wert vorhanden
1989-10-23;373,49;
1989-10-24;373,63;
1989-10-25;374,05;
1989-10-26;373,67;
1989-10-27;374,04;
1989-10-28;.;Kein Wert vorhanden
1989-10-29;.;Kein Wert vorhanden
1989-10-30;375,19;
1989-10-31;375,19;
1989-11-01;374,99;
1989-11-02;375,00;
1989-11-03;375,64;
1989-11-04;.;Kein Wert vorhanden
1989-11-05;.;Kein Wert vorhanden
1989-11-06;374,98;
1989-11-07;374,79;
1989-11-08;374,82;
1989-11-09;374,37;
1989-11-10;373,80;
1989-11-11;.;Kein Wert vorhanden
1989-11-12;.;Kein Wert vorhanden
1989-11-13;373,68;
1989-11-14;374,26;
1989-11-15;375,35;
1989-11-16;375,49;
1989-11-17;375,18;
1989-11-18;.;Kein Wert vorhanden
1989-11-19;.;Kein Wert vorhanden
1989-11-20;375,82;
1989-11-21;377,64;
1989-11-22;379,57;
1989-11-23;378,91;
1989-11-24;380,38;
1989-11-25;.;Kein Wert vorhanden
1989-11-26;.;Kein Wert vorhanden
1989-11-27;381,89;
1989-11-28;381,26;
1989-11-29;382,32;
1989-11-30;381,56;
1989-12-01;382,61;
1989-12-02;.;Kein Wert vorhanden
1989-12-03;.;Kein Wert vorhanden
1989-12-04;383,06;
1989-12-05;382,23;
1989-12-06;382,61;
1989-12-07;383,09;
1989-12-08;382,64;
1989-12-09;.;Kein Wert vorhanden
1989-12-10;.;Kein Wert vorhanden
1989-12-11;383,02;
1989-12-12;383,66;
1989-12-13;386,35;
1989-12-14;385,98;
1989-12-15;385,58;
1989-12-16;.;Kein Wert vorhanden
1989-12-17;.;Kein Wert vorhanden
1989-12-18;386,90;
1989-12-19;385,97;
1989-12-20;384,68;
1989-12-21;384,94;
1989-12-22;386,24;
1989-12-23;.;Kein Wert vorhanden
1989-12-24;.;Kein Wert vorhanden
1989-12-25;.;Kein Wert vorhanden
1989-12-26;.;Kein Wert vorhanden
1989-12-27;388,08;
1989-12-28;390,02;
1989-12-29;389,69;
1989-12-30;.;Kein Wert vorhanden
1989-12-31;.;Kein Wert vorhanden
1990-01-01;.;Kein Wert vorhanden
1990-01-02;390,01;
1990-01-03;387,78;
1990-01-04;386,82;
1990-01-05;388,65;
1990-01-06;.;Kein Wert vorhanden
1990-01-07;.;Kein Wert vorhanden
1990-01-08;388,31;
1990-01-09;388,79;
1990-01-10;388,38;
1990-01-11;386,79;
1990-01-12;386,59;
1990-01-13;.;Kein Wert vorhanden
1990-01-14;.;Kein Wert vorhanden
1990-01-15;386,05;
1990-01-16;384,09;
1990-01-17;385,10;
1990-01-18;385,26;
1990-01-19;384,43;
1990-01-20;.;Kein Wert vorhanden
1990-01-21;.;Kein Wert vorhanden
1990-01-22;384,44;
1990-01-23;385,20;
1990-01-24;386,56;
1990-01-25;386,55;
1990-01-26;386,36;
1990-01-27;.;Kein Wert vorhanden
1990-01-28;.;Kein Wert vorhanden
1990-01-29;386,68;
1990-01-30;386,72;
1990-01-31;386,04;
1990-02-01;386,30;
1990-02-02;386,43;
1990-02-03;.;Kein Wert vorhanden
1990-02-04;.;Kein Wert vorhanden
1990-02-05;385,88;
1990-02-06;387,03;
1990-02-07;387,49;
1990-02-08;387,16;
1990-02-09;386,81;
1990-02-10;.;Kein Wert vorhanden
1990-02-11;.;Kein Wert vorhanden
1990-02-12;385,81;
1990-02-13;385,25;
1990-02-14;385,80;
1990-02-15;386,04;
1990-02-16;385,06;
1990-02-17;.;Kein Wert vorhanden
1990-02-18;.;Kein Wert vorhanden
1990-02-19;386,17;
1990-02-20;386,17;
1990-02-21;386,35;
1990-02-22;385,71;
1990-02-23;385,30;
1990-02-24;.;Kein Wert vorhanden
1990-02-25;.;Kein Wert vorhanden
1990-02-26;385,43;
1990-02-27;385,72;
1990-02-28;385,11;
1990-03-01;383,97;
1990-03-02;383,53;
1990-03-03;.;Kein Wert vorhanden
1990-03-04;.;Kein Wert vorhanden
1990-03-05;385,65;
1990-03-06;386,15;
1990-03-07;386,19;
1990-03-08;386,20;
1990-03-09;386,73;
1990-03-10;.;Kein Wert vorhanden
1990-03-11;.;Kein Wert vorhanden
1990-03-12;386,83;
1990-03-13;386,87;
1990-03-14;386,35;
1990-03-15;386,80;
1990-03-16;387,51;
1990-03-17;.;Kein Wert vorhanden
1990-03-18;.;Kein Wert vorhanden
1990-03-19;388,76;
1990-03-20;389,06;
1990-03-21;387,97;
1990-03-22;387,26;
1990-03-23;387,12;
1990-03-24;.;Kein Wert vorhanden
1990-03-25;.;Kein Wert vorhanden
1990-03-26;385,80;
1990-03-27;385,98;
1990-03-28;385,44;
1990-03-29;386,55;
1990-03-30;387,35;
1990-03-31;.;Kein Wert vorhanden
1990-04-01;.;Kein Wert vorhanden
1990-04-02;387,37;
1990-04-03;387,20;
1990-04-04;386,82;
1990-04-05;386,54;
1990-04-06;387,12;
1990-04-07;.;Kein Wert vorhanden
1990-04-08;.;Kein Wert vorhanden
1990-04-09;387,35;
1990-04-10;387,09;
1990-04-11;389,47;
1990-04-12;.;Kein Wert vorhanden
1990-04-13;.;Kein Wert vorhanden
1990-04-14;.;Kein Wert vorhanden
1990-04-15;.;Kein Wert vorhanden
1990-04-16;.;Kein Wert vorhanden
1990-04-17;389,22;
1990-04-18;389,33;
1990-04-19;389,56;
1990-04-20;388,54;
1990-04-21;.;Kein Wert vorhanden
1990-04-22;.;Kein Wert vorhanden
1990-04-23;387,10;
1990-04-24;386,94;
1990-04-25;387,09;
1990-04-26;388,97;
1990-04-27;388,38;
1990-04-28;.;Kein Wert vorhanden
1990-04-29;.;Kein Wert vorhanden
1990-04-30;388,72;
1990-05-01;.;Kein Wert vorhanden
1990-05-02;387,45;
1990-05-03;387,84;
1990-05-04;387,90;
1990-05-05;.;Kein Wert vorhanden
1990-05-06;.;Kein Wert vorhanden
1990-05-07;388,97;
1990-05-08;389,48;
1990-05-09;389,87;
1990-05-10;390,73;
1990-05-11;390,88;
1990-05-12;.;Kein Wert vorhanden
1990-05-13;.;Kein Wert vorhanden
1990-05-14;389,37;
1990-05-15;389,10;
1990-05-16;388,93;
1990-05-17;.;Kein Wert vorhanden
1990-05-18;388,51;
1990-05-19;.;Kein Wert vorhanden
1990-05-20;.;Kein Wert vorhanden
1990-05-21;388,03;
1990-05-22;386,35;
1990-05-23;386,31;
1990-05-24;.;Kein Wert vorhanden
1990-05-25;385,17;
1990-05-26;.;Kein Wert vorhanden
1990-05-27;.;Kein Wert vorhanden
1990-05-28;384,75;
1990-05-29;385,85;
1990-05-30;385,24;
1990-05-31;384,11;
1990-06-01;384,50;
1990-06-02;.;Kein Wert vorhanden
1990-06-03;.;Kein Wert vorhanden
1990-06-04;.;Kein Wert vorhanden
1990-06-05;384,63;
1990-06-06;384,53;
1990-06-07;384,43;
1990-06-08;384,13;
1990-06-09;.;Kein Wert vorhanden
1990-06-10;.;Kein Wert vorhanden
1990-06-11;383,75;
1990-06-12;383,93;
1990-06-13;383,50;
1990-06-14;383,83;
1990-06-15;383,19;
1990-06-16;.;Kein Wert vorhanden
1990-06-17;.;Kein Wert vorhanden
1990-06-18;383,92;
1990-06-19;385,31;
1990-06-20;384,69;
1990-06-21;384,35;
1990-06-22;384,52;
1990-06-23;.;Kein Wert vorhanden
1990-06-24;.;Kein Wert vorhanden
1990-06-25;384,79;
1990-06-26;383,57;
1990-06-27;385,01;
1990-06-28;385,64;
1990-06-29;384,21;
1990-06-30;.;Kein Wert vorhanden
1990-07-01;.;Kein Wert vorhanden
1990-07-02;385,17;
1990-07-03;384,26;
1990-07-04;384,54;
1990-07-05;384,44;
1990-07-06;384,39;
1990-07-07;.;Kein Wert vorhanden
1990-07-08;.;Kein Wert vorhanden
1990-07-09;383,85;
1990-07-10;383,68;
1990-07-11;383,79;
1990-07-12;383,66;
1990-07-13;383,72;
1990-07-14;.;Kein Wert vorhanden
1990-07-15;.;Kein Wert vorhanden
1990-07-16;383,26;
1990-07-17;383,18;
1990-07-18;383,56;
1990-07-19;383,55;
1990-07-20;383,59;
1990-07-21;.;Kein Wert vorhanden
1990-07-22;.;Kein Wert vorhanden
1990-07-23;383,99;
1990-07-24;385,07;
1990-07-25;385,35;
1990-07-26;385,74;
1990-07-27;385,44;
1990-07-28;.;Kein Wert vorhanden
1990-07-29;.;Kein Wert vorhanden
1990-07-30;385,25;
1990-07-31;386,26;
1990-08-01;387,09;
1990-08-02;385,67;
1990-08-03;386,88;
1990-08-04;.;Kein Wert vorhanden
1990-08-05;.;Kein Wert vorhanden
1990-08-06;388,03;
1990-08-07;387,99;
1990-08-08;386,25;
1990-08-09;386,58;
1990-08-10;386,16;
1990-08-11;.;Kein Wert vorhanden
1990-08-12;.;Kein Wert vorhanden
1990-08-13;387,54;
1990-08-14;387,45;
1990-08-15;388,24;
1990-08-16;387,68;
1990-08-17;388,69;
1990-08-18;.;Kein Wert vorhanden
1990-08-19;.;Kein Wert vorhanden
1990-08-20;388,04;
1990-08-21;387,50;
1990-08-22;387,88;
1990-08-23;388,37;
1990-08-24;387,11;
1990-08-25;.;Kein Wert vorhanden
1990-08-26;.;Kein Wert vorhanden
1990-08-27;388,17;
1990-08-28;387,71;
1990-08-29;386,71;
1990-08-30;386,64;
1990-08-31;387,65;
1990-09-01;.;Kein Wert vorhanden
1990-09-02;.;Kein Wert vorhanden
1990-09-03;386,28;
1990-09-04;386,48;
1990-09-05;386,64;
1990-09-06;387,30;
1990-09-07;387,65;
1990-09-08;.;Kein Wert vorhanden
1990-09-09;.;Kein Wert vorhanden
1990-09-10;386,36;
1990-09-11;385,80;
1990-09-12;385,71;
1990-09-13;385,66;
1990-09-14;386,61;
1990-09-15;.;Kein Wert vorhanden
1990-09-16;.;Kein Wert vorhanden
1990-09-17;387,49;
1990-09-18;387,46;
1990-09-19;387,52;
1990-09-20;386,62;
1990-09-21;386,64;
1990-09-22;.;Kein Wert vorhanden
1990-09-23;.;Kein Wert vorhanden
1990-09-24;387,32;
1990-09-25;387,74;
1990-09-26;387,25;
1990-09-27;387,75;
1990-09-28;387,65;
1990-09-29;.;Kein Wert vorhanden
1990-09-30;.;Kein Wert vorhanden
1990-10-01;388,18;
1990-10-02;387,98;
1990-10-03;388,18;
1990-10-04;388,95;
1990-10-05;388,93;
1990-10-06;.;Kein Wert vorhanden
1990-10-07;.;Kein Wert vorhanden
1990-10-08;386,19;
1990-10-09;387,01;
1990-10-10;387,36;
1990-10-11;386,89;
1990-10-12;387,59;
1990-10-13;.;Kein Wert vorhanden
1990-10-14;.;Kein Wert vorhanden
1990-10-15;387,82;
1990-10-16;387,93;
1990-10-17;388,48;
1990-10-18;388,52;
1990-10-19;389,25;
1990-10-20;.;Kein Wert vorhanden
1990-10-21;.;Kein Wert vorhanden
1990-10-22;388,49;
1990-10-23;388,89;
1990-10-24;388,81;
1990-10-25;388,99;
1990-10-26;388,82;
1990-10-27;.;Kein Wert vorhanden
1990-10-28;.;Kein Wert vorhanden
1990-10-29;388,83;
1990-10-30;388,76;
1990-10-31;388,80;
1990-11-01;388,87;
1990-11-02;390,02;
1990-11-03;.;Kein Wert vorhanden
1990-11-04;.;Kein Wert vorhanden
1990-11-05;390,36;
1990-11-06;389,84;
1990-11-07;390,05;
1990-11-08;389,84;
1990-11-09;390,02;
1990-11-10;.;Kein Wert vorhanden
1990-11-11;.;Kein Wert vorhanden
1990-11-12;390,15;
1990-11-13;390,66;
1990-11-14;391,01;
1990-11-15;391,39;
1990-11-16;391,79;
1990-11-17;.;Kein Wert vorhanden
1990-11-18;.;Kein Wert vorhanden
1990-11-19;391,84;
1990-11-20;391,35;
1990-11-21;391,37;
1990-11-22;390,96;
1990-11-23;390,58;
1990-11-24;.;Kein Wert vorhanden
1990-11-25;.;Kein Wert vorhanden
1990-11-26;390,18;
1990-11-27;390,27;
1990-11-28;390,46;
1990-11-29;390,80;
1990-11-30;390,46;
1990-12-01;.;Kein Wert vorhanden
1990-12-02;.;Kein Wert vorhanden
1990-12-03;390,60;
1990-12-04;390,98;
1990-12-05;391,71;
1990-12-06;391,68;
1990-12-07;392,08;
1990-12-08;.;Kein Wert vorhanden
1990-12-09;.;Kein Wert vorhanden
1990-12-10;392,45;
1990-12-11;392,93;
1990-12-12;392,68;
1990-12-13;392,61;
1990-12-14;392,73;
1990-12-15;.;Kein Wert vorhanden
1990-12-16;.;Kein Wert vorhanden
1990-12-17;392,42;
1990-12-18;392,71;
1990-12-19;393,39;
1990-12-20;392,79;
1990-12-21;392,23;
1990-12-22;.;Kein Wert vorhanden
1990-12-23;.;Kein Wert vorhanden
1990-12-24;391,64;
1990-12-25;.;Kein Wert vorhanden
1990-12-26;.;Kein Wert vorhanden
1990-12-27;392,40;
1990-12-28;392,09;
1990-12-29;.;Kein Wert vorhanden
1990-12-30;.;Kein Wert vorhanden
1990-12-31;392,69;
1991-01-01;.;Kein Wert vorhanden
1991-01-02;392,41;
1991-01-03;391,95;
1991-01-04;391,64;
1991-01-05;.;Kein Wert vorhanden
1991-01-06;.;Kein Wert vorhanden
1991-01-07;390,71;
1991-01-08;391,34;
1991-01-09;391,49;
1991-01-10;391,09;
1991-01-11;391,37;
1991-01-12;.;Kein Wert vorhanden
1991-01-13;.;Kein Wert vorhanden
1991-01-14;390,11;
1991-01-15;390,92;
1991-01-16;390,73;
1991-01-17;390,53;
1991-01-18;390,76;
1991-01-19;.;Kein Wert vorhanden
1991-01-20;.;Kein Wert vorhanden
1991-01-21;390,86;
1991-01-22;391,23;
1991-01-23;391,50;
1991-01-24;391,04;
1991-01-25;391,57;
1991-01-26;.;Kein Wert vorhanden
1991-01-27;.;Kein Wert vorhanden
1991-01-28;391,21;
1991-01-29;390,71;
1991-01-30;390,94;
1991-01-31;391,08;
1991-02-01;391,30;
1991-02-02;.;Kein Wert vorhanden
1991-02-03;.;Kein Wert vorhanden
1991-02-04;391,80;
1991-02-05;391,48;
1991-02-06;391,38;
1991-02-07;391,34;
1991-02-08;391,59;
1991-02-09;.;Kein Wert vorhanden
1991-02-10;.;Kein Wert vorhanden
1991-02-11;391,79;
1991-02-12;391,57;
1991-02-13;391,76;
1991-02-14;391,73;
1991-02-15;391,27;
1991-02-16;.;Kein Wert vorhanden
1991-02-17;.;Kein Wert vorhanden
1991-02-18;390,80;
1991-02-19;390,68;
1991-02-20;391,24;
1991-02-21;390,92;
1991-02-22;391,13;
1991-02-23;.;Kein Wert vorhanden
1991-02-24;.;Kein Wert vorhanden
1991-02-25;390,73;
1991-02-26;390,89;
1991-02-27;390,69;
1991-02-28;391,16;
1991-03-01;391,19;
1991-03-02;.;Kein Wert vorhanden
1991-03-03;.;Kein Wert vorhanden
1991-03-04;391,04;
1991-03-05;390,76;
1991-03-06;391,11;
1991-03-07;391,03;
1991-03-08;390,55;
1991-03-09;.;Kein Wert vorhanden
1991-03-10;.;Kein Wert vorhanden
1991-03-11;390,33;
1991-03-12;391,00;
1991-03-13;390,87;
1991-03-14;391,15;
1991-03-15;390,57;
1991-03-16;.;Kein Wert vorhanden
1991-03-17;.;Kein Wert vorhanden
1991-03-18;390,57;
1991-03-19;390,52;
1991-03-20;389,98;
1991-03-21;390,23;
1991-03-22;390,37;
1991-03-23;.;Kein Wert vorhanden
1991-03-24;.;Kein Wert vorhanden
1991-03-25;389,61;
1991-03-26;389,53;
1991-03-27;388,97;
1991-03-28;.;Kein Wert vorhanden
1991-03-29;.;Kein Wert vorhanden
1991-03-30;.;Kein Wert vorhanden
1991-03-31;.;Kein Wert vorhanden
1991-04-01;.;Kein Wert vorhanden
1991-04-02;389,26;
1991-04-03;389,95;
1991-04-04;389,58;
1991-04-05;389,06;
1991-04-06;.;Kein Wert vorhanden
1991-04-07;.;Kein Wert vorhanden
1991-04-08;389,26;
1991-04-09;389,14;
1991-04-10;388,94;
1991-04-11;388,59;
1991-04-12;388,72;
1991-04-13;.;Kein Wert vorhanden
1991-04-14;.;Kein Wert vorhanden
1991-04-15;388,67;
1991-04-16;389,25;
1991-04-17;389,11;
1991-04-18;389,04;
1991-04-19;388,59;
1991-04-20;.;Kein Wert vorhanden
1991-04-21;.;Kein Wert vorhanden
1991-04-22;388,34;
1991-04-23;388,40;
1991-04-24;388,74;
1991-04-25;388,61;
1991-04-26;388,70;
1991-04-27;.;Kein Wert vorhanden
1991-04-28;.;Kein Wert vorhanden
1991-04-29;389,06;
1991-04-30;389,41;
1991-05-01;.;Kein Wert vorhanden
1991-05-02;389,71;
1991-05-03;389,67;
1991-05-04;.;Kein Wert vorhanden
1991-05-05;.;Kein Wert vorhanden
1991-05-06;389,62;
1991-05-07;389,44;
1991-05-08;389,16;
1991-05-09;.;Kein Wert vorhanden
1991-05-10;389,04;
1991-05-11;.;Kein Wert vorhanden
1991-05-12;.;Kein Wert vorhanden
1991-05-13;389,33;
1991-05-14;389,13;
1991-05-15;389,11;
1991-05-16;389,75;
1991-05-17;.;Kein Wert vorhanden
1991-05-18;.;Kein Wert vorhanden
1991-05-19;.;Kein Wert vorhanden
1991-05-20;.;Kein Wert vorhanden
1991-05-21;389,67;
1991-05-22;389,14;
1991-05-23;389,05;
1991-05-24;389,97;
1991-05-25;.;Kein Wert vorhanden
1991-05-26;.;Kein Wert vorhanden
1991-05-27;389,92;
1991-05-28;390,19;
1991-05-29;390,19;
1991-05-30;389,90;
1991-05-31;389,88;
1991-06-01;.;Kein Wert vorhanden
1991-06-02;.;Kein Wert vorhanden
1991-06-03;389,49;
1991-06-04;389,63;
1991-06-05;389,62;
1991-06-06;389,79;
1991-06-07;390,03;
1991-06-08;.;Kein Wert vorhanden
1991-06-09;.;Kein Wert vorhanden
1991-06-10;389,93;
1991-06-11;390,26;
1991-06-12;390,45;
1991-06-13;390,26;
1991-06-14;390,75;
1991-06-15;.;Kein Wert vorhanden
1991-06-16;.;Kein Wert vorhanden
1991-06-17;391,45;
1991-06-18;391,35;
1991-06-19;391,46;
1991-06-20;391,77;
1991-06-21;390,62;
1991-06-22;.;Kein Wert vorhanden
1991-06-23;.;Kein Wert vorhanden
1991-06-24;390,14;
1991-06-25;390,36;
1991-06-26;390,55;
1991-06-27;390,37;
1991-06-28;390,07;
1991-06-29;.;Kein Wert vorhanden
1991-06-30;.;Kein Wert vorhanden
1991-07-01;389,88;
1991-07-02;389,75;
1991-07-03;389,89;
1991-07-04;390,23;
1991-07-05;390,26;
1991-07-06;.;Kein Wert vorhanden
1991-07-07;.;Kein Wert vorhanden
1991-07-08;390,30;
1991-07-09;390,47;
1991-07-10;390,31;
1991-07-11;390,11;
1991-07-12;390,03;
1991-07-13;.;Kein Wert vorhanden
1991-07-14;.;Kein Wert vorhanden
1991-07-15;390,13;
1991-07-16;389,95;
1991-07-17;389,90;
1991-07-18;390,02;
1991-07-19;390,01;
1991-07-20;.;Kein Wert vorhanden
1991-07-21;.;Kein Wert vorhanden
1991-07-22;389,94;
1991-07-23;389,53;
1991-07-24;390,42;
1991-07-25;390,31;
1991-07-26;390,04;
1991-07-27;.;Kein Wert vorhanden
1991-07-28;.;Kein Wert vorhanden
1991-07-29;390,47;
1991-07-30;390,79;
1991-07-31;390,78;
1991-08-01;390,49;
1991-08-02;390,48;
1991-08-03;.;Kein Wert vorhanden
1991-08-04;.;Kein Wert vorhanden
1991-08-05;390,85;
1991-08-06;390,93;
1991-08-07;390,83;
1991-08-08;390,89;
1991-08-09;391,15;
1991-08-10;.;Kein Wert vorhanden
1991-08-11;.;Kein Wert vorhanden
1991-08-12;391,34;
1991-08-13;391,23;
1991-08-14;391,11;
1991-08-15;391,31;
1991-08-16;391,01;
1991-08-17;.;Kein Wert vorhanden
1991-08-18;.;Kein Wert vorhanden
1991-08-19;389,80;
1991-08-20;389,85;
1991-08-21;390,05;
1991-08-22;390,68;
1991-08-23;390,91;
1991-08-24;.;Kein Wert vorhanden
1991-08-25;.;Kein Wert vorhanden
1991-08-26;390,92;
1991-08-27;390,63;
1991-08-28;390,47;
1991-08-29;390,48;
1991-08-30;390,76;
1991-08-31;.;Kein Wert vorhanden
1991-09-01;.;Kein Wert vorhanden
1991-09-02;390,93;
1991-09-03;390,96;
1991-09-04;390,84;
1991-09-05;390,66;
1991-09-06;390,80;
1991-09-07;.;Kein Wert vorhanden
1991-09-08;.;Kein Wert vorhanden
1991-09-09;391,02;
1991-09-10;391,50;
1991-09-11;391,35;
1991-09-12;391,65;
1991-09-13;391,92;
1991-09-14;.;Kein Wert vorhanden
1991-09-15;.;Kein Wert vorhanden
1991-09-16;392,05;
1991-09-17;392,39;
1991-09-18;392,14;
1991-09-19;391,71;
1991-09-20;391,68;
1991-09-21;.;Kein Wert vorhanden
1991-09-22;.;Kein Wert vorhanden
1991-09-23;391,63;
1991-09-24;391,72;
1991-09-25;391,75;
1991-09-26;391,55;
1991-09-27;391,33;
1991-09-28;.;Kein Wert vorhanden
1991-09-29;.;Kein Wert vorhanden
1991-09-30;391,70;
1991-10-01;391,53;
1991-10-02;391,77;
1991-10-03;391,34;
1991-10-04;391,68;
1991-10-05;.;Kein Wert vorhanden
1991-10-06;.;Kein Wert vorhanden
1991-10-07;391,33;
1991-10-08;391,47;
1991-10-09;391,49;
1991-10-10;391,63;
1991-10-11;391,61;
1991-10-12;.;Kein Wert vorhanden
1991-10-13;.;Kein Wert vorhanden
1991-10-14;391,72;
1991-10-15;391,50;