﻿"";BBEX3.D.HRK.EUR.HK.AC.000;BBEX3.D.HRK.EUR.HK.AC.000_FLAGS
"";BBk-Hauskurs / 1 EUR = ... HRK / Kroatien (Mittel) / bis Ende Dezember 2022;
Einheit;HRK;
Dimension;Eins;
Stand vom;20.09.2023 14:23:20 Uhr;
2019-11-18;7,4381;
2019-11-19;7,4417;
2019-11-20;7,4425;
2019-11-21;7,4390;
2019-11-22;7,4385;
2019-11-23;.;Kein Wert vorhanden
2019-11-24;.;Kein Wert vorhanden
2019-11-25;7,4336;
2019-11-26;7,4343;
2019-11-27;7,4355;
2019-11-28;7,4391;
2019-11-29;7,4385;
2019-11-30;.;Kein Wert vorhanden
2019-12-01;.;Kein Wert vorhanden
2019-12-02;7,4389;
2019-12-03;7,4383;
2019-12-04;7,4385;
2019-12-05;7,4385;
2019-12-06;7,4387;
2019-12-07;.;Kein Wert vorhanden
2019-12-08;.;Kein Wert vorhanden
2019-12-09;7,4385;
2019-12-10;7,4398;
2019-12-11;7,4379;
2019-12-12;7,4385;
2019-12-13;7,4390;
2019-12-14;.;Kein Wert vorhanden
2019-12-15;.;Kein Wert vorhanden
2019-12-16;7,4395;
2019-12-17;7,4435;
2019-12-18;7,4475;
2019-12-19;7,4448;
2019-12-20;7,4395;
2019-12-21;.;Kein Wert vorhanden
2019-12-22;.;Kein Wert vorhanden
2019-12-23;7,4420;
2019-12-24;7,4419;
2019-12-25;.;Kein Wert vorhanden
2019-12-26;.;Kein Wert vorhanden
2019-12-27;7,4465;
2019-12-28;.;Kein Wert vorhanden
2019-12-29;.;Kein Wert vorhanden
2019-12-30;7,4485;
2019-12-31;7,4460;
2020-01-01;.;Kein Wert vorhanden
2020-01-02;7,4440;
2020-01-03;7,4450;
2020-01-04;.;Kein Wert vorhanden
2020-01-05;.;Kein Wert vorhanden
2020-01-06;7,4450;
2020-01-07;7,4470;
2020-01-08;7,4498;
2020-01-09;7,4512;
2020-01-10;7,4445;
2020-01-11;.;Kein Wert vorhanden
2020-01-12;.;Kein Wert vorhanden
2020-01-13;7,4450;
2020-01-14;7,4462;
2020-01-15;7,4445;
2020-01-16;7,4440;
2020-01-17;7,4418;
2020-01-18;.;Kein Wert vorhanden
2020-01-19;.;Kein Wert vorhanden
2020-01-20;7,4357;
2020-01-21;7,4362;
2020-01-22;7,4363;
2020-01-23;7,4466;
2020-01-24;7,4440;
2020-01-25;.;Kein Wert vorhanden
2020-01-26;.;Kein Wert vorhanden
2020-01-27;7,4428;
2020-01-28;7,4391;
2020-01-29;7,4415;
2020-01-30;7,4421;
2020-01-31;7,4415;
2020-02-01;.;Kein Wert vorhanden
2020-02-02;.;Kein Wert vorhanden
2020-02-03;7,4455;
2020-02-04;7,4501;
2020-02-05;7,4565;
2020-02-06;7,4559;
2020-02-07;7,4509;
2020-02-08;.;Kein Wert vorhanden
2020-02-09;.;Kein Wert vorhanden
2020-02-10;7,4535;
2020-02-11;7,4545;
2020-02-12;7,4554;
2020-02-13;7,4525;
2020-02-14;7,4503;
2020-02-15;.;Kein Wert vorhanden
2020-02-16;.;Kein Wert vorhanden
2020-02-17;7,4469;
2020-02-18;7,4436;
2020-02-19;7,4462;
2020-02-20;7,4485;
2020-02-21;7,4495;
2020-02-22;.;Kein Wert vorhanden
2020-02-23;.;Kein Wert vorhanden
2020-02-24;7,4585;
2020-02-25;7,4571;
2020-02-26;7,4642;
2020-02-27;7,4613;
2020-02-28;7,4645;
2020-02-29;.;Kein Wert vorhanden
2020-03-01;.;Kein Wert vorhanden
2020-03-02;7,4730;
2020-03-03;7,4845;
2020-03-04;7,4847;
2020-03-05;7,4841;
2020-03-06;7,4923;
2020-03-07;.;Kein Wert vorhanden
2020-03-08;.;Kein Wert vorhanden
2020-03-09;7,5086;
2020-03-10;7,5424;
2020-03-11;7,5590;
2020-03-12;7,5665;
2020-03-13;7,5835;
2020-03-14;.;Kein Wert vorhanden
2020-03-15;.;Kein Wert vorhanden
2020-03-16;7,5876;
2020-03-17;7,5794;
2020-03-18;7,5824;
2020-03-19;7,5956;
2020-03-20;7,6113;
2020-03-21;.;Kein Wert vorhanden
2020-03-22;.;Kein Wert vorhanden
2020-03-23;7,6025;
2020-03-24;7,6088;
2020-03-25;7,6100;
2020-03-26;7,6080;
2020-03-27;7,6123;
2020-03-28;.;Kein Wert vorhanden
2020-03-29;.;Kein Wert vorhanden
2020-03-30;7,6145;
2020-03-31;7,6175;
2020-04-01;7,6173;
2020-04-02;7,6287;
2020-04-03;7,6266;
2020-04-04;.;Kein Wert vorhanden
2020-04-05;.;Kein Wert vorhanden
2020-04-06;7,6243;
2020-04-07;7,6273;
2020-04-08;7,6287;
2020-04-09;7,6223;
2020-04-10;.;Kein Wert vorhanden
2020-04-11;.;Kein Wert vorhanden
2020-04-12;.;Kein Wert vorhanden
2020-04-13;.;Kein Wert vorhanden
2020-04-14;7,6098;
2020-04-15;7,6103;
2020-04-16;7,6095;
2020-04-17;7,5940;
2020-04-18;.;Kein Wert vorhanden
2020-04-19;.;Kein Wert vorhanden
2020-04-20;7,5331;
2020-04-21;7,5625;
2020-04-22;7,5739;
2020-04-23;7,5745;
2020-04-24;7,5705;
2020-04-25;.;Kein Wert vorhanden
2020-04-26;.;Kein Wert vorhanden
2020-04-27;7,5510;
2020-04-28;7,5525;
2020-04-29;7,5628;
2020-04-30;7,5755;
2020-05-01;.;Kein Wert vorhanden
2020-05-02;.;Kein Wert vorhanden
2020-05-03;.;Kein Wert vorhanden
2020-05-04;7,5763;
2020-05-05;7,5800;
2020-05-06;7,5708;
2020-05-07;7,5683;
2020-05-08;7,5582;
2020-05-09;.;Kein Wert vorhanden
2020-05-10;.;Kein Wert vorhanden
2020-05-11;7,5580;
2020-05-12;7,5612;
2020-05-13;7,5699;
2020-05-14;7,5720;
2020-05-15;7,5724;
2020-05-16;.;Kein Wert vorhanden
2020-05-17;.;Kein Wert vorhanden
2020-05-18;7,5605;
2020-05-19;7,5655;
2020-05-20;7,5764;
2020-05-21;7,5764;
2020-05-22;7,5815;
2020-05-23;.;Kein Wert vorhanden
2020-05-24;.;Kein Wert vorhanden
2020-05-25;7,5775;
2020-05-26;7,5821;
2020-05-27;7,5875;
2020-05-28;7,5861;
2020-05-29;7,5925;
2020-05-30;.;Kein Wert vorhanden
2020-05-31;.;Kein Wert vorhanden
2020-06-01;7,5901;
2020-06-02;7,5875;
2020-06-03;7,5757;
2020-06-04;7,5718;
2020-06-05;7,5729;
2020-06-06;.;Kein Wert vorhanden
2020-06-07;.;Kein Wert vorhanden
2020-06-08;7,5682;
2020-06-09;7,5630;
2020-06-10;7,5690;
2020-06-11;7,5675;
2020-06-12;7,5690;
2020-06-13;.;Kein Wert vorhanden
2020-06-14;.;Kein Wert vorhanden
2020-06-15;7,5641;
2020-06-16;7,5525;
2020-06-17;7,5403;
2020-06-18;7,5468;
2020-06-19;7,5503;
2020-06-20;.;Kein Wert vorhanden
2020-06-21;.;Kein Wert vorhanden
2020-06-22;7,5909;
2020-06-23;7,5734;
2020-06-24;7,5773;
2020-06-25;7,5680;
2020-06-26;7,5653;
2020-06-27;.;Kein Wert vorhanden
2020-06-28;.;Kein Wert vorhanden
2020-06-29;7,5610;
2020-06-30;7,5700;
2020-07-01;7,5644;
2020-07-02;7,5638;
2020-07-03;7,5589;
2020-07-04;.;Kein Wert vorhanden
2020-07-05;.;Kein Wert vorhanden
2020-07-06;7,5550;
2020-07-07;7,5500;
2020-07-08;7,5379;
2020-07-09;7,5375;
2020-07-10;7,5290;
2020-07-11;.;Kein Wert vorhanden
2020-07-12;.;Kein Wert vorhanden
2020-07-13;7,5363;
2020-07-14;7,5292;
2020-07-15;7,5285;
2020-07-16;7,5354;
2020-07-17;7,5391;
2020-07-18;.;Kein Wert vorhanden
2020-07-19;.;Kein Wert vorhanden
2020-07-20;7,5330;
2020-07-21;7,5336;
2020-07-22;7,5202;
2020-07-23;7,5230;
2020-07-24;7,5191;
2020-07-25;.;Kein Wert vorhanden
2020-07-26;.;Kein Wert vorhanden
2020-07-27;7,5168;
2020-07-28;7,5113;
2020-07-29;7,4957;
2020-07-30;7,4885;
2020-07-31;7,4881;
2020-08-01;.;Kein Wert vorhanden
2020-08-02;.;Kein Wert vorhanden
2020-08-03;7,4762;
2020-08-04;7,4694;
2020-08-05;7,4679;
2020-08-06;7,4684;
2020-08-07;7,4620;
2020-08-08;.;Kein Wert vorhanden
2020-08-09;.;Kein Wert vorhanden
2020-08-10;7,4607;
2020-08-11;7,4809;
2020-08-12;7,4779;
2020-08-13;7,5053;
2020-08-14;7,5278;
2020-08-15;.;Kein Wert vorhanden
2020-08-16;.;Kein Wert vorhanden
2020-08-17;7,5310;
2020-08-18;7,5316;
2020-08-19;7,5340;
2020-08-20;7,5282;
2020-08-21;7,5254;
2020-08-22;.;Kein Wert vorhanden
2020-08-23;.;Kein Wert vorhanden
2020-08-24;7,5331;
2020-08-25;7,5320;
2020-08-26;7,5210;
2020-08-27;7,5271;
2020-08-28;7,5255;
2020-08-29;.;Kein Wert vorhanden
2020-08-30;.;Kein Wert vorhanden
2020-08-31;7,5254;
2020-09-01;7,5280;
2020-09-02;7,5330;
2020-09-03;7,5352;
2020-09-04;7,5405;
2020-09-05;.;Kein Wert vorhanden
2020-09-06;.;Kein Wert vorhanden
2020-09-07;7,5383;
2020-09-08;7,5355;
2020-09-09;7,5296;
2020-09-10;7,5332;
2020-09-11;7,5376;
2020-09-12;.;Kein Wert vorhanden
2020-09-13;.;Kein Wert vorhanden
2020-09-14;7,5365;
2020-09-15;7,5367;
2020-09-16;7,5378;
2020-09-17;7,5415;
2020-09-18;7,5401;
2020-09-19;.;Kein Wert vorhanden
2020-09-20;.;Kein Wert vorhanden
2020-09-21;7,5416;
2020-09-22;7,5420;
2020-09-23;7,5475;
2020-09-24;7,5520;
2020-09-25;7,5505;
2020-09-26;.;Kein Wert vorhanden
2020-09-27;.;Kein Wert vorhanden
2020-09-28;7,5465;
2020-09-29;7,5512;
2020-09-30;7,5460;
2020-10-01;7,5590;
2020-10-02;7,5620;
2020-10-03;.;Kein Wert vorhanden
2020-10-04;.;Kein Wert vorhanden
2020-10-05;7,5636;
2020-10-06;7,5710;
2020-10-07;7,5694;
2020-10-08;7,5681;
2020-10-09;7,5694;
2020-10-10;.;Kein Wert vorhanden
2020-10-11;.;Kein Wert vorhanden
2020-10-12;7,5705;
2020-10-13;7,5725;
2020-10-14;7,5795;
2020-10-15;7,5780;
2020-10-16;7,5825;
2020-10-17;.;Kein Wert vorhanden
2020-10-18;.;Kein Wert vorhanden
2020-10-19;7,5813;
2020-10-20;7,5832;
2020-10-21;7,5713;
2020-10-22;7,5776;
2020-10-23;7,5775;
2020-10-24;.;Kein Wert vorhanden
2020-10-25;.;Kein Wert vorhanden
2020-10-26;7,5784;
2020-10-27;7,5776;
2020-10-28;7,5740;
2020-10-29;7,5720;
2020-10-30;7,5710;
2020-10-31;.;Kein Wert vorhanden
2020-11-01;.;Kein Wert vorhanden
2020-11-02;7,5740;
2020-11-03;7,5622;
2020-11-04;7,5595;
2020-11-05;7,5452;
2020-11-06;7,5516;
2020-11-07;.;Kein Wert vorhanden
2020-11-08;.;Kein Wert vorhanden
2020-11-09;7,5593;
2020-11-10;7,5654;
2020-11-11;7,5630;
2020-11-12;7,5718;
2020-11-13;7,5722;
2020-11-14;.;Kein Wert vorhanden
2020-11-15;.;Kein Wert vorhanden
2020-11-16;7,5670;
2020-11-17;7,5648;
2020-11-18;7,5600;
2020-11-19;7,5652;
2020-11-20;7,5650;
2020-11-21;.;Kein Wert vorhanden
2020-11-22;.;Kein Wert vorhanden
2020-11-23;7,5580;
2020-11-24;7,5631;
2020-11-25;7,5610;
2020-11-26;7,5555;
2020-11-27;7,5549;
2020-11-28;.;Kein Wert vorhanden
2020-11-29;.;Kein Wert vorhanden
2020-11-30;7,5550;
2020-12-01;7,5548;
2020-12-02;7,5538;
2020-12-03;7,5475;
2020-12-04;7,5445;
2020-12-05;.;Kein Wert vorhanden
2020-12-06;.;Kein Wert vorhanden
2020-12-07;7,5405;
2020-12-08;7,5405;
2020-12-09;7,5410;
2020-12-10;7,5453;
2020-12-11;7,5402;
2020-12-12;.;Kein Wert vorhanden
2020-12-13;.;Kein Wert vorhanden
2020-12-14;7,5295;
2020-12-15;7,5275;
2020-12-16;7,5370;
2020-12-17;7,5319;
2020-12-18;7,5308;
2020-12-19;.;Kein Wert vorhanden
2020-12-20;.;Kein Wert vorhanden
2020-12-21;7,5365;
2020-12-22;7,5420;
2020-12-23;7,5420;
2020-12-24;7,5444;
2020-12-25;.;Kein Wert vorhanden
2020-12-26;.;Kein Wert vorhanden
2020-12-27;.;Kein Wert vorhanden
2020-12-28;7,5432;
2020-12-29;7,5438;
2020-12-30;7,5460;
2020-12-31;7,5488;
2021-01-01;.;Kein Wert vorhanden
2021-01-02;.;Kein Wert vorhanden
2021-01-03;.;Kein Wert vorhanden
2021-01-04;7,5496;
2021-01-05;7,5601;
2021-01-06;7,5599;
2021-01-07;7,5592;
2021-01-08;7,5648;
2021-01-09;.;Kein Wert vorhanden
2021-01-10;.;Kein Wert vorhanden
2021-01-11;7,5727;
2021-01-12;7,5787;
2021-01-13;7,5795;
2021-01-14;7,5820;
2021-01-15;7,5600;
2021-01-16;.;Kein Wert vorhanden
2021-01-17;.;Kein Wert vorhanden
2021-01-18;7,5523;
2021-01-19;7,5615;
2021-01-20;7,5619;
2021-01-21;7,5640;
2021-01-22;7,5655;
2021-01-23;.;Kein Wert vorhanden
2021-01-24;.;Kein Wert vorhanden
2021-01-25;7,5659;
2021-01-26;7,5646;
2021-01-27;7,5576;
2021-01-28;7,5601;
2021-01-29;7,5665;
2021-01-30;.;Kein Wert vorhanden
2021-01-31;.;Kein Wert vorhanden
2021-02-01;7,5755;
2021-02-02;7,5819;
2021-02-03;7,5740;
2021-02-04;7,5665;
2021-02-05;7,5573;
2021-02-06;.;Kein Wert vorhanden
2021-02-07;.;Kein Wert vorhanden
2021-02-08;7,5550;
2021-02-09;7,5592;
2021-02-10;7,5645;
2021-02-11;7,5645;
2021-02-12;7,5709;
2021-02-13;.;Kein Wert vorhanden
2021-02-14;.;Kein Wert vorhanden
2021-02-15;7,5714;
2021-02-16;7,5715;
2021-02-17;7,5703;
2021-02-18;7,5730;
2021-02-19;7,5769;
2021-02-20;.;Kein Wert vorhanden
2021-02-21;.;Kein Wert vorhanden
2021-02-22;7,5780;
2021-02-23;7,5725;
2021-02-24;7,5825;
2021-02-25;7,5898;
2021-02-26;7,5770;
2021-02-27;.;Kein Wert vorhanden
2021-02-28;.;Kein Wert vorhanden
2021-03-01;7,5775;
2021-03-02;7,5775;
2021-03-03;7,5815;
2021-03-04;7,5820;
2021-03-05;7,5679;
2021-03-06;.;Kein Wert vorhanden
2021-03-07;.;Kein Wert vorhanden
2021-03-08;7,5745;
2021-03-09;7,5800;
2021-03-10;7,5853;
2021-03-11;7,5910;
2021-03-12;7,5880;
2021-03-13;.;Kein Wert vorhanden
2021-03-14;.;Kein Wert vorhanden
2021-03-15;7,5855;
2021-03-16;7,5765;
2021-03-17;7,5763;
2021-03-18;7,5760;
2021-03-19;7,5752;
2021-03-20;.;Kein Wert vorhanden
2021-03-21;.;Kein Wert vorhanden
2021-03-22;7,5745;
2021-03-23;7,5760;
2021-03-24;7,5728;
2021-03-25;7,5737;
2021-03-26;7,5735;
2021-03-27;.;Kein Wert vorhanden
2021-03-28;.;Kein Wert vorhanden
2021-03-29;7,5755;
2021-03-30;7,5713;
2021-03-31;7,5685;
2021-04-01;7,5701;
2021-04-02;.;Kein Wert vorhanden
2021-04-03;.;Kein Wert vorhanden
2021-04-04;.;Kein Wert vorhanden
2021-04-05;.;Kein Wert vorhanden
2021-04-06;7,5685;
2021-04-07;7,5760;
2021-04-08;7,5784;
2021-04-09;7,5725;
2021-04-10;.;Kein Wert vorhanden
2021-04-11;.;Kein Wert vorhanden
2021-04-12;7,5745;
2021-04-13;7,5668;
2021-04-14;7,5729;
2021-04-15;7,5645;
2021-04-16;7,5642;
2021-04-17;.;Kein Wert vorhanden
2021-04-18;.;Kein Wert vorhanden
2021-04-19;7,5708;
2021-04-20;7,5703;
2021-04-21;7,5740;
2021-04-22;7,5716;
2021-04-23;7,5700;
2021-04-24;.;Kein Wert vorhanden
2021-04-25;.;Kein Wert vorhanden
2021-04-26;7,5670;
2021-04-27;7,5649;
2021-04-28;7,5580;
2021-04-29;7,5555;
2021-04-30;7,5532;
2021-05-01;.;Kein Wert vorhanden
2021-05-02;.;Kein Wert vorhanden
2021-05-03;7,5452;
2021-05-04;7,5424;
2021-05-05;7,5342;
2021-05-06;7,5272;
2021-05-07;7,5345;
2021-05-08;.;Kein Wert vorhanden
2021-05-09;.;Kein Wert vorhanden
2021-05-10;7,5346;
2021-05-11;7,5355;
2021-05-12;7,5244;
2021-05-13;7,5275;
2021-05-14;7,5174;
2021-05-15;.;Kein Wert vorhanden
2021-05-16;.;Kein Wert vorhanden
2021-05-17;7,5149;
2021-05-18;7,5175;
2021-05-19;7,5081;
2021-05-20;7,5075;
2021-05-21;7,5102;
2021-05-22;.;Kein Wert vorhanden
2021-05-23;.;Kein Wert vorhanden
2021-05-24;7,5068;
2021-05-25;7,5103;
2021-05-26;7,5116;
2021-05-27;7,5102;
2021-05-28;7,5180;
2021-05-29;.;Kein Wert vorhanden
2021-05-30;.;Kein Wert vorhanden
2021-05-31;7,5066;
2021-06-01;7,5075;
2021-06-02;7,5039;
2021-06-03;7,5035;
2021-06-04;7,5052;
2021-06-05;.;Kein Wert vorhanden
2021-06-06;.;Kein Wert vorhanden
2021-06-07;7,5013;
2021-06-08;7,4950;
2021-06-09;7,4986;
2021-06-10;7,4987;
2021-06-11;7,4914;
2021-06-12;.;Kein Wert vorhanden
2021-06-13;.;Kein Wert vorhanden
2021-06-14;7,4891;
2021-06-15;7,4870;
2021-06-16;7,4863;
2021-06-17;7,4946;
2021-06-18;7,4973;
2021-06-19;.;Kein Wert vorhanden
2021-06-20;.;Kein Wert vorhanden
2021-06-21;7,5006;
2021-06-22;7,5005;
2021-06-23;7,4988;
2021-06-24;7,4992;
2021-06-25;7,4983;
2021-06-26;.;Kein Wert vorhanden
2021-06-27;.;Kein Wert vorhanden
2021-06-28;7,4973;
2021-06-29;7,4944;
2021-06-30;7,4884;
2021-07-01;7,4883;
2021-07-02;7,4891;
2021-07-03;.;Kein Wert vorhanden
2021-07-04;.;Kein Wert vorhanden
2021-07-05;7,4895;
2021-07-06;7,4869;
2021-07-07;7,4847;
2021-07-08;7,4873;
2021-07-09;7,4917;
2021-07-10;.;Kein Wert vorhanden
2021-07-11;.;Kein Wert vorhanden
2021-07-12;7,4943;
2021-07-13;7,4935;
2021-07-14;7,4894;
2021-07-15;7,4901;
2021-07-16;7,4965;
2021-07-17;.;Kein Wert vorhanden
2021-07-18;.;Kein Wert vorhanden
2021-07-19;7,4998;
2021-07-20;7,5074;
2021-07-21;7,5261;
2021-07-22;7,5252;
2021-07-23;7,5338;
2021-07-24;.;Kein Wert vorhanden
2021-07-25;.;Kein Wert vorhanden
2021-07-26;7,5272;
2021-07-27;7,5078;
2021-07-28;7,5000;
2021-07-29;7,5060;
2021-07-30;7,5028;
2021-07-31;.;Kein Wert vorhanden
2021-08-01;.;Kein Wert vorhanden
2021-08-02;7,4962;
2021-08-03;7,4988;
2021-08-04;7,4988;
2021-08-05;7,5007;
2021-08-06;7,4999;
2021-08-07;.;Kein Wert vorhanden
2021-08-08;.;Kein Wert vorhanden
2021-08-09;7,4962;
2021-08-10;7,4983;
2021-08-11;7,4955;
2021-08-12;7,4974;
2021-08-13;7,4971;
2021-08-14;.;Kein Wert vorhanden
2021-08-15;.;Kein Wert vorhanden
2021-08-16;7,4960;
2021-08-17;7,4918;
2021-08-18;7,4880;
2021-08-19;7,5030;
2021-08-20;7,5019;
2021-08-21;.;Kein Wert vorhanden
2021-08-22;.;Kein Wert vorhanden
2021-08-23;7,4971;
2021-08-24;7,4945;
2021-08-25;7,4909;
2021-08-26;7,4899;
2021-08-27;7,4872;
2021-08-28;.;Kein Wert vorhanden
2021-08-29;.;Kein Wert vorhanden
2021-08-30;7,4915;
2021-08-31;7,4901;
2021-09-01;7,4857;
2021-09-02;7,4984;
2021-09-03;7,4989;
2021-09-04;.;Kein Wert vorhanden
2021-09-05;.;Kein Wert vorhanden
2021-09-06;7,4946;
2021-09-07;7,4816;
2021-09-08;7,4760;
2021-09-09;7,4787;
2021-09-10;7,4878;
2021-09-11;.;Kein Wert vorhanden
2021-09-12;.;Kein Wert vorhanden
2021-09-13;7,4756;
2021-09-14;7,4732;
2021-09-15;7,4785;
2021-09-16;7,4890;
2021-09-17;7,5057;
2021-09-18;.;Kein Wert vorhanden
2021-09-19;.;Kein Wert vorhanden
2021-09-20;7,5060;
2021-09-21;7,5012;
2021-09-22;7,4942;
2021-09-23;7,4942;
2021-09-24;7,4953;
2021-09-25;.;Kein Wert vorhanden
2021-09-26;.;Kein Wert vorhanden
2021-09-27;7,4947;
2021-09-28;7,5033;
2021-09-29;7,4982;
2021-09-30;7,4873;
2021-10-01;7,4976;
2021-10-02;.;Kein Wert vorhanden
2021-10-03;.;Kein Wert vorhanden
2021-10-04;7,4935;
2021-10-05;7,5017;
2021-10-06;7,5055;
2021-10-07;7,5135;
2021-10-08;7,5190;
2021-10-09;.;Kein Wert vorhanden
2021-10-10;.;Kein Wert vorhanden
2021-10-11;7,5138;
2021-10-12;7,5156;
2021-10-13;7,5172;
2021-10-14;7,5177;
2021-10-15;7,5116;
2021-10-16;.;Kein Wert vorhanden
2021-10-17;.;Kein Wert vorhanden
2021-10-18;7,5083;
2021-10-19;7,5081;
2021-10-20;7,5099;
2021-10-21;7,5090;
2021-10-22;7,5252;
2021-10-23;.;Kein Wert vorhanden
2021-10-24;.;Kein Wert vorhanden
2021-10-25;7,5277;
2021-10-26;7,5249;
2021-10-27;7,5172;
2021-10-28;7,5139;
2021-10-29;7,5307;
2021-10-30;.;Kein Wert vorhanden
2021-10-31;.;Kein Wert vorhanden
2021-11-01;7,5255;
2021-11-02;7,5310;
2021-11-03;7,5185;
2021-11-04;7,5239;
2021-11-05;7,5211;
2021-11-06;.;Kein Wert vorhanden
2021-11-07;.;Kein Wert vorhanden
2021-11-08;7,5181;
2021-11-09;7,5151;
2021-11-10;7,5169;
2021-11-11;7,5108;
2021-11-12;7,5127;
2021-11-13;.;Kein Wert vorhanden
2021-11-14;.;Kein Wert vorhanden
2021-11-15;7,5101;
2021-11-16;7,5123;
2021-11-17;7,5100;
2021-11-18;7,5125;
2021-11-19;7,5141;
2021-11-20;.;Kein Wert vorhanden
2021-11-21;.;Kein Wert vorhanden
2021-11-22;7,5188;
2021-11-23;7,5275;
2021-11-24;7,5226;
2021-11-25;7,5225;
2021-11-26;7,5227;
2021-11-27;.;Kein Wert vorhanden
2021-11-28;.;Kein Wert vorhanden
2021-11-29;7,5224;
2021-11-30;7,5358;
2021-12-01;7,5246;
2021-12-02;7,5202;
2021-12-03;7,5276;
2021-12-04;.;Kein Wert vorhanden
2021-12-05;.;Kein Wert vorhanden
2021-12-06;7,5264;
2021-12-07;7,5239;
2021-12-08;7,5242;
2021-12-09;7,5260;
2021-12-10;7,5255;
2021-12-11;.;Kein Wert vorhanden
2021-12-12;.;Kein Wert vorhanden
2021-12-13;7,5207;
2021-12-14;7,5215;
2021-12-15;7,5208;
2021-12-16;7,5175;
2021-12-17;7,5217;
2021-12-18;.;Kein Wert vorhanden
2021-12-19;.;Kein Wert vorhanden
2021-12-20;7,5145;
2021-12-21;7,5151;
2021-12-22;7,5190;
2021-12-23;7,5169;
2021-12-24;7,5113;
2021-12-25;.;Kein Wert vorhanden
2021-12-26;.;Kein Wert vorhanden
2021-12-27;7,5107;
2021-12-28;7,5056;
2021-12-29;7,5193;
2021-12-30;7,5203;
2021-12-31;7,5147;
2022-01-01;.;Kein Wert vorhanden
2022-01-02;.;Kein Wert vorhanden
2022-01-03;7,5184;
2022-01-04;7,5185;
2022-01-05;7,5184;
2022-01-06;7,5200;
2022-01-07;7,5218;
2022-01-08;.;Kein Wert vorhanden
2022-01-09;.;Kein Wert vorhanden
2022-01-10;7,5247;
2022-01-11;7,5237;
2022-01-12;7,5230;
2022-01-13;7,5250;
2022-01-14;7,5189;
2022-01-15;.;Kein Wert vorhanden
2022-01-16;.;Kein Wert vorhanden
2022-01-17;7,5195;
2022-01-18;7,5209;
2022-01-19;7,5225;
2022-01-20;7,5247;
2022-01-21;7,5270;
2022-01-22;.;Kein Wert vorhanden
2022-01-23;.;Kein Wert vorhanden
2022-01-24;7,5282;
2022-01-25;7,5284;
2022-01-26;7,5297;
2022-01-27;7,5293;
2022-01-28;7,5314;
2022-01-29;.;Kein Wert vorhanden
2022-01-30;.;Kein Wert vorhanden
2022-01-31;7,5287;
2022-02-01;7,5245;
2022-02-02;7,5275;
2022-02-03;7,5254;
2022-02-04;7,5291;
2022-02-05;.;Kein Wert vorhanden
2022-02-06;.;Kein Wert vorhanden
2022-02-07;7,5251;
2022-02-08;7,5215;
2022-02-09;7,5255;
2022-02-10;7,5274;
2022-02-11;7,5278;
2022-02-12;.;Kein Wert vorhanden
2022-02-13;.;Kein Wert vorhanden
2022-02-14;7,5292;
2022-02-15;7,5282;
2022-02-16;7,5282;
2022-02-17;7,5312;
2022-02-18;7,5322;
2022-02-19;.;Kein Wert vorhanden
2022-02-20;.;Kein Wert vorhanden
2022-02-21;7,5348;
2022-02-22;7,5364;
2022-02-23;7,5354;
2022-02-24;7,5404;
2022-02-25;7,5533;
2022-02-26;.;Kein Wert vorhanden
2022-02-27;.;Kein Wert vorhanden
2022-02-28;7,5645;
2022-03-01;7,5663;
2022-03-02;7,5693;
2022-03-03;7,5652;
2022-03-04;7,5620;
2022-03-05;.;Kein Wert vorhanden
2022-03-06;.;Kein Wert vorhanden
2022-03-07;7,5587;
2022-03-08;7,5670;
2022-03-09;7,5660;
2022-03-10;7,5652;
2022-03-11;7,5674;
2022-03-12;.;Kein Wert vorhanden
2022-03-13;.;Kein Wert vorhanden
2022-03-14;7,5736;
2022-03-15;7,5754;
2022-03-16;7,5721;
2022-03-17;7,5741;
2022-03-18;7,5670;
2022-03-19;.;Kein Wert vorhanden
2022-03-20;.;Kein Wert vorhanden
2022-03-21;7,5692;
2022-03-22;7,5729;
2022-03-23;7,5777;
2022-03-24;7,5722;
2022-03-25;7,5744;
2022-03-26;.;Kein Wert vorhanden
2022-03-27;.;Kein Wert vorhanden
2022-03-28;7,5739;
2022-03-29;7,5730;
2022-03-30;7,5732;
2022-03-31;7,5744;
2022-04-01;7,5744;
2022-04-02;.;Kein Wert vorhanden
2022-04-03;.;Kein Wert vorhanden
2022-04-04;7,5504;
2022-04-05;7,5421;
2022-04-06;7,5462;
2022-04-07;7,5474;
2022-04-08;7,5573;
2022-04-09;.;Kein Wert vorhanden
2022-04-10;.;Kein Wert vorhanden
2022-04-11;7,5487;
2022-04-12;7,5511;
2022-04-13;7,5502;
2022-04-14;7,5588;
2022-04-15;.;Kein Wert vorhanden
2022-04-16;.;Kein Wert vorhanden
2022-04-17;.;Kein Wert vorhanden
2022-04-18;.;Kein Wert vorhanden
2022-04-19;7,5512;
2022-04-20;7,5625;
2022-04-21;7,5582;
2022-04-22;7,5619;
2022-04-23;.;Kein Wert vorhanden
2022-04-24;.;Kein Wert vorhanden
2022-04-25;7,5622;
2022-04-26;7,5598;
2022-04-27;7,5622;
2022-04-28;7,5646;
2022-04-29;7,5675;
2022-04-30;.;Kein Wert vorhanden
2022-05-01;.;Kein Wert vorhanden
2022-05-02;7,5611;
2022-05-03;7,5574;
2022-05-04;7,5508;
2022-05-05;7,5481;
2022-05-06;7,5336;
2022-05-07;.;Kein Wert vorhanden
2022-05-08;.;Kein Wert vorhanden
2022-05-09;7,5321;
2022-05-10;7,5329;
2022-05-11;7,5381;
2022-05-12;7,5305;
2022-05-13;7,5218;
2022-05-14;.;Kein Wert vorhanden
2022-05-15;.;Kein Wert vorhanden
2022-05-16;7,5194;
2022-05-17;7,5223;
2022-05-18;7,5304;
2022-05-19;7,5367;
2022-05-20;7,5356;
2022-05-21;.;Kein Wert vorhanden
2022-05-22;.;Kein Wert vorhanden
2022-05-23;7,5342;
2022-05-24;7,5298;
2022-05-25;7,5326;
2022-05-26;7,5348;
2022-05-27;7,5376;
2022-05-28;.;Kein Wert vorhanden
2022-05-29;.;Kein Wert vorhanden
2022-05-30;7,5442;
2022-05-31;7,5397;
2022-06-01;7,5387;
2022-06-02;7,5328;
2022-06-03;7,5300;
2022-06-04;.;Kein Wert vorhanden
2022-06-05;.;Kein Wert vorhanden
2022-06-06;7,5227;
2022-06-07;7,5221;
2022-06-08;7,5235;
2022-06-09;7,5210;
2022-06-10;7,5222;
2022-06-11;.;Kein Wert vorhanden
2022-06-12;.;Kein Wert vorhanden
2022-06-13;7,5222;
2022-06-14;7,5224;
2022-06-15;7,5243;
2022-06-16;7,5245;
2022-06-17;7,5252;
2022-06-18;.;Kein Wert vorhanden
2022-06-19;.;Kein Wert vorhanden
2022-06-20;7,5183;
2022-06-21;7,5195;
2022-06-22;7,5206;
2022-06-23;7,5223;
2022-06-24;7,5308;
2022-06-25;.;Kein Wert vorhanden
2022-06-26;.;Kein Wert vorhanden
2022-06-27;7,5307;
2022-06-28;7,5316;
2022-06-29;7,5325;
2022-06-30;7,5296;
2022-07-01;7,5354;
2022-07-02;.;Kein Wert vorhanden
2022-07-03;.;Kein Wert vorhanden
2022-07-04;7,5308;
2022-07-05;7,5274;
2022-07-06;7,5240;
2022-07-07;7,5158;
2022-07-08;7,5179;
2022-07-09;.;Kein Wert vorhanden
2022-07-10;.;Kein Wert vorhanden
2022-07-11;7,5174;
2022-07-12;7,5140;
2022-07-13;7,5164;
2022-07-14;7,5070;
2022-07-15;7,5156;
2022-07-16;.;Kein Wert vorhanden
2022-07-17;.;Kein Wert vorhanden
2022-07-18;7,5156;
2022-07-19;7,5088;
2022-07-20;7,5108;
2022-07-21;7,5174;
2022-07-22;7,5229;
2022-07-23;.;Kein Wert vorhanden
2022-07-24;.;Kein Wert vorhanden
2022-07-25;7,5232;
2022-07-26;7,5187;
2022-07-27;7,5151;
2022-07-28;7,5184;
2022-07-29;7,5195;
2022-07-30;.;Kein Wert vorhanden
2022-07-31;.;Kein Wert vorhanden
2022-08-01;7,5148;
2022-08-02;7,5169;
2022-08-03;7,5176;
2022-08-04;7,5157;
2022-08-05;7,5142;
2022-08-06;.;Kein Wert vorhanden
2022-08-07;.;Kein Wert vorhanden
2022-08-08;7,5125;
2022-08-09;7,5114;
2022-08-10;7,5160;
2022-08-11;7,5152;
2022-08-12;7,5154;
2022-08-13;.;Kein Wert vorhanden
2022-08-14;.;Kein Wert vorhanden
2022-08-15;7,4941;
2022-08-16;7,5083;
2022-08-17;7,5071;
2022-08-18;7,5102;
2022-08-19;7,5147;
2022-08-20;.;Kein Wert vorhanden
2022-08-21;.;Kein Wert vorhanden
2022-08-22;7,5133;
2022-08-23;7,5093;
2022-08-24;7,5133;
2022-08-25;7,5137;
2022-08-26;7,5120;
2022-08-27;.;Kein Wert vorhanden
2022-08-28;.;Kein Wert vorhanden
2022-08-29;7,5123;
2022-08-30;7,5099;
2022-08-31;7,5113;
2022-09-01;7,5168;
2022-09-02;7,5223;
2022-09-03;.;Kein Wert vorhanden
2022-09-04;.;Kein Wert vorhanden
2022-09-05;7,5221;
2022-09-06;7,5152;
2022-09-07;7,5102;
2022-09-08;7,5143;
2022-09-09;7,5192;