﻿"";BBEX3.D.ILS.EUR.HK.AA.000;BBEX3.D.ILS.EUR.HK.AA.000_FLAGS
"";BBk-Hauskurs / 1 EUR = ... ILS / Israel (Ankauf);
Einheit;ILS;
Dimension;Eins;
Stand vom;19.04.2024 10:19:29 Uhr;
2019-11-18;3,8798;
2019-11-19;3,8788;
2019-11-20;3,8830;
2019-11-21;3,8840;
2019-11-22;3,8766;
2019-11-23;.;Kein Wert vorhanden
2019-11-24;.;Kein Wert vorhanden
2019-11-25;3,8690;
2019-11-26;3,8781;
2019-11-27;3,8605;
2019-11-28;3,8646;
2019-11-29;3,8749;
2019-11-30;.;Kein Wert vorhanden
2019-12-01;.;Kein Wert vorhanden
2019-12-02;3,8714;
2019-12-03;3,9022;
2019-12-04;3,9098;
2019-12-05;3,9026;
2019-12-06;3,8925;
2019-12-07;.;Kein Wert vorhanden
2019-12-08;.;Kein Wert vorhanden
2019-12-09;3,8829;
2019-12-10;3,8840;
2019-12-11;3,8993;
2019-12-12;3,9144;
2019-12-13;3,9344;
2019-12-14;.;Kein Wert vorhanden
2019-12-15;.;Kein Wert vorhanden
2019-12-16;3,9317;
2019-12-17;3,9361;
2019-12-18;3,9349;
2019-12-19;3,9348;
2019-12-20;3,9120;
2019-12-21;.;Kein Wert vorhanden
2019-12-22;.;Kein Wert vorhanden
2019-12-23;3,8991;
2019-12-24;3,8956;
2019-12-25;.;Kein Wert vorhanden
2019-12-26;.;Kein Wert vorhanden
2019-12-27;3,9056;
2019-12-28;.;Kein Wert vorhanden
2019-12-29;.;Kein Wert vorhanden
2019-12-30;3,9293;
2019-12-31;3,9232;
2020-01-01;.;Kein Wert vorhanden
2020-01-02;3,9211;
2020-01-03;3,9074;
2020-01-04;.;Kein Wert vorhanden
2020-01-05;.;Kein Wert vorhanden
2020-01-06;3,9367;
2020-01-07;3,9250;
2020-01-08;3,9067;
2020-01-09;3,8946;
2020-01-10;3,8989;
2020-01-11;.;Kein Wert vorhanden
2020-01-12;.;Kein Wert vorhanden
2020-01-13;3,9087;
2020-01-14;3,9054;
2020-01-15;3,8986;
2020-01-16;3,9044;
2020-01-17;3,8930;
2020-01-18;.;Kein Wert vorhanden
2020-01-19;.;Kein Wert vorhanden
2020-01-20;3,8817;
2020-01-21;3,8805;
2020-01-22;3,8754;
2020-01-23;3,8811;
2020-01-24;3,8613;
2020-01-25;.;Kein Wert vorhanden
2020-01-26;.;Kein Wert vorhanden
2020-01-27;3,8621;
2020-01-28;3,8566;
2020-01-29;3,8504;
2020-01-30;3,8503;
2020-01-31;3,8469;
2020-02-01;.;Kein Wert vorhanden
2020-02-02;.;Kein Wert vorhanden
2020-02-03;3,8627;
2020-02-04;3,8544;
2020-02-05;3,8566;
2020-02-06;3,8315;
2020-02-07;3,7986;
2020-02-08;.;Kein Wert vorhanden
2020-02-09;.;Kein Wert vorhanden
2020-02-10;3,8003;
2020-02-11;3,7764;
2020-02-12;3,7804;
2020-02-13;3,7824;
2020-02-14;3,7680;
2020-02-15;.;Kein Wert vorhanden
2020-02-16;.;Kein Wert vorhanden
2020-02-17;3,7693;
2020-02-18;3,7531;
2020-02-19;3,7451;
2020-02-20;3,7569;
2020-02-21;3,7505;
2020-02-22;.;Kein Wert vorhanden
2020-02-23;.;Kein Wert vorhanden
2020-02-24;3,7639;
2020-02-25;3,7656;
2020-02-26;3,7863;
2020-02-27;3,8031;
2020-02-28;3,8731;
2020-02-29;.;Kein Wert vorhanden
2020-03-01;.;Kein Wert vorhanden
2020-03-02;3,8916;
2020-03-03;3,8841;
2020-03-04;3,8901;
2020-03-05;3,8921;
2020-03-06;3,9770;
2020-03-07;.;Kein Wert vorhanden
2020-03-08;.;Kein Wert vorhanden
2020-03-09;4,0365;
2020-03-10;4,0439;
2020-03-11;4,0530;
2020-03-12;4,1259;
2020-03-13;4,1521;
2020-03-14;.;Kein Wert vorhanden
2020-03-15;.;Kein Wert vorhanden
2020-03-16;4,2423;
2020-03-17;4,2523;
2020-03-18;4,2758;
2020-03-19;4,1133;
2020-03-20;3,9323;
2020-03-21;.;Kein Wert vorhanden
2020-03-22;.;Kein Wert vorhanden
2020-03-23;3,9775;
2020-03-24;4,0159;
2020-03-25;3,9434;
2020-03-26;4,0148;
2020-03-27;4,0119;
2020-03-28;.;Kein Wert vorhanden
2020-03-29;.;Kein Wert vorhanden
2020-03-30;4,0208;
2020-03-31;3,9647;
2020-04-01;3,9418;
2020-04-02;4,0174;
2020-04-03;3,9701;
2020-04-04;.;Kein Wert vorhanden
2020-04-05;.;Kein Wert vorhanden
2020-04-06;3,9525;
2020-04-07;3,9247;
2020-04-08;3,9589;
2020-04-09;3,9418;
2020-04-10;.;Kein Wert vorhanden
2020-04-11;.;Kein Wert vorhanden
2020-04-12;.;Kein Wert vorhanden
2020-04-13;.;Kein Wert vorhanden
2020-04-14;3,9591;
2020-04-15;3,9753;
2020-04-16;3,9656;
2020-04-17;3,9278;
2020-04-18;.;Kein Wert vorhanden
2020-04-19;.;Kein Wert vorhanden
2020-04-20;3,9436;
2020-04-21;3,8902;
2020-04-22;3,8933;
2020-04-23;3,8752;
2020-04-24;3,8312;
2020-04-25;.;Kein Wert vorhanden
2020-04-26;.;Kein Wert vorhanden
2020-04-27;3,8477;
2020-04-28;3,8486;
2020-04-29;3,8507;
2020-04-30;3,8526;
2020-05-01;.;Kein Wert vorhanden
2020-05-02;.;Kein Wert vorhanden
2020-05-03;.;Kein Wert vorhanden
2020-05-04;3,9062;
2020-05-05;3,8917;
2020-05-06;3,8507;
2020-05-07;3,8422;
2020-05-08;3,8441;
2020-05-09;.;Kein Wert vorhanden
2020-05-10;.;Kein Wert vorhanden
2020-05-11;3,8510;
2020-05-12;3,8485;
2020-05-13;3,8588;
2020-05-14;3,8608;
2020-05-15;3,8670;
2020-05-16;.;Kein Wert vorhanden
2020-05-17;.;Kein Wert vorhanden
2020-05-18;3,8652;
2020-05-19;3,9020;
2020-05-20;3,8881;
2020-05-21;3,9005;
2020-05-22;3,8977;
2020-05-23;.;Kein Wert vorhanden
2020-05-24;.;Kein Wert vorhanden
2020-05-25;3,8833;
2020-05-26;3,8916;
2020-05-27;3,8896;
2020-05-28;3,9008;
2020-05-29;3,9426;
2020-05-30;.;Kein Wert vorhanden
2020-05-31;.;Kein Wert vorhanden
2020-06-01;3,9560;
2020-06-02;3,9377;
2020-06-03;3,9414;
2020-06-04;3,9437;
2020-06-05;3,9659;
2020-06-06;.;Kein Wert vorhanden
2020-06-07;.;Kein Wert vorhanden
2020-06-08;3,9617;
2020-06-09;3,9427;
2020-06-10;3,9622;
2020-06-11;3,9577;
2020-06-12;3,9694;
2020-06-13;.;Kein Wert vorhanden
2020-06-14;.;Kein Wert vorhanden
2020-06-15;3,9709;
2020-06-16;3,9766;
2020-06-17;3,9369;
2020-06-18;3,9262;
2020-06-19;3,9106;
2020-06-20;.;Kein Wert vorhanden
2020-06-21;.;Kein Wert vorhanden
2020-06-22;3,9181;
2020-06-23;3,9256;
2020-06-24;3,9164;
2020-06-25;3,9195;
2020-06-26;3,9044;
2020-06-27;.;Kein Wert vorhanden
2020-06-28;.;Kein Wert vorhanden
2020-06-29;3,9136;
2020-06-30;3,9273;
2020-07-01;3,9264;
2020-07-02;3,9379;
2020-07-03;3,9013;
2020-07-04;.;Kein Wert vorhanden
2020-07-05;.;Kein Wert vorhanden
2020-07-06;3,9287;
2020-07-07;3,9564;
2020-07-08;3,9448;
2020-07-09;3,9530;
2020-07-10;3,9492;
2020-07-11;.;Kein Wert vorhanden
2020-07-12;.;Kein Wert vorhanden
2020-07-13;3,9568;
2020-07-14;3,9547;
2020-07-15;3,9731;
2020-07-16;3,9545;
2020-07-17;3,9703;
2020-07-18;.;Kein Wert vorhanden
2020-07-19;.;Kein Wert vorhanden
2020-07-20;3,9766;
2020-07-21;3,9678;
2020-07-22;3,9865;
2020-07-23;4,0102;
2020-07-24;4,0175;
2020-07-25;.;Kein Wert vorhanden
2020-07-26;.;Kein Wert vorhanden
2020-07-27;4,0330;
2020-07-28;4,0492;
2020-07-29;4,0514;
2020-07-30;4,0548;
2020-07-31;4,0951;
2020-08-01;.;Kein Wert vorhanden
2020-08-02;.;Kein Wert vorhanden
2020-08-03;4,0654;
2020-08-04;4,0631;
2020-08-05;4,0844;
2020-08-06;4,0847;
2020-08-07;4,0823;
2020-08-08;.;Kein Wert vorhanden
2020-08-09;.;Kein Wert vorhanden
2020-08-10;4,0529;
2020-08-11;4,0433;
2020-08-12;4,0456;
2020-08-13;4,0745;
2020-08-14;4,0605;
2020-08-15;.;Kein Wert vorhanden
2020-08-16;.;Kein Wert vorhanden
2020-08-17;4,0831;
2020-08-18;4,0934;
2020-08-19;4,1046;
2020-08-20;4,0801;
2020-08-21;4,0750;
2020-08-22;.;Kein Wert vorhanden
2020-08-23;.;Kein Wert vorhanden
2020-08-24;4,0670;
2020-08-25;4,0681;
2020-08-26;4,0620;
2020-08-27;4,0707;
2020-08-28;4,0578;
2020-08-29;.;Kein Wert vorhanden
2020-08-30;.;Kein Wert vorhanden
2020-08-31;4,0476;
2020-09-01;4,0669;
2020-09-02;4,0411;
2020-09-03;4,0291;
2020-09-04;4,0361;
2020-09-05;.;Kein Wert vorhanden
2020-09-06;.;Kein Wert vorhanden
2020-09-07;4,0444;
2020-09-08;4,0421;
2020-09-09;4,0469;
2020-09-10;4,0759;
2020-09-11;4,1166;
2020-09-12;.;Kein Wert vorhanden
2020-09-13;.;Kein Wert vorhanden
2020-09-14;4,1301;
2020-09-15;4,1179;
2020-09-16;4,1056;
2020-09-17;4,0873;
2020-09-18;4,1022;
2020-09-19;.;Kein Wert vorhanden
2020-09-20;.;Kein Wert vorhanden
2020-09-21;4,1062;
2020-09-22;4,1068;
2020-09-23;4,0780;
2020-09-24;4,1037;
2020-09-25;4,0990;
2020-09-26;.;Kein Wert vorhanden
2020-09-27;.;Kein Wert vorhanden
2020-09-28;4,0878;
2020-09-29;4,0895;
2020-09-30;4,0928;
2020-10-01;4,0618;
2020-10-02;4,0696;
2020-10-03;.;Kein Wert vorhanden
2020-10-04;.;Kein Wert vorhanden
2020-10-05;4,0608;
2020-10-06;4,0634;
2020-10-07;4,0542;
2020-10-08;4,0393;
2020-10-09;4,0269;
2020-10-10;.;Kein Wert vorhanden
2020-10-11;.;Kein Wert vorhanden
2020-10-12;4,0601;
2020-10-13;4,0392;
2020-10-14;4,0285;
2020-10-15;4,0259;
2020-10-16;4,0123;
2020-10-17;.;Kein Wert vorhanden
2020-10-18;.;Kein Wert vorhanden
2020-10-19;4,0103;
2020-10-20;4,0345;
2020-10-21;4,0573;
2020-10-22;4,0552;
2020-10-23;4,0412;
2020-10-24;.;Kein Wert vorhanden
2020-10-25;.;Kein Wert vorhanden
2020-10-26;4,0453;
2020-10-27;4,0443;
2020-10-28;4,0337;
2020-10-29;4,0459;
2020-10-30;4,0402;
2020-10-31;.;Kein Wert vorhanden
2020-11-01;.;Kein Wert vorhanden
2020-11-02;4,0115;
2020-11-03;4,0215;
2020-11-04;4,0333;
2020-11-05;4,0250;
2020-11-06;4,0458;
2020-11-07;.;Kein Wert vorhanden
2020-11-08;.;Kein Wert vorhanden
2020-11-09;4,0441;
2020-11-10;4,0346;
2020-11-11;4,0330;
2020-11-12;4,0296;
2020-11-13;4,0189;
2020-11-14;.;Kein Wert vorhanden
2020-11-15;.;Kein Wert vorhanden
2020-11-16;4,0318;
2020-11-17;4,0365;
2020-11-18;4,0286;
2020-11-19;4,0093;
2020-11-20;4,0149;
2020-11-21;.;Kein Wert vorhanden
2020-11-22;.;Kein Wert vorhanden
2020-11-23;4,0094;
2020-11-24;4,0089;
2020-11-25;4,0061;
2020-11-26;4,0004;
2020-11-27;4,0053;
2020-11-28;.;Kein Wert vorhanden
2020-11-29;.;Kein Wert vorhanden
2020-11-30;4,0164;
2020-12-01;4,0017;
2020-12-02;4,0070;
2020-12-03;4,0223;
2020-12-04;4,0131;
2020-12-05;.;Kein Wert vorhanden
2020-12-06;.;Kein Wert vorhanden
2020-12-07;4,0094;
2020-12-08;3,9957;
2020-12-09;3,9921;
2020-12-10;3,9787;
2020-12-11;3,9922;
2020-12-12;.;Kein Wert vorhanden
2020-12-13;.;Kein Wert vorhanden
2020-12-14;3,9932;
2020-12-15;4,0035;
2020-12-16;4,0075;
2020-12-17;4,0177;
2020-12-18;4,0158;
2020-12-19;.;Kein Wert vorhanden
2020-12-20;.;Kein Wert vorhanden
2020-12-21;4,0209;
2020-12-22;4,0004;
2020-12-23;3,9780;
2020-12-24;3,9720;
2020-12-25;.;Kein Wert vorhanden
2020-12-26;.;Kein Wert vorhanden
2020-12-27;.;Kein Wert vorhanden
2020-12-28;3,9829;
2020-12-29;3,9835;
2020-12-30;3,9876;
2020-12-31;3,9943;
2021-01-01;.;Kein Wert vorhanden
2021-01-02;.;Kein Wert vorhanden
2021-01-03;.;Kein Wert vorhanden
2021-01-04;3,9859;
2021-01-05;3,9839;
2021-01-06;3,9782;
2021-01-07;3,9513;
2021-01-08;3,9409;
2021-01-09;.;Kein Wert vorhanden
2021-01-10;.;Kein Wert vorhanden
2021-01-11;3,9369;
2021-01-12;3,8937;
2021-01-13;3,8706;
2021-01-14;3,8337;
2021-01-15;3,9604;
2021-01-16;.;Kein Wert vorhanden
2021-01-17;.;Kein Wert vorhanden
2021-01-18;3,9643;
2021-01-19;3,9684;
2021-01-20;3,9833;
2021-01-21;4,0213;
2021-01-22;4,0368;
2021-01-23;.;Kein Wert vorhanden
2021-01-24;.;Kein Wert vorhanden
2021-01-25;4,0361;
2021-01-26;4,0158;
2021-01-27;4,0119;
2021-01-28;4,0122;
2021-01-29;4,0311;
2021-01-30;.;Kein Wert vorhanden
2021-01-31;.;Kein Wert vorhanden
2021-02-01;4,0183;
2021-02-02;4,0328;
2021-02-03;4,0265;
2021-02-04;4,0096;
2021-02-05;3,9828;
2021-02-06;.;Kein Wert vorhanden
2021-02-07;.;Kein Wert vorhanden
2021-02-08;3,9997;
2021-02-09;3,9850;
2021-02-10;3,9949;
2021-02-11;3,9991;
2021-02-12;3,9779;
2021-02-13;.;Kein Wert vorhanden
2021-02-14;.;Kein Wert vorhanden
2021-02-15;3,9914;
2021-02-16;3,9859;
2021-02-17;3,9673;
2021-02-18;3,9897;
2021-02-19;4,0159;
2021-02-20;.;Kein Wert vorhanden
2021-02-21;.;Kein Wert vorhanden
2021-02-22;4,0100;
2021-02-23;4,0141;
2021-02-24;4,0190;
2021-02-25;4,0284;
2021-02-26;4,0492;
2021-02-27;.;Kein Wert vorhanden
2021-02-28;.;Kein Wert vorhanden
2021-03-01;4,0155;
2021-03-02;4,0088;
2021-03-03;4,0221;
2021-03-04;4,0393;
2021-03-05;4,0002;
2021-03-06;.;Kein Wert vorhanden
2021-03-07;.;Kein Wert vorhanden
2021-03-08;4,0102;
2021-03-09;4,0101;
2021-03-10;3,9939;
2021-03-11;4,0026;
2021-03-12;4,0023;
2021-03-13;.;Kein Wert vorhanden
2021-03-14;.;Kein Wert vorhanden
2021-03-15;4,0050;
2021-03-16;3,9903;
2021-03-17;3,9614;
2021-03-18;3,9824;
2021-03-19;3,9726;
2021-03-20;.;Kein Wert vorhanden
2021-03-21;.;Kein Wert vorhanden
2021-03-22;3,9757;
2021-03-23;3,9659;
2021-03-24;3,9490;
2021-03-25;3,9562;
2021-03-26;3,9655;
2021-03-27;.;Kein Wert vorhanden
2021-03-28;.;Kein Wert vorhanden
2021-03-29;3,9844;
2021-03-30;3,9516;
2021-03-31;3,9606;
2021-04-01;3,9609;
2021-04-02;.;Kein Wert vorhanden
2021-04-03;.;Kein Wert vorhanden
2021-04-04;.;Kein Wert vorhanden
2021-04-05;.;Kein Wert vorhanden
2021-04-06;3,9575;
2021-04-07;3,9608;
2021-04-08;3,9515;
2021-04-09;3,9564;
2021-04-10;.;Kein Wert vorhanden
2021-04-11;.;Kein Wert vorhanden
2021-04-12;1,2333;
2021-04-13;3,9721;
2021-04-14;3,9762;
2021-04-15;3,9758;
2021-04-16;3,9785;
2021-04-17;.;Kein Wert vorhanden
2021-04-18;.;Kein Wert vorhanden
2021-04-19;3,9800;
2021-04-20;3,9702;
2021-04-21;3,9607;
2021-04-22;3,9787;
2021-04-23;3,9689;
2021-04-24;.;Kein Wert vorhanden
2021-04-25;.;Kein Wert vorhanden
2021-04-26;3,9717;
2021-04-27;3,9597;
2021-04-28;3,9734;
2021-04-29;3,9790;
2021-04-30;3,9752;
2021-05-01;.;Kein Wert vorhanden
2021-05-02;.;Kein Wert vorhanden
2021-05-03;3,9554;
2021-05-04;3,9571;
2021-05-05;3,9677;
2021-05-06;3,9662;
2021-05-07;3,9823;
2021-05-08;.;Kein Wert vorhanden
2021-05-09;.;Kein Wert vorhanden
2021-05-10;3,9908;
2021-05-11;4,0182;
2021-05-12;4,0296;
2021-05-13;4,0288;
2021-05-14;4,0217;
2021-05-15;.;Kein Wert vorhanden
2021-05-16;.;Kein Wert vorhanden
2021-05-17;4,0165;
2021-05-18;4,0311;
2021-05-19;4,0316;
2021-05-20;4,0242;
2021-05-21;4,0241;
2021-05-22;.;Kein Wert vorhanden
2021-05-23;.;Kein Wert vorhanden
2021-05-24;4,0184;
2021-05-25;4,0184;
2021-05-26;4,0205;
2021-05-27;4,0113;
2021-05-28;4,0091;
2021-05-29;.;Kein Wert vorhanden
2021-05-30;.;Kein Wert vorhanden
2021-05-31;4,0046;
2021-06-01;4,0139;
2021-06-02;4,0124;
2021-06-03;4,0079;
2021-06-04;3,9917;
2021-06-05;.;Kein Wert vorhanden
2021-06-06;.;Kein Wert vorhanden
2021-06-07;3,9992;
2021-06-08;3,9971;
2021-06-09;3,9982;
2021-06-10;3,9926;
2021-06-11;3,9942;
2021-06-12;.;Kein Wert vorhanden
2021-06-13;.;Kein Wert vorhanden
2021-06-14;3,9814;
2021-06-15;3,9793;
2021-06-16;3,9784;
2021-06-17;3,9402;
2021-06-18;3,9363;
2021-06-19;.;Kein Wert vorhanden
2021-06-20;.;Kein Wert vorhanden
2021-06-21;3,9297;
2021-06-22;3,9340;
2021-06-23;3,9288;
2021-06-24;3,9288;
2021-06-25;3,9229;
2021-06-26;.;Kein Wert vorhanden
2021-06-27;.;Kein Wert vorhanden
2021-06-28;3,9359;
2021-06-29;3,9314;
2021-06-30;3,9161;
2021-07-01;3,9110;
2021-07-02;3,9156;
2021-07-03;.;Kein Wert vorhanden
2021-07-04;.;Kein Wert vorhanden
2021-07-05;3,9221;
2021-07-06;3,9168;
2021-07-07;3,9088;
2021-07-08;3,9189;
2021-07-09;3,9235;
2021-07-10;.;Kein Wert vorhanden
2021-07-11;.;Kein Wert vorhanden
2021-07-12;3,9412;
2021-07-13;3,9330;
2021-07-14;3,9176;
2021-07-15;3,9110;
2021-07-16;3,9147;
2021-07-17;.;Kein Wert vorhanden
2021-07-18;.;Kein Wert vorhanden
2021-07-19;3,9287;
2021-07-20;3,9310;
2021-07-21;3,9186;
2021-07-22;3,9020;
2021-07-23;3,8993;
2021-07-24;.;Kein Wert vorhanden
2021-07-25;.;Kein Wert vorhanden
2021-07-26;3,8957;
2021-07-27;3,8841;
2021-07-28;3,8861;
2021-07-29;3,9012;
2021-07-30;3,8985;
2021-07-31;.;Kein Wert vorhanden
2021-08-01;.;Kein Wert vorhanden
2021-08-02;3,8799;
2021-08-03;3,8737;
2021-08-04;3,8575;
2021-08-05;3,8520;
2021-08-06;3,8486;
2021-08-07;.;Kein Wert vorhanden
2021-08-08;.;Kein Wert vorhanden
2021-08-09;3,8387;
2021-08-10;3,8279;
2021-08-11;3,8194;
2021-08-12;3,8313;
2021-08-13;3,8276;
2021-08-14;.;Kein Wert vorhanden
2021-08-15;.;Kein Wert vorhanden
2021-08-16;3,8380;
2021-08-17;3,8461;
2021-08-18;3,8419;
2021-08-19;3,8266;
2021-08-20;3,8363;
2021-08-21;.;Kein Wert vorhanden
2021-08-22;.;Kein Wert vorhanden
2021-08-23;3,8355;
2021-08-24;3,8282;
2021-08-25;3,8297;
2021-08-26;3,8406;
2021-08-27;3,8437;
2021-08-28;.;Kein Wert vorhanden
2021-08-29;.;Kein Wert vorhanden
2021-08-30;3,8488;
2021-08-31;3,8449;
2021-09-01;3,8292;
2021-09-02;3,8473;
2021-09-03;3,8543;
2021-09-04;.;Kein Wert vorhanden
2021-09-05;.;Kein Wert vorhanden
2021-09-06;3,8468;
2021-09-07;3,8501;
2021-09-08;3,8413;
2021-09-09;3,8424;
2021-09-10;3,8348;
2021-09-11;.;Kein Wert vorhanden
2021-09-12;.;Kein Wert vorhanden
2021-09-13;3,8225;
2021-09-14;3,8383;
2021-09-15;3,8355;
2021-09-16;3,8225;
2021-09-17;3,8235;
2021-09-18;.;Kein Wert vorhanden
2021-09-19;.;Kein Wert vorhanden
2021-09-20;3,8091;
2021-09-21;3,8105;
2021-09-22;3,8068;
2021-09-23;3,7978;
2021-09-24;3,8031;
2021-09-25;.;Kein Wert vorhanden
2021-09-26;.;Kein Wert vorhanden
2021-09-27;3,7924;
2021-09-28;3,7903;
2021-09-29;3,7936;
2021-09-30;3,7771;
2021-10-01;3,7820;
2021-10-02;.;Kein Wert vorhanden
2021-10-03;.;Kein Wert vorhanden
2021-10-04;3,7811;
2021-10-05;3,7915;
2021-10-06;3,7934;
2021-10-07;3,7795;
2021-10-08;3,7742;
2021-10-09;.;Kein Wert vorhanden
2021-10-10;.;Kein Wert vorhanden
2021-10-11;3,7783;
2021-10-12;3,7757;
2021-10-13;3,7761;
2021-10-14;3,7862;
2021-10-15;3,7847;
2021-10-16;.;Kein Wert vorhanden
2021-10-17;.;Kein Wert vorhanden
2021-10-18;3,7840;
2021-10-19;3,7880;
2021-10-20;3,7824;
2021-10-21;3,7844;
2021-10-22;3,7849;
2021-10-23;.;Kein Wert vorhanden
2021-10-24;.;Kein Wert vorhanden
2021-10-25;3,7859;
2021-10-26;3,7599;
2021-10-27;3,7552;
2021-10-28;3,7410;
2021-10-29;3,7319;
2021-10-30;.;Kein Wert vorhanden
2021-10-31;.;Kein Wert vorhanden
2021-11-01;3,6769;
2021-11-02;3,6809;
2021-11-03;3,6806;
2021-11-04;3,6490;
2021-11-05;3,6473;
2021-11-06;.;Kein Wert vorhanden
2021-11-07;.;Kein Wert vorhanden
2021-11-08;3,6423;
2021-11-09;3,6435;
2021-11-10;3,6370;
2021-11-11;3,6218;
2021-11-12;3,6091;
2021-11-13;.;Kein Wert vorhanden
2021-11-14;.;Kein Wert vorhanden
2021-11-15;3,6001;
2021-11-16;3,5796;
2021-11-17;3,5314;
2021-11-18;3,5385;
2021-11-19;3,5421;
2021-11-20;.;Kein Wert vorhanden
2021-11-21;.;Kein Wert vorhanden
2021-11-22;3,5250;
2021-11-23;3,5446;
2021-11-24;3,5805;
2021-11-25;3,5721;
2021-11-26;3,6242;
2021-11-27;.;Kein Wert vorhanden
2021-11-28;.;Kein Wert vorhanden
2021-11-29;3,6089;
2021-11-30;3,6262;
2021-12-01;3,6082;
2021-12-02;3,6299;
2021-12-03;3,6081;
2021-12-04;.;Kein Wert vorhanden
2021-12-05;.;Kein Wert vorhanden
2021-12-06;3,6138;
2021-12-07;3,5985;
2021-12-08;3,5556;
2021-12-09;3,5625;
2021-12-10;3,5477;
2021-12-11;.;Kein Wert vorhanden
2021-12-12;.;Kein Wert vorhanden
2021-12-13;3,5460;
2021-12-14;3,5532;
2021-12-15;3,5750;
2021-12-16;3,5679;
2021-12-17;3,5729;
2021-12-18;.;Kein Wert vorhanden
2021-12-19;.;Kein Wert vorhanden
2021-12-20;3,5906;
2021-12-21;3,6184;
2021-12-22;3,6149;
2021-12-23;3,6149;
2021-12-24;3,6163;
2021-12-25;.;Kein Wert vorhanden
2021-12-26;.;Kein Wert vorhanden
2021-12-27;3,6028;
2021-12-28;3,5722;
2021-12-29;3,5528;
2021-12-30;3,5602;
2021-12-31;3,5662;
2022-01-01;.;Kein Wert vorhanden
2022-01-02;.;Kein Wert vorhanden
2022-01-03;3,5627;
2022-01-04;3,5472;
2022-01-05;3,5512;
2022-01-06;3,5715;
2022-01-07;3,5613;
2022-01-08;.;Kein Wert vorhanden
2022-01-09;.;Kein Wert vorhanden
2022-01-10;3,5780;
2022-01-11;3,5988;
2022-01-12;3,5884;
2022-01-13;3,6112;
2022-01-14;3,6137;
2022-01-15;.;Kein Wert vorhanden
2022-01-16;.;Kein Wert vorhanden
2022-01-17;3,5978;
2022-01-18;3,5955;
2022-01-19;3,5996;
2022-01-20;3,6123;
2022-01-21;3,6064;
2022-01-22;.;Kein Wert vorhanden
2022-01-23;.;Kein Wert vorhanden
2022-01-24;3,6215;
2022-01-25;3,6356;
2022-01-26;3,6415;
2022-01-27;3,6270;
2022-01-28;3,6071;
2022-01-29;.;Kein Wert vorhanden
2022-01-30;.;Kein Wert vorhanden
2022-01-31;3,6071;
2022-02-01;3,6012;
2022-02-02;3,6108;
2022-02-03;3,6412;
2022-02-04;3,7076;
2022-02-05;.;Kein Wert vorhanden
2022-02-06;.;Kein Wert vorhanden
2022-02-07;3,7065;
2022-02-08;3,7026;
2022-02-09;3,7122;
2022-02-10;3,7253;
2022-02-11;3,7325;
2022-02-12;.;Kein Wert vorhanden
2022-02-13;.;Kein Wert vorhanden
2022-02-14;3,7286;
2022-02-15;3,7207;
2022-02-16;3,6878;
2022-02-17;3,6818;
2022-02-18;3,6763;
2022-02-19;.;Kein Wert vorhanden
2022-02-20;.;Kein Wert vorhanden
2022-02-21;3,6726;
2022-02-22;3,7082;
2022-02-23;3,7052;
2022-02-24;3,7120;
2022-02-25;3,6887;
2022-02-26;.;Kein Wert vorhanden
2022-02-27;.;Kein Wert vorhanden
2022-02-28;3,6876;
2022-03-01;3,6453;
2022-03-02;3,6343;
2022-03-03;3,6347;
2022-03-04;3,6192;
2022-03-05;.;Kein Wert vorhanden
2022-03-06;.;Kein Wert vorhanden
2022-03-07;3,6199;
2022-03-08;3,6347;
2022-03-09;3,6498;
2022-03-10;3,6492;
2022-03-11;3,6309;
2022-03-12;.;Kein Wert vorhanden
2022-03-13;.;Kein Wert vorhanden
2022-03-14;3,6222;
2022-03-15;3,6617;
2022-03-16;3,6303;
2022-03-17;3,6242;
2022-03-18;3,6336;
2022-03-19;.;Kein Wert vorhanden
2022-03-20;.;Kein Wert vorhanden
2022-03-21;3,6242;
2022-03-22;3,5924;
2022-03-23;3,5912;
2022-03-24;3,5886;
2022-03-25;3,5967;
2022-03-26;.;Kein Wert vorhanden
2022-03-27;.;Kein Wert vorhanden
2022-03-28;3,5776;
2022-03-29;3,5808;
2022-03-30;3,5936;
2022-03-31;3,5828;
2022-04-01;3,5891;
2022-04-02;.;Kein Wert vorhanden
2022-04-03;.;Kein Wert vorhanden
2022-04-04;3,5943;
2022-04-05;3,5697;
2022-04-06;3,5559;
2022-04-07;3,5646;
2022-04-08;3,5500;
2022-04-09;.;Kein Wert vorhanden
2022-04-10;.;Kein Wert vorhanden
2022-04-11;3,5613;
2022-04-12;3,5513;
2022-04-13;3,5212;
2022-04-14;3,5427;
2022-04-15;.;Kein Wert vorhanden
2022-04-16;.;Kein Wert vorhanden
2022-04-17;.;Kein Wert vorhanden
2022-04-18;.;Kein Wert vorhanden
2022-04-19;3,5435;
2022-04-20;3,5450;
2022-04-21;3,5606;
2022-04-22;3,5611;
2022-04-23;.;Kein Wert vorhanden
2022-04-24;.;Kein Wert vorhanden
2022-04-25;3,5586;
2022-04-26;3,5586;
2022-04-27;3,5600;
2022-04-28;3,5458;
2022-04-29;3,5569;
2022-04-30;.;Kein Wert vorhanden
2022-05-01;.;Kein Wert vorhanden
2022-05-02;3,5715;
2022-05-03;3,5898;
2022-05-04;3,5708;
2022-05-05;3,6265;
2022-05-06;3,6214;
2022-05-07;.;Kein Wert vorhanden
2022-05-08;.;Kein Wert vorhanden
2022-05-09;3,6495;
2022-05-10;3,6813;
2022-05-11;3,6865;
2022-05-12;3,6654;
2022-05-13;3,5956;
2022-05-14;.;Kein Wert vorhanden
2022-05-15;.;Kein Wert vorhanden
2022-05-16;3,5990;
2022-05-17;3,5792;
2022-05-18;3,5704;
2022-05-19;3,6116;
2022-05-20;3,6024;
2022-05-21;.;Kein Wert vorhanden
2022-05-22;.;Kein Wert vorhanden
2022-05-23;3,5888;
2022-05-24;3,6450;
2022-05-25;3,6241;
2022-05-26;3,6255;
2022-05-27;3,6479;
2022-05-28;.;Kein Wert vorhanden
2022-05-29;.;Kein Wert vorhanden
2022-05-30;3,6196;
2022-05-31;3,6430;
2022-06-01;3,6102;
2022-06-02;3,6132;
2022-06-03;3,6252;
2022-06-04;.;Kein Wert vorhanden
2022-06-05;.;Kein Wert vorhanden
2022-06-06;3,6260;
2022-06-07;3,6152;
2022-06-08;3,6224;
2022-06-09;3,6199;
2022-06-10;3,6178;
2022-06-11;.;Kein Wert vorhanden
2022-06-12;.;Kein Wert vorhanden
2022-06-13;3,6362;
2022-06-14;3,6489;
2022-06-15;3,6578;
2022-06-16;3,6389;
2022-06-17;3,6782;
2022-06-18;.;Kein Wert vorhanden
2022-06-19;.;Kein Wert vorhanden
2022-06-20;3,6764;
2022-06-21;3,6627;
2022-06-22;3,6955;
2022-06-23;3,6840;
2022-06-24;3,6699;
2022-06-25;.;Kein Wert vorhanden
2022-06-26;.;Kein Wert vorhanden
2022-06-27;3,6417;
2022-06-28;3,6703;
2022-06-29;3,6704;
2022-06-30;3,6800;
2022-07-01;3,7314;
2022-07-02;.;Kein Wert vorhanden
2022-07-03;.;Kein Wert vorhanden
2022-07-04;3,7020;
2022-07-05;3,7041;
2022-07-06;3,6489;
2022-07-07;3,6045;
2022-07-08;3,5565;
2022-07-09;.;Kein Wert vorhanden
2022-07-10;.;Kein Wert vorhanden
2022-07-11;3,5708;
2022-07-12;3,5495;
2022-07-13;3,5250;
2022-07-14;3,5321;
2022-07-15;3,5376;
2022-07-16;.;Kein Wert vorhanden
2022-07-17;.;Kein Wert vorhanden
2022-07-18;3,5488;
2022-07-19;3,5731;
2022-07-20;3,5618;
2022-07-21;3,5617;
2022-07-22;3,5435;
2022-07-23;.;Kein Wert vorhanden
2022-07-24;.;Kein Wert vorhanden
2022-07-25;3,5580;
2022-07-26;3,5586;
2022-07-27;3,5295;
2022-07-28;3,5331;
2022-07-29;3,5237;
2022-07-30;.;Kein Wert vorhanden
2022-07-31;.;Kein Wert vorhanden
2022-08-01;3,5104;
2022-08-02;3,5015;
2022-08-03;3,4743;
2022-08-04;3,4631;
2022-08-05;3,4580;
2022-08-06;.;Kein Wert vorhanden
2022-08-07;.;Kein Wert vorhanden
2022-08-08;3,4446;
2022-08-09;3,4341;
2022-08-10;3,4266;
2022-08-11;3,4117;
2022-08-12;3,3854;
2022-08-13;.;Kein Wert vorhanden
2022-08-14;.;Kein Wert vorhanden
2022-08-15;3,3565;
2022-08-16;3,3616;
2022-08-17;3,3566;
2022-08-18;3,3480;
2022-08-19;3,3361;
2022-08-20;.;Kein Wert vorhanden
2022-08-21;.;Kein Wert vorhanden
2022-08-22;3,3261;
2022-08-23;3,3069;
2022-08-24;3,3081;
2022-08-25;3,3099;
2022-08-26;3,2968;
2022-08-27;.;Kein Wert vorhanden
2022-08-28;.;Kein Wert vorhanden
2022-08-29;3,3425;
2022-08-30;3,3626;
2022-08-31;3,3786;
2022-09-01;3,4071;
2022-09-02;3,4170;
2022-09-03;.;Kein Wert vorhanden
2022-09-04;.;Kein Wert vorhanden
2022-09-05;3,4242;
2022-09-06;3,4352;
2022-09-07;3,4480;
2022-09-08;3,4639;
2022-09-09;3,4974;
2022-09-10;.;Kein Wert vorhanden