﻿"";BBEX3.D.CHF.EUR.HK.AC.000;BBEX3.D.CHF.EUR.HK.AC.000_FLAGS
"";BBk-Hauskurs / 1 EUR = ... CHF / Schweiz (Mittel);
Einheit;CHF;
Dimension;Eins;
Stand vom;19.04.2024 10:19:28 Uhr;
2019-11-18;1,09380;
2019-11-19;1,09650;
2019-11-20;1,09540;
2019-11-21;1,09790;
2019-11-22;1,10030;
2019-11-23;.;Kein Wert vorhanden
2019-11-24;.;Kein Wert vorhanden
2019-11-25;1,09910;
2019-11-26;1,09950;
2019-11-27;1,09820;
2019-11-28;1,10020;
2019-11-29;1,09970;
2019-11-30;.;Kein Wert vorhanden
2019-12-01;.;Kein Wert vorhanden
2019-12-02;1,10130;
2019-12-03;1,09730;
2019-12-04;1,09300;
2019-12-05;1,09670;
2019-12-06;1,09630;
2019-12-07;.;Kein Wert vorhanden
2019-12-08;.;Kein Wert vorhanden
2019-12-09;1,09530;
2019-12-10;1,09280;
2019-12-11;1,09140;
2019-12-12;1,09310;
2019-12-13;1,09790;
2019-12-14;.;Kein Wert vorhanden
2019-12-15;.;Kein Wert vorhanden
2019-12-16;1,09560;
2019-12-17;1,09600;
2019-12-18;1,09230;
2019-12-19;1,09100;
2019-12-20;1,09030;
2019-12-21;.;Kein Wert vorhanden
2019-12-22;.;Kein Wert vorhanden
2019-12-23;1,08720;
2019-12-24;1,08910;
2019-12-25;.;Kein Wert vorhanden
2019-12-26;.;Kein Wert vorhanden
2019-12-27;1,08910;
2019-12-28;.;Kein Wert vorhanden
2019-12-29;.;Kein Wert vorhanden
2019-12-30;1,09010;
2019-12-31;1,08560;
2020-01-01;.;Kein Wert vorhanden
2020-01-02;1,08630;
2020-01-03;1,08400;
2020-01-04;.;Kein Wert vorhanden
2020-01-05;.;Kein Wert vorhanden
2020-01-06;1,08440;
2020-01-07;1,08390;
2020-01-08;1,08090;
2020-01-09;1,08280;
2020-01-10;1,08140;
2020-01-11;.;Kein Wert vorhanden
2020-01-12;.;Kein Wert vorhanden
2020-01-13;1,08250;
2020-01-14;1,07920;
2020-01-15;1,07530;
2020-01-16;1,07450;
2020-01-17;1,07490;
2020-01-18;.;Kein Wert vorhanden
2020-01-19;.;Kein Wert vorhanden
2020-01-20;1,07430;
2020-01-21;1,07370;
2020-01-22;1,07710;
2020-01-23;1,07390;
2020-01-24;1,07150;
2020-01-25;.;Kein Wert vorhanden
2020-01-26;.;Kein Wert vorhanden
2020-01-27;1,07120;
2020-01-28;1,06830;
2020-01-29;1,07160;
2020-01-30;1,06950;
2020-01-31;1,06990;
2020-02-01;.;Kein Wert vorhanden
2020-02-02;.;Kein Wert vorhanden
2020-02-03;1,06850;
2020-02-04;1,07100;
2020-02-05;1,07080;
2020-02-06;1,07190;
2020-02-07;1,06950;
2020-02-08;.;Kein Wert vorhanden
2020-02-09;.;Kein Wert vorhanden
2020-02-10;1,07030;
2020-02-11;1,06640;
2020-02-12;1,06580;
2020-02-13;1,06340;
2020-02-14;1,06320;
2020-02-15;.;Kein Wert vorhanden
2020-02-16;.;Kein Wert vorhanden
2020-02-17;1,06460;
2020-02-18;1,06180;
2020-02-19;1,06230;
2020-02-20;1,06140;
2020-02-21;1,06120;
2020-02-22;.;Kein Wert vorhanden
2020-02-23;.;Kein Wert vorhanden
2020-02-24;1,06090;
2020-02-25;1,06220;
2020-02-26;1,06070;
2020-02-27;1,06380;
2020-02-28;1,06340;
2020-02-29;.;Kein Wert vorhanden
2020-03-01;.;Kein Wert vorhanden
2020-03-02;1,06830;
2020-03-03;1,06540;
2020-03-04;1,06640;
2020-03-05;1,06410;
2020-03-06;1,06050;
2020-03-07;.;Kein Wert vorhanden
2020-03-08;.;Kein Wert vorhanden
2020-03-09;1,05740;
2020-03-10;1,05910;
2020-03-11;1,05960;
2020-03-12;1,05520;
2020-03-13;1,05750;
2020-03-14;.;Kein Wert vorhanden
2020-03-15;.;Kein Wert vorhanden
2020-03-16;1,05520;
2020-03-17;1,05830;
2020-03-18;1,05500;
2020-03-19;1,05500;
2020-03-20;1,05480;
2020-03-21;.;Kein Wert vorhanden
2020-03-22;.;Kein Wert vorhanden
2020-03-23;1,05520;
2020-03-24;1,05750;
2020-03-25;1,06180;
2020-03-26;1,06450;
2020-03-27;1,06120;
2020-03-28;.;Kein Wert vorhanden
2020-03-29;.;Kein Wert vorhanden
2020-03-30;1,05890;
2020-03-31;1,05920;
2020-04-01;1,05700;
2020-04-02;1,05730;
2020-04-03;1,05460;
2020-04-04;.;Kein Wert vorhanden
2020-04-05;.;Kein Wert vorhanden
2020-04-06;1,05670;
2020-04-07;1,05830;
2020-04-08;1,05560;
2020-04-09;1,05580;
2020-04-10;.;Kein Wert vorhanden
2020-04-11;.;Kein Wert vorhanden
2020-04-12;.;Kein Wert vorhanden
2020-04-13;.;Kein Wert vorhanden
2020-04-14;1,05470;
2020-04-15;1,05400;
2020-04-16;1,05190;
2020-04-17;1,05200;
2020-04-18;.;Kein Wert vorhanden
2020-04-19;.;Kein Wert vorhanden
2020-04-20;1,05160;
2020-04-21;1,05130;
2020-04-22;1,05250;
2020-04-23;1,05150;
2020-04-24;1,05160;
2020-04-25;.;Kein Wert vorhanden
2020-04-26;.;Kein Wert vorhanden
2020-04-27;1,05500;
2020-04-28;1,06030;
2020-04-29;1,05650;
2020-04-30;1,05770;
2020-05-01;.;Kein Wert vorhanden
2020-05-02;.;Kein Wert vorhanden
2020-05-03;.;Kein Wert vorhanden
2020-05-04;1,05440;
2020-05-05;1,05310;
2020-05-06;1,05370;
2020-05-07;1,05340;
2020-05-08;1,05300;
2020-05-09;.;Kein Wert vorhanden
2020-05-10;.;Kein Wert vorhanden
2020-05-11;1,05290;
2020-05-12;1,05150;
2020-05-13;1,05180;
2020-05-14;1,05160;
2020-05-15;1,05180;
2020-05-16;.;Kein Wert vorhanden
2020-05-17;.;Kein Wert vorhanden
2020-05-18;1,05130;
2020-05-19;1,06280;
2020-05-20;1,06020;
2020-05-21;1,05990;
2020-05-22;1,05940;
2020-05-23;.;Kein Wert vorhanden
2020-05-24;.;Kein Wert vorhanden
2020-05-25;1,05840;
2020-05-26;1,05990;
2020-05-27;1,06320;
2020-05-28;1,06750;
2020-05-29;1,06900;
2020-05-30;.;Kein Wert vorhanden
2020-05-31;.;Kein Wert vorhanden
2020-06-01;1,06970;
2020-06-02;1,06910;
2020-06-03;1,07940;
2020-06-04;1,07730;
2020-06-05;1,08620;
2020-06-06;.;Kein Wert vorhanden
2020-06-07;.;Kein Wert vorhanden
2020-06-08;1,08780;
2020-06-09;1,07670;
2020-06-10;1,07670;
2020-06-11;1,06980;
2020-06-12;1,06940;
2020-06-13;.;Kein Wert vorhanden
2020-06-14;.;Kein Wert vorhanden
2020-06-15;1,07240;
2020-06-16;1,07360;
2020-06-17;1,06970;
2020-06-18;1,06800;
2020-06-19;1,06550;
2020-06-20;.;Kein Wert vorhanden
2020-06-21;.;Kein Wert vorhanden
2020-06-22;1,06510;
2020-06-23;1,06740;
2020-06-24;1,06790;
2020-06-25;1,06520;
2020-06-26;1,06370;
2020-06-27;.;Kein Wert vorhanden
2020-06-28;.;Kein Wert vorhanden
2020-06-29;1,06530;
2020-06-30;1,06860;
2020-07-01;1,06380;
2020-07-02;1,06540;
2020-07-03;1,06360;
2020-07-04;.;Kein Wert vorhanden
2020-07-05;.;Kein Wert vorhanden
2020-07-06;1,06390;
2020-07-07;1,06440;
2020-07-08;1,06280;
2020-07-09;1,06290;
2020-07-10;1,06270;
2020-07-11;.;Kein Wert vorhanden
2020-07-12;.;Kein Wert vorhanden
2020-07-13;1,06470;
2020-07-14;1,06570;
2020-07-15;1,07190;
2020-07-16;1,07730;
2020-07-17;1,07640;
2020-07-18;.;Kein Wert vorhanden
2020-07-19;.;Kein Wert vorhanden
2020-07-20;1,07600;
2020-07-21;1,07350;
2020-07-22;1,07490;
2020-07-23;1,07570;
2020-07-24;1,07420;
2020-07-25;.;Kein Wert vorhanden
2020-07-26;.;Kein Wert vorhanden
2020-07-27;1,07470;
2020-07-28;1,08040;
2020-07-29;1,07600;
2020-07-30;1,07490;
2020-07-31;1,07880;
2020-08-01;.;Kein Wert vorhanden
2020-08-02;.;Kein Wert vorhanden
2020-08-03;1,07970;
2020-08-04;1,07920;
2020-08-05;1,07730;
2020-08-06;1,07740;
2020-08-07;1,08020;
2020-08-08;.;Kein Wert vorhanden
2020-08-09;.;Kein Wert vorhanden
2020-08-10;1,07550;
2020-08-11;1,07450;
2020-08-12;1,07670;
2020-08-13;1,07610;
2020-08-14;1,07480;
2020-08-15;.;Kein Wert vorhanden
2020-08-16;.;Kein Wert vorhanden
2020-08-17;1,07490;
2020-08-18;1,07660;
2020-08-19;1,07730;
2020-08-20;1,08210;
2020-08-21;1,07570;
2020-08-22;.;Kein Wert vorhanden
2020-08-23;.;Kein Wert vorhanden
2020-08-24;1,07570;
2020-08-25;1,07630;
2020-08-26;1,07560;
2020-08-27;1,07370;
2020-08-28;1,07510;
2020-08-29;.;Kein Wert vorhanden
2020-08-30;.;Kein Wert vorhanden
2020-08-31;1,07580;
2020-09-01;1,08010;
2020-09-02;1,08370;
2020-09-03;1,07780;
2020-09-04;1,07800;
2020-09-05;.;Kein Wert vorhanden
2020-09-06;.;Kein Wert vorhanden
2020-09-07;1,08090;
2020-09-08;1,08420;
2020-09-09;1,08070;
2020-09-10;1,07520;
2020-09-11;1,07690;
2020-09-12;.;Kein Wert vorhanden
2020-09-13;.;Kein Wert vorhanden
2020-09-14;1,07690;
2020-09-15;1,07740;
2020-09-16;1,07580;
2020-09-17;1,07560;
2020-09-18;1,07650;
2020-09-19;.;Kein Wert vorhanden
2020-09-20;.;Kein Wert vorhanden
2020-09-21;1,07740;
2020-09-22;1,07500;
2020-09-23;1,07600;
2020-09-24;1,07820;
2020-09-25;1,08040;
2020-09-26;.;Kein Wert vorhanden
2020-09-27;.;Kein Wert vorhanden
2020-09-28;1,07980;
2020-09-29;1,07890;
2020-09-30;1,08130;
2020-10-01;1,07950;
2020-10-02;1,07860;
2020-10-03;.;Kein Wert vorhanden
2020-10-04;.;Kein Wert vorhanden
2020-10-05;1,07670;
2020-10-06;1,07750;
2020-10-07;1,07790;
2020-10-08;1,07860;
2020-10-09;1,07770;
2020-10-10;.;Kein Wert vorhanden
2020-10-11;.;Kein Wert vorhanden
2020-10-12;1,07670;
2020-10-13;1,07310;
2020-10-14;1,07310;
2020-10-15;1,07230;
2020-10-16;1,07210;
2020-10-17;.;Kein Wert vorhanden
2020-10-18;.;Kein Wert vorhanden
2020-10-19;1,07210;
2020-10-20;1,07110;
2020-10-21;1,07250;
2020-10-22;1,07480;
2020-10-23;1,07190;
2020-10-24;.;Kein Wert vorhanden
2020-10-25;.;Kein Wert vorhanden
2020-10-26;1,07140;
2020-10-27;1,07250;
2020-10-28;1,07120;
2020-10-29;1,06860;
2020-10-30;1,06910;
2020-10-31;.;Kein Wert vorhanden
2020-11-01;.;Kein Wert vorhanden
2020-11-02;1,06810;
2020-11-03;1,07120;
2020-11-04;1,06740;
2020-11-05;1,07000;
2020-11-06;1,06840;
2020-11-07;.;Kein Wert vorhanden
2020-11-08;.;Kein Wert vorhanden
2020-11-09;1,06870;
2020-11-10;1,08030;
2020-11-11;1,08100;
2020-11-12;1,07910;
2020-11-13;1,08110;
2020-11-14;.;Kein Wert vorhanden
2020-11-15;.;Kein Wert vorhanden
2020-11-16;1,07920;
2020-11-17;1,08060;
2020-11-18;1,08210;
2020-11-19;1,08010;
2020-11-20;1,08090;
2020-11-21;.;Kein Wert vorhanden
2020-11-22;.;Kein Wert vorhanden
2020-11-23;1,08130;
2020-11-24;1,08080;
2020-11-25;1,08590;
2020-11-26;1,08240;
2020-11-27;1,08150;
2020-11-28;.;Kein Wert vorhanden
2020-11-29;.;Kein Wert vorhanden
2020-11-30;1,08070;
2020-12-01;1,08520;
2020-12-02;1,08550;
2020-12-03;1,08370;
2020-12-04;1,08340;
2020-12-05;.;Kein Wert vorhanden
2020-12-06;.;Kein Wert vorhanden
2020-12-07;1,08070;
2020-12-08;1,07890;
2020-12-09;1,07690;
2020-12-10;1,07570;
2020-12-11;1,07570;
2020-12-12;.;Kein Wert vorhanden
2020-12-13;.;Kein Wert vorhanden
2020-12-14;1,07760;
2020-12-15;1,07650;
2020-12-16;1,07760;
2020-12-17;1,08100;
2020-12-18;1,08490;
2020-12-19;.;Kein Wert vorhanden
2020-12-20;.;Kein Wert vorhanden
2020-12-21;1,08140;
2020-12-22;1,08400;
2020-12-23;1,08330;
2020-12-24;1,08330;
2020-12-25;.;Kein Wert vorhanden
2020-12-26;.;Kein Wert vorhanden
2020-12-27;.;Kein Wert vorhanden
2020-12-28;1,08840;
2020-12-29;1,08540;
2020-12-30;1,08490;
2020-12-31;1,08330;
2021-01-01;.;Kein Wert vorhanden
2021-01-02;.;Kein Wert vorhanden
2021-01-03;.;Kein Wert vorhanden
2021-01-04;1,08130;
2021-01-05;1,07950;
2021-01-06;1,08100;
2021-01-07;1,08380;
2021-01-08;1,08470;
2021-01-09;.;Kein Wert vorhanden
2021-01-10;.;Kein Wert vorhanden
2021-01-11;1,08160;
2021-01-12;1,08210;
2021-01-13;1,08140;
2021-01-14;1,07810;
2021-01-15;1,07720;
2021-01-16;.;Kein Wert vorhanden
2021-01-17;.;Kein Wert vorhanden
2021-01-18;1,07650;
2021-01-19;1,07720;
2021-01-20;1,07770;
2021-01-21;1,07650;
2021-01-22;1,07730;
2021-01-23;.;Kein Wert vorhanden
2021-01-24;.;Kein Wert vorhanden
2021-01-25;1,07820;
2021-01-26;1,07850;
2021-01-27;1,07790;
2021-01-28;1,07690;
2021-01-29;1,07700;
2021-01-30;.;Kein Wert vorhanden
2021-01-31;.;Kein Wert vorhanden
2021-02-01;1,08210;
2021-02-02;1,08160;
2021-02-03;1,08130;
2021-02-04;1,08210;
2021-02-05;1,08120;
2021-02-06;.;Kein Wert vorhanden
2021-02-07;.;Kein Wert vorhanden
2021-02-08;1,08320;
2021-02-09;1,08240;
2021-02-10;1,08030;
2021-02-11;1,07960;
2021-02-12;1,07980;
2021-02-13;.;Kein Wert vorhanden
2021-02-14;.;Kein Wert vorhanden
2021-02-15;1,08180;
2021-02-16;1,07950;
2021-02-17;1,08060;
2021-02-18;1,08220;
2021-02-19;1,08440;
2021-02-20;.;Kein Wert vorhanden
2021-02-21;.;Kein Wert vorhanden
2021-02-22;1,09090;
2021-02-23;1,09290;
2021-02-24;1,10490;
2021-02-25;1,10400;
2021-02-26;1,09860;
2021-02-27;.;Kein Wert vorhanden
2021-02-28;.;Kein Wert vorhanden
2021-03-01;1,09750;
2021-03-02;1,10290;
2021-03-03;1,10750;
2021-03-04;1,11110;
2021-03-05;1,10920;
2021-03-06;.;Kein Wert vorhanden
2021-03-07;.;Kein Wert vorhanden
2021-03-08;1,11010;
2021-03-09;1,11100;
2021-03-10;1,10530;
2021-03-11;1,10780;
2021-03-12;1,11010;
2021-03-13;.;Kein Wert vorhanden
2021-03-14;.;Kein Wert vorhanden
2021-03-15;1,10960;
2021-03-16;1,10640;
2021-03-17;1,10300;
2021-03-18;1,10340;
2021-03-19;1,10540;
2021-03-20;.;Kein Wert vorhanden
2021-03-21;.;Kein Wert vorhanden
2021-03-22;1,10330;
2021-03-23;1,10490;
2021-03-24;1,10600;
2021-03-25;1,10610;
2021-03-26;1,10870;
2021-03-27;.;Kein Wert vorhanden
2021-03-28;.;Kein Wert vorhanden
2021-03-29;1,10540;
2021-03-30;1,10560;
2021-03-31;1,10550;
2021-04-01;1,11020;
2021-04-02;.;Kein Wert vorhanden
2021-04-03;.;Kein Wert vorhanden
2021-04-04;.;Kein Wert vorhanden
2021-04-05;.;Kein Wert vorhanden
2021-04-06;1,10760;
2021-04-07;1,10470;
2021-04-08;1,10320;
2021-04-09;1,10060;
2021-04-10;.;Kein Wert vorhanden
2021-04-11;.;Kein Wert vorhanden
2021-04-12;1,09900;
2021-04-13;1,10060;
2021-04-14;1,10070;
2021-04-15;1,10560;
2021-04-16;1,10090;
2021-04-17;.;Kein Wert vorhanden
2021-04-18;.;Kein Wert vorhanden
2021-04-19;1,10170;
2021-04-20;1,10380;
2021-04-21;1,10230;
2021-04-22;1,10190;
2021-04-23;1,10430;
2021-04-24;.;Kein Wert vorhanden
2021-04-25;.;Kein Wert vorhanden
2021-04-26;1,10570;
2021-04-27;1,10570;
2021-04-28;1,10610;
2021-04-29;1,10340;
2021-04-30;1,10030;
2021-05-01;.;Kein Wert vorhanden
2021-05-02;.;Kein Wert vorhanden
2021-05-03;1,09890;
2021-05-04;1,09890;
2021-05-05;1,09880;
2021-05-06;1,09570;
2021-05-07;1,09700;
2021-05-08;.;Kein Wert vorhanden
2021-05-09;.;Kein Wert vorhanden
2021-05-10;1,09460;
2021-05-11;1,09630;
2021-05-12;1,09740;
2021-05-13;1,09760;
2021-05-14;1,09390;
2021-05-15;.;Kein Wert vorhanden
2021-05-16;.;Kein Wert vorhanden
2021-05-17;1,09510;
2021-05-18;1,09580;
2021-05-19;1,09960;
2021-05-20;1,09830;
2021-05-21;1,09580;
2021-05-22;.;Kein Wert vorhanden
2021-05-23;.;Kein Wert vorhanden
2021-05-24;1,09500;
2021-05-25;1,09570;
2021-05-26;1,09570;
2021-05-27;1,09550;
2021-05-28;1,09490;
2021-05-29;.;Kein Wert vorhanden
2021-05-30;.;Kein Wert vorhanden
2021-05-31;1,09780;
2021-06-01;1,09950;
2021-06-02;1,09630;
2021-06-03;1,09690;
2021-06-04;1,09630;
2021-06-05;.;Kein Wert vorhanden
2021-06-06;.;Kein Wert vorhanden
2021-06-07;1,09410;
2021-06-08;1,09330;
2021-06-09;1,09220;
2021-06-10;1,09050;
2021-06-11;1,08930;
2021-06-12;.;Kein Wert vorhanden
2021-06-13;.;Kein Wert vorhanden
2021-06-14;1,08940;
2021-06-15;1,08930;
2021-06-16;1,08940;
2021-06-17;1,09040;
2021-06-18;1,09350;
2021-06-19;.;Kein Wert vorhanden
2021-06-20;.;Kein Wert vorhanden
2021-06-21;1,09500;
2021-06-22;1,09420;
2021-06-23;1,09600;
2021-06-24;1,09730;
2021-06-25;1,09590;
2021-06-26;.;Kein Wert vorhanden
2021-06-27;.;Kein Wert vorhanden
2021-06-28;1,09560;
2021-06-29;1,09610;
2021-06-30;1,09720;
2021-07-01;1,09750;
2021-07-02;1,09650;
2021-07-03;.;Kein Wert vorhanden
2021-07-04;.;Kein Wert vorhanden
2021-07-05;1,09410;
2021-07-06;1,09380;
2021-07-07;1,09160;
2021-07-08;1,08760;
2021-07-09;1,08340;
2021-07-10;.;Kein Wert vorhanden
2021-07-11;.;Kein Wert vorhanden
2021-07-12;1,08530;
2021-07-13;1,08540;
2021-07-14;1,08250;
2021-07-15;1,08240;
2021-07-16;1,08570;
2021-07-17;.;Kein Wert vorhanden
2021-07-18;.;Kein Wert vorhanden
2021-07-19;1,08450;
2021-07-20;1,08240;
2021-07-21;1,08450;
2021-07-22;1,08220;
2021-07-23;1,08270;
2021-07-24;.;Kein Wert vorhanden
2021-07-25;.;Kein Wert vorhanden
2021-07-26;1,08180;
2021-07-27;1,08060;
2021-07-28;1,08050;
2021-07-29;1,07810;
2021-07-30;1,07750;
2021-07-31;.;Kein Wert vorhanden
2021-08-01;.;Kein Wert vorhanden
2021-08-02;1,07610;
2021-08-03;1,07470;
2021-08-04;1,07360;
2021-08-05;1,07290;
2021-08-06;1,07270;
2021-08-07;.;Kein Wert vorhanden
2021-08-08;.;Kein Wert vorhanden
2021-08-09;1,07700;
2021-08-10;1,08080;
2021-08-11;1,08170;
2021-08-12;1,08200;
2021-08-13;1,08330;
2021-08-14;.;Kein Wert vorhanden
2021-08-15;.;Kein Wert vorhanden
2021-08-16;1,07830;
2021-08-17;1,07210;
2021-08-18;1,07090;
2021-08-19;1,07080;
2021-08-20;1,07040;
2021-08-21;.;Kein Wert vorhanden
2021-08-22;.;Kein Wert vorhanden
2021-08-23;1,07210;
2021-08-24;1,07120;
2021-08-25;1,07300;
2021-08-26;1,07790;
2021-08-27;1,07830;
2021-08-28;.;Kein Wert vorhanden
2021-08-29;.;Kein Wert vorhanden
2021-08-30;1,07820;
2021-08-31;1,08270;
2021-09-01;1,08340;
2021-09-02;1,08420;
2021-09-03;1,08560;
2021-09-04;.;Kein Wert vorhanden
2021-09-05;.;Kein Wert vorhanden
2021-09-06;1,08650;
2021-09-07;1,08510;
2021-09-08;1,08750;
2021-09-09;1,08760;
2021-09-10;1,08480;
2021-09-11;.;Kein Wert vorhanden
2021-09-12;.;Kein Wert vorhanden
2021-09-13;1,08460;
2021-09-14;1,08930;
2021-09-15;1,08620;
2021-09-16;1,08640;
2021-09-17;1,09070;
2021-09-18;.;Kein Wert vorhanden
2021-09-19;.;Kein Wert vorhanden
2021-09-20;1,09150;
2021-09-21;1,08650;
2021-09-22;1,08240;
2021-09-23;1,08430;
2021-09-24;1,08500;
2021-09-25;.;Kein Wert vorhanden
2021-09-26;.;Kein Wert vorhanden
2021-09-27;1,08600;
2021-09-28;1,08480;
2021-09-29;1,08420;
2021-09-30;1,08360;
2021-10-01;1,07890;
2021-10-02;.;Kein Wert vorhanden
2021-10-03;.;Kein Wert vorhanden
2021-10-04;1,07980;
2021-10-05;1,07450;
2021-10-06;1,07530;
2021-10-07;1,07230;
2021-10-08;1,07380;
2021-10-09;.;Kein Wert vorhanden
2021-10-10;.;Kein Wert vorhanden
2021-10-11;1,07240;
2021-10-12;1,07200;
2021-10-13;1,07340;
2021-10-14;1,06870;
2021-10-15;1,07200;
2021-10-16;.;Kein Wert vorhanden
2021-10-17;.;Kein Wert vorhanden
2021-10-18;1,07290;
2021-10-19;1,07270;
2021-10-20;1,07510;
2021-10-21;1,07140;
2021-10-22;1,06760;
2021-10-23;.;Kein Wert vorhanden
2021-10-24;.;Kein Wert vorhanden
2021-10-25;1,06860;
2021-10-26;1,06980;
2021-10-27;1,06530;
2021-10-28;1,06480;
2021-10-29;1,06300;
2021-10-30;.;Kein Wert vorhanden
2021-10-31;.;Kein Wert vorhanden
2021-11-01;1,06020;
2021-11-02;1,05650;
2021-11-03;1,05730;
2021-11-04;1,05460;
2021-11-05;1,05500;
2021-11-06;.;Kein Wert vorhanden
2021-11-07;.;Kein Wert vorhanden
2021-11-08;1,05750;
2021-11-09;1,05820;
2021-11-10;1,05560;
2021-11-11;1,05430;
2021-11-12;1,05580;
2021-11-13;.;Kein Wert vorhanden
2021-11-14;.;Kein Wert vorhanden
2021-11-15;1,05390;
2021-11-16;1,05310;
2021-11-17;1,05360;
2021-11-18;1,05110;
2021-11-19;1,05090;
2021-11-20;.;Kein Wert vorhanden
2021-11-21;.;Kein Wert vorhanden
2021-11-22;1,04640;
2021-11-23;1,04870;
2021-11-24;1,04940;
2021-11-25;1,04750;
2021-11-26;1,04460;
2021-11-27;.;Kein Wert vorhanden
2021-11-28;.;Kein Wert vorhanden
2021-11-29;1,04330;
2021-11-30;1,04420;
2021-12-01;1,04100;
2021-12-02;1,04310;
2021-12-03;1,04010;
2021-12-04;.;Kein Wert vorhanden
2021-12-05;.;Kein Wert vorhanden
2021-12-06;1,04100;
2021-12-07;1,04210;
2021-12-08;1,04360;
2021-12-09;1,04260;
2021-12-10;1,04260;
2021-12-11;.;Kein Wert vorhanden
2021-12-12;.;Kein Wert vorhanden
2021-12-13;1,04190;
2021-12-14;1,03900;
2021-12-15;1,04190;
2021-12-16;1,04400;
2021-12-17;1,04060;
2021-12-18;.;Kein Wert vorhanden
2021-12-19;.;Kein Wert vorhanden
2021-12-20;1,04010;
2021-12-21;1,03940;
2021-12-22;1,04250;
2021-12-23;1,04210;
2021-12-24;1,04080;
2021-12-25;.;Kein Wert vorhanden
2021-12-26;.;Kein Wert vorhanden
2021-12-27;1,04030;
2021-12-28;1,03850;
2021-12-29;1,03710;
2021-12-30;1,03750;
2021-12-31;1,03380;
2022-01-01;.;Kein Wert vorhanden
2022-01-02;.;Kein Wert vorhanden
2022-01-03;1,03570;
2022-01-04;1,03690;
2022-01-05;1,03470;
2022-01-06;1,03840;
2022-01-07;1,04130;
2022-01-08;.;Kein Wert vorhanden
2022-01-09;.;Kein Wert vorhanden
2022-01-10;1,04350;
2022-01-11;1,04970;
2022-01-12;1,04980;
2022-01-13;1,04750;
2022-01-14;1,04350;
2022-01-15;.;Kein Wert vorhanden
2022-01-16;.;Kein Wert vorhanden
2022-01-17;1,04290;
2022-01-18;1,04240;
2022-01-19;1,03790;
2022-01-20;1,03840;
2022-01-21;1,03560;
2022-01-22;.;Kein Wert vorhanden
2022-01-23;.;Kein Wert vorhanden
2022-01-24;1,03250;
2022-01-25;1,03670;
2022-01-26;1,03870;
2022-01-27;1,03790;
2022-01-28;1,03700;
2022-01-29;.;Kein Wert vorhanden
2022-01-30;.;Kein Wert vorhanden
2022-01-31;1,04080;
2022-02-01;1,03990;
2022-02-02;1,03950;
2022-02-03;1,04090;
2022-02-04;1,05670;
2022-02-05;.;Kein Wert vorhanden
2022-02-06;.;Kein Wert vorhanden
2022-02-07;1,05780;
2022-02-08;1,05340;
2022-02-09;1,05500;
2022-02-10;1,05560;
2022-02-11;1,05660;
2022-02-12;.;Kein Wert vorhanden
2022-02-13;.;Kein Wert vorhanden
2022-02-14;1,04530;
2022-02-15;1,04770;
2022-02-16;1,05370;
2022-02-17;1,04720;
2022-02-18;1,04760;
2022-02-19;.;Kein Wert vorhanden
2022-02-20;.;Kein Wert vorhanden
2022-02-21;1,04440;
2022-02-22;1,03960;
2022-02-23;1,04590;
2022-02-24;1,03400;
2022-02-25;1,03450;
2022-02-26;.;Kein Wert vorhanden
2022-02-27;.;Kein Wert vorhanden
2022-02-28;1,03410;
2022-03-01;1,02830;
2022-03-02;1,01910;
2022-03-03;1,01970;
2022-03-04;1,01170;
2022-03-05;.;Kein Wert vorhanden
2022-03-06;.;Kein Wert vorhanden
2022-03-07;1,00220;
2022-03-08;1,01020;
2022-03-09;1,01700;
2022-03-10;1,02290;
2022-03-11;1,02290;
2022-03-12;.;Kein Wert vorhanden
2022-03-13;.;Kein Wert vorhanden
2022-03-14;1,02510;
2022-03-15;1,03250;
2022-03-16;1,03320;
2022-03-17;1,03960;
2022-03-18;1,03520;
2022-03-19;.;Kein Wert vorhanden
2022-03-20;.;Kein Wert vorhanden
2022-03-21;1,02850;
2022-03-22;1,02810;
2022-03-23;1,02960;
2022-03-24;1,02530;
2022-03-25;1,02130;
2022-03-26;.;Kein Wert vorhanden
2022-03-27;.;Kein Wert vorhanden
2022-03-28;1,02450;
2022-03-29;1,02900;
2022-03-30;1,03290;
2022-03-31;1,03130;
2022-04-01;1,02120;
2022-04-02;.;Kein Wert vorhanden
2022-04-03;.;Kein Wert vorhanden
2022-04-04;1,02070;
2022-04-05;1,01660;
2022-04-06;1,01760;
2022-04-07;1,01600;
2022-04-08;1,01550;
2022-04-09;.;Kein Wert vorhanden
2022-04-10;.;Kein Wert vorhanden
2022-04-11;1,01990;
2022-04-12;1,01510;
2022-04-13;1,01030;
2022-04-14;1,01910;
2022-04-15;.;Kein Wert vorhanden
2022-04-16;.;Kein Wert vorhanden
2022-04-17;.;Kein Wert vorhanden
2022-04-18;.;Kein Wert vorhanden
2022-04-19;1,02010;
2022-04-20;1,02700;
2022-04-21;1,03350;
2022-04-22;1,03180;
2022-04-23;.;Kein Wert vorhanden
2022-04-24;.;Kein Wert vorhanden
2022-04-25;1,02860;
2022-04-26;1,02430;
2022-04-27;1,02520;
2022-04-28;1,02220;
2022-04-29;1,02320;
2022-04-30;.;Kein Wert vorhanden
2022-05-01;.;Kein Wert vorhanden
2022-05-02;1,02530;
2022-05-03;1,02870;
2022-05-04;1,03110;
2022-05-05;1,03510;
2022-05-06;1,03750;
2022-05-07;.;Kein Wert vorhanden
2022-05-08;.;Kein Wert vorhanden
2022-05-09;1,04400;
2022-05-10;1,04870;
2022-05-11;1,04680;
2022-05-12;1,04140;
2022-05-13;1,04200;
2022-05-14;.;Kein Wert vorhanden
2022-05-15;.;Kein Wert vorhanden
2022-05-16;1,04690;
2022-05-17;1,04470;
2022-05-18;1,04910;
2022-05-19;1,03100;
2022-05-20;1,02850;
2022-05-21;.;Kein Wert vorhanden
2022-05-22;.;Kein Wert vorhanden
2022-05-23;1,02940;
2022-05-24;1,03240;
2022-05-25;1,02730;
2022-05-26;1,02550;
2022-05-27;1,03030;
2022-05-28;.;Kein Wert vorhanden
2022-05-29;.;Kein Wert vorhanden
2022-05-30;1,03000;
2022-05-31;1,03200;
2022-06-01;1,02910;
2022-06-02;1,02550;
2022-06-03;1,02870;
2022-06-04;.;Kein Wert vorhanden
2022-06-05;.;Kein Wert vorhanden
2022-06-06;1,03250;
2022-06-07;1,04210;
2022-06-08;1,04330;
2022-06-09;1,04810;
2022-06-10;1,03960;
2022-06-11;.;Kein Wert vorhanden
2022-06-12;.;Kein Wert vorhanden
2022-06-13;1,03770;
2022-06-14;1,03680;
2022-06-15;1,04560;
2022-06-16;1,01830;
2022-06-17;1,01340;
2022-06-18;.;Kein Wert vorhanden
2022-06-19;.;Kein Wert vorhanden
2022-06-20;1,01510;
2022-06-21;1,01800;
2022-06-22;1,01630;
2022-06-23;1,01550;
2022-06-24;1,01170;
2022-06-25;.;Kein Wert vorhanden
2022-06-26;.;Kein Wert vorhanden
2022-06-27;1,01290;
2022-06-28;1,01090;
2022-06-29;1,00580;
2022-06-30;0,99780;
2022-07-01;1,00110;
2022-07-02;.;Kein Wert vorhanden
2022-07-03;.;Kein Wert vorhanden
2022-07-04;1,00060;
2022-07-05;0,99710;
2022-07-06;0,99350;
2022-07-07;0,98970;
2022-07-08;0,98830;
2022-07-09;.;Kein Wert vorhanden
2022-07-10;.;Kein Wert vorhanden
2022-07-11;0,99020;
2022-07-12;0,98500;
2022-07-13;0,98220;
2022-07-14;0,98800;
2022-07-15;0,98340;
2022-07-16;.;Kein Wert vorhanden
2022-07-17;.;Kein Wert vorhanden
2022-07-18;0,98920;
2022-07-19;0,99380;
2022-07-20;0,99180;
2022-07-21;0,99250;
2022-07-22;0,98230;
2022-07-23;.;Kein Wert vorhanden
2022-07-24;.;Kein Wert vorhanden
2022-07-25;0,98400;
2022-07-26;0,98590;
2022-07-27;0,97580;
2022-07-28;0,97930;
2022-07-29;0,97450;
2022-07-30;.;Kein Wert vorhanden
2022-07-31;.;Kein Wert vorhanden
2022-08-01;0,97290;
2022-08-02;0,97360;
2022-08-03;0,97530;
2022-08-04;0,97860;
2022-08-05;0,97850;
2022-08-06;.;Kein Wert vorhanden
2022-08-07;.;Kein Wert vorhanden
2022-08-08;0,97730;
2022-08-09;0,97400;
2022-08-10;0,97130;
2022-08-11;0,97100;