﻿"";BBEX3.D.CZK.DEM.CA.AC.000;BBEX3.D.CZK.DEM.CA.AC.000_FLAGS
"";Devisenkurse für die Deutsche Mark in Tschechien  / 1 DEM = ... CZK (Mittel) / bis Ende 1998;
Einheit;CZK;
Dimension;Eins;
Stand vom;20.09.2023 14:20:37 Uhr;
1993-01-01;.;Kein Wert vorhanden
1993-01-02;.;Kein Wert vorhanden
1993-01-03;.;Kein Wert vorhanden
1993-01-04;17,781;
1993-01-05;17,781;
1993-01-06;17,773;
1993-01-07;17,773;
1993-01-08;17,793;
1993-01-09;.;Kein Wert vorhanden
1993-01-10;.;Kein Wert vorhanden
1993-01-11;17,730;
1993-01-12;17,787;
1993-01-13;17,824;
1993-01-14;17,795;
1993-01-15;17,857;
1993-01-16;.;Kein Wert vorhanden
1993-01-17;.;Kein Wert vorhanden
1993-01-18;17,852;
1993-01-19;17,833;
1993-01-20;17,904;
1993-01-21;17,942;
1993-01-22;17,929;
1993-01-23;.;Kein Wert vorhanden
1993-01-24;.;Kein Wert vorhanden
1993-01-25;17,929;
1993-01-26;18,039;
1993-01-27;18,119;
1993-01-28;18,114;
1993-01-29;18,134;
1993-01-30;.;Kein Wert vorhanden
1993-01-31;.;Kein Wert vorhanden
1993-02-01;18,042;
1993-02-02;17,874;
1993-02-03;17,829;
1993-02-04;17,728;
1993-02-05;.;Kein Wert vorhanden
1993-02-06;.;Kein Wert vorhanden
1993-02-07;.;Kein Wert vorhanden
1993-02-08;17,655;
1993-02-09;17,606;
1993-02-10;17,594;
1993-02-11;17,650;
1993-02-12;17,587;
1993-02-13;.;Kein Wert vorhanden
1993-02-14;.;Kein Wert vorhanden
1993-02-15;17,638;
1993-02-16;17,572;
1993-02-17;17,646;
1993-02-18;17,751;
1993-02-19;17,685;
1993-02-20;.;Kein Wert vorhanden
1993-02-21;.;Kein Wert vorhanden
1993-02-22;17,707;
1993-02-23;17,723;
1993-02-24;17,752;
1993-02-25;17,804;
1993-02-26;17,760;
1993-02-27;.;Kein Wert vorhanden
1993-02-28;.;Kein Wert vorhanden
1993-03-01;17,608;
1993-03-02;17,608;
1993-03-03;17,666;
1993-03-04;17,707;
1993-03-05;17,640;
1993-03-06;.;Kein Wert vorhanden
1993-03-07;.;Kein Wert vorhanden
1993-03-08;17,645;
1993-03-09;17,561;
1993-03-10;17,564;
1993-03-11;17,541;
1993-03-12;17,506;
1993-03-13;.;Kein Wert vorhanden
1993-03-14;.;Kein Wert vorhanden
1993-03-15;17,548;
1993-03-16;17,528;
1993-03-17;17,548;
1993-03-18;17,546;
1993-03-19;17,523;
1993-03-20;.;Kein Wert vorhanden
1993-03-21;.;Kein Wert vorhanden
1993-03-22;17,630;
1993-03-23;17,671;
1993-03-24;17,690;
1993-03-25;17,702;
1993-03-26;17,661;
1993-03-27;.;Kein Wert vorhanden
1993-03-28;.;Kein Wert vorhanden
1993-03-29;17,615;
1993-03-30;17,723;
1993-03-31;17,718;
1993-04-01;17,718;
1993-04-02;17,747;
1993-04-03;.;Kein Wert vorhanden
1993-04-04;.;Kein Wert vorhanden
1993-04-05;17,881;
1993-04-06;17,837;
1993-04-07;17,806;
1993-04-08;17,806;
1993-04-09;17,733;
1993-04-10;.;Kein Wert vorhanden
1993-04-11;.;Kein Wert vorhanden
1993-04-12;.;Kein Wert vorhanden
1993-04-13;17,788;
1993-04-14;17,859;
1993-04-15;17,911;
1993-04-16;17,827;
1993-04-17;.;Kein Wert vorhanden
1993-04-18;.;Kein Wert vorhanden
1993-04-19;17,791;
1993-04-20;17,746;
1993-04-21;17,897;
1993-04-22;17,827;
1993-04-23;17,818;
1993-04-24;.;Kein Wert vorhanden
1993-04-25;.;Kein Wert vorhanden
1993-04-26;17,844;
1993-04-27;17,987;
1993-04-28;17,952;
1993-04-29;17,854;
1993-04-30;17,920;
1993-05-01;.;Kein Wert vorhanden
1993-05-02;.;Kein Wert vorhanden
1993-05-03;17,923;
1993-05-04;17,894;
1993-05-05;17,941;
1993-05-06;17,957;
1993-05-07;17,925;
1993-05-08;.;Kein Wert vorhanden
1993-05-09;.;Kein Wert vorhanden
1993-05-10;17,947;
1993-05-11;17,896;
1993-05-12;17,797;
1993-05-13;17,801;
1993-05-14;17,803;
1993-05-15;.;Kein Wert vorhanden
1993-05-16;.;Kein Wert vorhanden
1993-05-17;17,816;
1993-05-18;17,818;
1993-05-19;17,739;
1993-05-20;17,772;
1993-05-21;17,752;
1993-05-22;.;Kein Wert vorhanden
1993-05-23;.;Kein Wert vorhanden
1993-05-24;17,750;
1993-05-25;17,693;
1993-05-26;17,702;
1993-05-27;17,728;
1993-05-28;17,763;
1993-05-29;.;Kein Wert vorhanden
1993-05-30;.;Kein Wert vorhanden
1993-05-31;17,826;
1993-06-01;17,872;
1993-06-02;17,874;
1993-06-03;17,875;
1993-06-04;17,838;
1993-06-05;.;Kein Wert vorhanden
1993-06-06;.;Kein Wert vorhanden
1993-06-07;17,849;
1993-06-08;17,738;
1993-06-09;17,702;
1993-06-10;17,722;
1993-06-11;17,691;
1993-06-12;.;Kein Wert vorhanden
1993-06-13;.;Kein Wert vorhanden
1993-06-14;17,727;
1993-06-15;17,753;
1993-06-16;17,732;
1993-06-17;17,665;
1993-06-18;17,619;
1993-06-19;.;Kein Wert vorhanden
1993-06-20;.;Kein Wert vorhanden
1993-06-21;17,588;
1993-06-22;17,484;
1993-06-23;17,495;
1993-06-24;17,455;
1993-06-25;17,412;
1993-06-26;.;Kein Wert vorhanden
1993-06-27;.;Kein Wert vorhanden
1993-06-28;17,440;
1993-06-29;17,402;
1993-06-30;17,462;
1993-07-01;17,484;
1993-07-02;17,411;
1993-07-03;.;Kein Wert vorhanden
1993-07-04;.;Kein Wert vorhanden
1993-07-05;.;Kein Wert vorhanden
1993-07-06;.;Kein Wert vorhanden
1993-07-07;17,481;
1993-07-08;17,453;
1993-07-09;17,445;
1993-07-10;.;Kein Wert vorhanden
1993-07-11;.;Kein Wert vorhanden
1993-07-12;.;Kein Wert vorhanden
1993-07-13;17,324;
1993-07-14;17,357;
1993-07-15;17,348;
1993-07-16;17,370;
1993-07-17;.;Kein Wert vorhanden
1993-07-18;.;Kein Wert vorhanden
1993-07-19;17,366;
1993-07-20;17,405;
1993-07-21;17,427;
1993-07-22;17,455;
1993-07-23;17,430;
1993-07-24;.;Kein Wert vorhanden
1993-07-25;.;Kein Wert vorhanden
1993-07-26;17,383;
1993-07-27;17,349;
1993-07-28;17,361;
1993-07-29;17,359;
1993-07-30;17,383;
1993-07-31;.;Kein Wert vorhanden
1993-08-01;.;Kein Wert vorhanden
1993-08-02;17,311;
1993-08-03;17,329;
1993-08-04;17,402;
1993-08-05;17,417;
1993-08-06;17,407;
1993-08-07;.;Kein Wert vorhanden
1993-08-08;.;Kein Wert vorhanden
1993-08-09;17,408;
1993-08-10;17,458;
1993-08-11;17,441;
1993-08-12;17,398;
1993-08-13;17,386;
1993-08-14;.;Kein Wert vorhanden
1993-08-15;.;Kein Wert vorhanden
1993-08-16;.;Kein Wert vorhanden
1993-08-17;17,431;
1993-08-18;17,494;
1993-08-19;17,482;
1993-08-20;17,514;
1993-08-21;.;Kein Wert vorhanden
1993-08-22;.;Kein Wert vorhanden
1993-08-23;17,492;
1993-08-24;17,528;
1993-08-25;17,508;
1993-08-26;17,510;
1993-08-27;17,508;
1993-08-28;.;Kein Wert vorhanden
1993-08-29;.;Kein Wert vorhanden
1993-08-30;17,570;
1993-08-31;17,579;
1993-09-01;.;Kein Wert vorhanden
1993-09-02;17,575;
1993-09-03;17,632;
1993-09-04;.;Kein Wert vorhanden
1993-09-05;.;Kein Wert vorhanden
1993-09-06;17,651;
1993-09-07;17,776;
1993-09-08;17,767;
1993-09-09;17,764;
1993-09-10;17,767;
1993-09-11;.;Kein Wert vorhanden
1993-09-12;.;Kein Wert vorhanden
1993-09-13;17,808;
1993-09-14;17,822;
1993-09-15;17,769;
1993-09-16;.;Kein Wert vorhanden
1993-09-17;17,865;
1993-09-18;.;Kein Wert vorhanden
1993-09-19;.;Kein Wert vorhanden
1993-09-20;17,796;
1993-09-21;17,765;
1993-09-22;17,819;
1993-09-23;17,723;
1993-09-24;17,729;
1993-09-25;.;Kein Wert vorhanden
1993-09-26;.;Kein Wert vorhanden
1993-09-27;17,629;
1993-09-28;.;Kein Wert vorhanden
1993-09-29;17,713;
1993-09-30;17,791;
1993-10-01;17,765;
1993-10-02;.;Kein Wert vorhanden
1993-10-03;.;Kein Wert vorhanden
1993-10-04;17,679;
1993-10-05;17,696;
1993-10-06;17,769;
1993-10-07;17,727;
1993-10-08;17,760;
1993-10-09;.;Kein Wert vorhanden
1993-10-10;.;Kein Wert vorhanden
1993-10-11;17,758;
1993-10-12;17,840;
1993-10-13;17,853;
1993-10-14;17,836;
1993-10-15;17,838;
1993-10-16;.;Kein Wert vorhanden
1993-10-17;.;Kein Wert vorhanden
1993-10-18;17,764;
1993-10-19;17,741;
1993-10-20;17,685;
1993-10-21;17,657;
1993-10-22;17,672;
1993-10-23;.;Kein Wert vorhanden
1993-10-24;.;Kein Wert vorhanden
1993-10-25;17,565;
1993-10-26;17,551;
1993-10-27;17,519;
1993-10-28;17,537;
1993-10-29;17,537;
1993-10-30;.;Kein Wert vorhanden
1993-10-31;.;Kein Wert vorhanden
1993-11-01;.;Kein Wert vorhanden
1993-11-02;17,502;
1993-11-03;17,453;
1993-11-04;17,452;
1993-11-05;17,478;
1993-11-06;.;Kein Wert vorhanden
1993-11-07;.;Kein Wert vorhanden
1993-11-08;17,446;
1993-11-09;17,475;
1993-11-10;17,491;
1993-11-11;17,491;
1993-11-12;17,487;
1993-11-13;.;Kein Wert vorhanden
1993-11-14;.;Kein Wert vorhanden
1993-11-15;17,456;
1993-11-16;17,493;
1993-11-17;17,461;
1993-11-18;17,395;
1993-11-19;17,410;
1993-11-20;.;Kein Wert vorhanden
1993-11-21;.;Kein Wert vorhanden
1993-11-22;.;Kein Wert vorhanden
1993-11-23;17,400;
1993-11-24;17,426;
1993-11-25;17,440;
1993-11-26;17,420;
1993-11-27;.;Kein Wert vorhanden
1993-11-28;.;Kein Wert vorhanden
1993-11-29;17,408;
1993-11-30;17,387;
1993-12-01;17,407;
1993-12-02;17,407;
1993-12-03;17,361;
1993-12-04;.;Kein Wert vorhanden
1993-12-05;.;Kein Wert vorhanden
1993-12-06;17,358;
1993-12-07;17,395;
1993-12-08;17,435;
1993-12-09;17,411;
1993-12-10;.;Kein Wert vorhanden
1993-12-11;.;Kein Wert vorhanden
1993-12-12;.;Kein Wert vorhanden
1993-12-13;17,437;
1993-12-14;17,459;
1993-12-15;17,409;
1993-12-16;17,383;
1993-12-17;17,394;
1993-12-18;.;Kein Wert vorhanden
1993-12-19;.;Kein Wert vorhanden
1993-12-20;17,405;
1993-12-21;17,389;
1993-12-22;17,407;
1993-12-23;17,418;
1993-12-24;.;Kein Wert vorhanden
1993-12-25;.;Kein Wert vorhanden
1993-12-26;.;Kein Wert vorhanden
1993-12-27;.;Kein Wert vorhanden
1993-12-28;17,429;
1993-12-29;17,441;
1993-12-30;17,425;
1993-12-31;17,342;
1994-01-01;.;Kein Wert vorhanden
1994-01-02;.;Kein Wert vorhanden
1994-01-03;17,317;
1994-01-04;17,317;
1994-01-05;17,295;
1994-01-06;17,309;
1994-01-07;17,291;
1994-01-08;.;Kein Wert vorhanden
1994-01-09;.;Kein Wert vorhanden
1994-01-10;17,291;
1994-01-11;17,333;
1994-01-12;17,291;
1994-01-13;17,302;
1994-01-14;17,299;
1994-01-15;.;Kein Wert vorhanden
1994-01-16;.;Kein Wert vorhanden
1994-01-17;17,258;
1994-01-18;17,242;
1994-01-19;17,242;
1994-01-20;17,280;
1994-01-21;17,265;
1994-01-22;.;Kein Wert vorhanden
1994-01-23;.;Kein Wert vorhanden
1994-01-24;17,299;
1994-01-25;17,246;
1994-01-26;17,249;
1994-01-27;17,265;
1994-01-28;17,277;
1994-01-29;.;Kein Wert vorhanden
1994-01-30;.;Kein Wert vorhanden
1994-01-31;17,313;
1994-02-01;17,292;
1994-02-02;17,313;
1994-02-03;17,329;
1994-02-04;17,301;
1994-02-05;.;Kein Wert vorhanden
1994-02-06;.;Kein Wert vorhanden
1994-02-07;17,289;
1994-02-08;17,221;
1994-02-09;17,226;
1994-02-10;17,224;
1994-02-11;17,215;
1994-02-12;.;Kein Wert vorhanden
1994-02-13;.;Kein Wert vorhanden
1994-02-14;17,251;
1994-02-15;17,262;
1994-02-16;17,317;
1994-02-17;17,340;
1994-02-18;17,347;
1994-02-19;.;Kein Wert vorhanden
1994-02-20;.;Kein Wert vorhanden
1994-02-21;17,375;
1994-02-22;17,367;
1994-02-23;17,323;
1994-02-24;17,343;
1994-02-25;17,317;
1994-02-26;.;Kein Wert vorhanden
1994-02-27;.;Kein Wert vorhanden
1994-02-28;17,371;
1994-03-01;17,393;
1994-03-02;17,440;
1994-03-03;17,448;
1994-03-04;17,407;
1994-03-05;.;Kein Wert vorhanden
1994-03-06;.;Kein Wert vorhanden
1994-03-07;17,391;
1994-03-08;17,358;
1994-03-09;17,382;
1994-03-10;17,414;
1994-03-11;17,459;
1994-03-12;.;Kein Wert vorhanden
1994-03-13;.;Kein Wert vorhanden
1994-03-14;17,509;
1994-03-15;17,489;
1994-03-16;17,461;
1994-03-17;17,459;
1994-03-18;17,483;
1994-03-19;.;Kein Wert vorhanden
1994-03-20;.;Kein Wert vorhanden
1994-03-21;17,468;
1994-03-22;17,450;
1994-03-23;17,486;
1994-03-24;17,484;
1994-03-25;17,512;
1994-03-26;.;Kein Wert vorhanden
1994-03-27;.;Kein Wert vorhanden
1994-03-28;17,589;
1994-03-29;17,555;
1994-03-30;17,566;
1994-03-31;17,530;
1994-04-01;17,565;
1994-04-02;.;Kein Wert vorhanden
1994-04-03;.;Kein Wert vorhanden
1994-04-04;.;Kein Wert vorhanden
1994-04-05;17,531;
1994-04-06;17,474;
1994-04-07;17,395;
1994-04-08;17,407;
1994-04-09;.;Kein Wert vorhanden
1994-04-10;.;Kein Wert vorhanden
1994-04-11;17,396;
1994-04-12;17,417;
1994-04-13;.;Kein Wert vorhanden
1994-04-14;17,377;
1994-04-15;17,402;
1994-04-16;.;Kein Wert vorhanden
1994-04-17;.;Kein Wert vorhanden
1994-04-18;17,406;
1994-04-19;17,399;
1994-04-20;17,413;
1994-04-21;17,456;
1994-04-22;17,489;
1994-04-23;.;Kein Wert vorhanden
1994-04-24;.;Kein Wert vorhanden
1994-04-25;17,472;
1994-04-26;17,520;
1994-04-27;17,504;
1994-04-28;17,562;
1994-04-29;17,572;
1994-04-30;.;Kein Wert vorhanden
1994-05-01;.;Kein Wert vorhanden
1994-05-02;17,610;
1994-05-03;17,627;
1994-05-04;17,665;
1994-05-05;17,654;
1994-05-06;17,584;
1994-05-07;.;Kein Wert vorhanden
1994-05-08;.;Kein Wert vorhanden
1994-05-09;17,560;
1994-05-10;17,607;
1994-05-11;17,584;
1994-05-12;17,542;
1994-05-13;17,567;
1994-05-14;.;Kein Wert vorhanden
1994-05-15;.;Kein Wert vorhanden
1994-05-16;17,544;
1994-05-17;17,533;
1994-05-18;17,553;
1994-05-19;17,574;
1994-05-20;17,605;
1994-05-21;.;Kein Wert vorhanden
1994-05-22;.;Kein Wert vorhanden
1994-05-23;17,629;
1994-05-24;17,671;
1994-05-25;17,642;
1994-05-26;17,621;
1994-05-27;17,667;
1994-05-28;.;Kein Wert vorhanden
1994-05-29;.;Kein Wert vorhanden
1994-05-30;17,644;
1994-05-31;17,666;
1994-06-01;17,683;
1994-06-02;17,651;
1994-06-03;17,656;
1994-06-04;.;Kein Wert vorhanden
1994-06-05;.;Kein Wert vorhanden
1994-06-06;17,602;
1994-06-07;17,554;
1994-06-08;17,553;
1994-06-09;17,573;
1994-06-10;17,558;
1994-06-11;.;Kein Wert vorhanden
1994-06-12;.;Kein Wert vorhanden
1994-06-13;17,565;
1994-06-14;17,609;
1994-06-15;17,659;
1994-06-16;17,664;
1994-06-17;17,707;
1994-06-18;.;Kein Wert vorhanden
1994-06-19;.;Kein Wert vorhanden
1994-06-20;17,680;
1994-06-21;17,792;
1994-06-22;17,825;
1994-06-23;17,842;
1994-06-24;17,797;
1994-06-25;.;Kein Wert vorhanden
1994-06-26;.;Kein Wert vorhanden
1994-06-27;17,855;
1994-06-28;17,904;
1994-06-29;17,888;
1994-06-30;17,916;
1994-07-01;17,837;
1994-07-02;.;Kein Wert vorhanden
1994-07-03;.;Kein Wert vorhanden
1994-07-04;17,823;
1994-07-05;.;Kein Wert vorhanden
1994-07-06;.;Kein Wert vorhanden
1994-07-07;17,838;
1994-07-08;17,922;
1994-07-09;.;Kein Wert vorhanden
1994-07-10;.;Kein Wert vorhanden
1994-07-11;17,930;
1994-07-12;18,011;
1994-07-13;18,116;
1994-07-14;18,090;
1994-07-15;18,057;
1994-07-16;.;Kein Wert vorhanden
1994-07-17;.;Kein Wert vorhanden
1994-07-18;18,019;
1994-07-19;18,058;
1994-07-20;18,020;
1994-07-21;17,934;
1994-07-22;17,979;
1994-07-23;.;Kein Wert vorhanden
1994-07-24;.;Kein Wert vorhanden
1994-07-25;17,854;
1994-07-26;17,868;
1994-07-27;17,858;
1994-07-28;17,904;
1994-07-29;17,946;
1994-07-30;.;Kein Wert vorhanden
1994-07-31;.;Kein Wert vorhanden
1994-08-01;17,871;
1994-08-02;17,947;
1994-08-03;17,919;
1994-08-04;17,891;
1994-08-05;17,935;
1994-08-06;.;Kein Wert vorhanden
1994-08-07;.;Kein Wert vorhanden
1994-08-08;17,880;
1994-08-09;17,909;
1994-08-10;17,886;
1994-08-11;17,916;
1994-08-12;17,892;
1994-08-13;.;Kein Wert vorhanden
1994-08-14;.;Kein Wert vorhanden
1994-08-15;18,025;
1994-08-16;18,014;
1994-08-17;17,999;
1994-08-18;17,995;
1994-08-19;18,025;
1994-08-20;.;Kein Wert vorhanden
1994-08-21;.;Kein Wert vorhanden
1994-08-22;18,072;
1994-08-23;18,093;
1994-08-24;18,104;
1994-08-25;18,054;
1994-08-26;18,033;
1994-08-27;.;Kein Wert vorhanden
1994-08-28;.;Kein Wert vorhanden
1994-08-29;18,049;
1994-08-30;17,953;
1994-08-31;17,908;
1994-09-01;17,912;
1994-09-02;17,904;
1994-09-03;.;Kein Wert vorhanden
1994-09-04;.;Kein Wert vorhanden
1994-09-05;17,931;
1994-09-06;18,007;
1994-09-07;18,047;
1994-09-08;18,041;
1994-09-09;18,023;
1994-09-10;.;Kein Wert vorhanden
1994-09-11;.;Kein Wert vorhanden
1994-09-12;17,992;
1994-09-13;18,079;
1994-09-14;18,056;
1994-09-15;18,070;
1994-09-16;18,053;
1994-09-17;.;Kein Wert vorhanden
1994-09-18;.;Kein Wert vorhanden
1994-09-19;18,052;
1994-09-20;18,068;
1994-09-21;18,025;
1994-09-22;18,040;
1994-09-23;18,049;
1994-09-24;.;Kein Wert vorhanden
1994-09-25;.;Kein Wert vorhanden
1994-09-26;18,041;
1994-09-27;18,010;
1994-09-28;18,019;
1994-09-29;18,052;
1994-09-30;18,036;
1994-10-01;.;Kein Wert vorhanden
1994-10-02;.;Kein Wert vorhanden
1994-10-03;18,052;
1994-10-04;18,010;
1994-10-05;18,044;
1994-10-06;18,054;
1994-10-07;18,052;
1994-10-08;.;Kein Wert vorhanden
1994-10-09;.;Kein Wert vorhanden
1994-10-10;18,066;
1994-10-11;18,028;
1994-10-12;18,046;
1994-10-13;18,056;
1994-10-14;18,083;
1994-10-15;.;Kein Wert vorhanden
1994-10-16;.;Kein Wert vorhanden
1994-10-17;18,132;
1994-10-18;18,212;
1994-10-19;18,217;
1994-10-20;18,229;
1994-10-21;18,227;
1994-10-22;.;Kein Wert vorhanden
1994-10-23;.;Kein Wert vorhanden
1994-10-24;18,269;
1994-10-25;18,225;
1994-10-26;18,270;
1994-10-27;18,252;
1994-10-28;.;Kein Wert vorhanden
1994-10-29;.;Kein Wert vorhanden
1994-10-30;.;Kein Wert vorhanden
1994-10-31;18,254;
1994-11-01;18,186;
1994-11-02;18,234;
1994-11-03;18,257;
1994-11-04;18,180;
1994-11-05;.;Kein Wert vorhanden
1994-11-06;.;Kein Wert vorhanden
1994-11-07;18,145;
1994-11-08;18,172;
1994-11-09;18,177;
1994-11-10;18,133;
1994-11-11;18,114;
1994-11-12;.;Kein Wert vorhanden
1994-11-13;.;Kein Wert vorhanden
1994-11-14;18,120;
1994-11-15;18,050;
1994-11-16;18,064;
1994-11-17;18,011;
1994-11-18;18,042;
1994-11-19;.;Kein Wert vorhanden
1994-11-20;.;Kein Wert vorhanden
1994-11-21;18,009;
1994-11-22;17,981;
1994-11-23;18,017;
1994-11-24;18,035;
1994-11-25;17,995;
1994-11-26;.;Kein Wert vorhanden
1994-11-27;.;Kein Wert vorhanden
1994-11-28;18,001;
1994-11-29;17,970;
1994-11-30;17,976;
1994-12-01;17,960;
1994-12-02;17,968;
1994-12-03;.;Kein Wert vorhanden
1994-12-04;.;Kein Wert vorhanden
1994-12-05;17,934;
1994-12-06;17,918;
1994-12-07;17,941;
1994-12-08;17,954;
1994-12-09;17,940;
1994-12-10;.;Kein Wert vorhanden
1994-12-11;.;Kein Wert vorhanden
1994-12-12;17,904;
1994-12-13;17,916;
1994-12-14;17,934;
1994-12-15;17,941;
1994-12-16;17,941;
1994-12-17;.;Kein Wert vorhanden
1994-12-18;.;Kein Wert vorhanden
1994-12-19;17,939;
1994-12-20;17,925;
1994-12-21;17,935;
1994-12-22;17,939;
1994-12-23;17,916;
1994-12-24;.;Kein Wert vorhanden
1994-12-25;.;Kein Wert vorhanden
1994-12-26;.;Kein Wert vorhanden
1994-12-27;17,928;
1994-12-28;17,919;
1994-12-29;17,935;
1994-12-30;17,997;
1994-12-31;.;Kein Wert vorhanden
1995-01-01;.;Kein Wert vorhanden
1995-01-02;18,035;
1995-01-03;18,029;
1995-01-04;17,995;
1995-01-05;17,988;
1995-01-06;18,000;
1995-01-07;.;Kein Wert vorhanden
1995-01-08;.;Kein Wert vorhanden
1995-01-09;18,025;
1995-01-10;17,986;
1995-01-11;18,082;
1995-01-12;18,083;
1995-01-13;18,071;
1995-01-14;.;Kein Wert vorhanden
1995-01-15;.;Kein Wert vorhanden
1995-01-16;18,115;
1995-01-17;18,079;
1995-01-18;18,107;
1995-01-19;18,129;
1995-01-20;18,098;
1995-01-21;.;Kein Wert vorhanden
1995-01-22;.;Kein Wert vorhanden
1995-01-23;18,184;
1995-01-24;18,179;
1995-01-25;18,183;
1995-01-26;18,197;
1995-01-27;18,162;
1995-01-28;.;Kein Wert vorhanden
1995-01-29;.;Kein Wert vorhanden
1995-01-30;18,198;
1995-01-31;18,186;
1995-02-01;18,210;
1995-02-02;18,137;
1995-02-03;18,156;
1995-02-04;.;Kein Wert vorhanden
1995-02-05;.;Kein Wert vorhanden
1995-02-06;18,157;
1995-02-07;18,118;
1995-02-08;18,104;
1995-02-09;18,093;
1995-02-10;18,109;
1995-02-11;.;Kein Wert vorhanden
1995-02-12;.;Kein Wert vorhanden
1995-02-13;18,115;
1995-02-14;18,152;
1995-02-15;18,143;
1995-02-16;18,192;
1995-02-17;18,217;
1995-02-18;.;Kein Wert vorhanden
1995-02-19;.;Kein Wert vorhanden
1995-02-20;18,302;
1995-02-21;18,345;
1995-02-22;18,345;
1995-02-23;18,326;
1995-02-24;18,338;
1995-02-25;.;Kein Wert vorhanden
1995-02-26;.;Kein Wert vorhanden
1995-02-27;18,352;
1995-02-28;18,397;
1995-03-01;18,381;
1995-03-02;18,383;
1995-03-03;18,390;
1995-03-04;.;Kein Wert vorhanden
1995-03-05;.;Kein Wert vorhanden
1995-03-06;18,440;
1995-03-07;18,667;
1995-03-08;18,650;
1995-03-09;18,785;
1995-03-10;18,650;
1995-03-11;.;Kein Wert vorhanden
1995-03-12;.;Kein Wert vorhanden
1995-03-13;18,625;
1995-03-14;18,624;
1995-03-15;18,609;
1995-03-16;18,600;
1995-03-17;18,679;
1995-03-18;.;Kein Wert vorhanden
1995-03-19;.;Kein Wert vorhanden
1995-03-20;18,712;
1995-03-21;18,643;
1995-03-22;18,661;
1995-03-23;18,594;
1995-03-24;18,652;
1995-03-25;.;Kein Wert vorhanden
1995-03-26;.;Kein Wert vorhanden
1995-03-27;18,625;
1995-03-28;18,590;
1995-03-29;18,648;
1995-03-30;18,765;
1995-03-31;18,751;
1995-04-01;.;Kein Wert vorhanden
1995-04-02;.;Kein Wert vorhanden
1995-04-03;18,737;
1995-04-04;18,755;
1995-04-05;18,757;
1995-04-06;18,777;
1995-04-07;18,773;
1995-04-08;.;Kein Wert vorhanden
1995-04-09;.;Kein Wert vorhanden
1995-04-10;18,748;
1995-04-11;18,665;
1995-04-12;18,605;
1995-04-13;18,635;
1995-04-14;18,651;
1995-04-15;.;Kein Wert vorhanden
1995-04-16;.;Kein Wert vorhanden
1995-04-17;.;Kein Wert vorhanden
1995-04-18;18,692;
1995-04-19;18,804;
1995-04-20;18,852;
1995-04-21;18,764;
1995-04-22;.;Kein Wert vorhanden
1995-04-23;.;Kein Wert vorhanden
1995-04-24;18,717;
1995-04-25;18,818;
1995-04-26;18,786;
1995-04-27;18,750;
1995-04-28;18,783;
1995-04-29;.;Kein Wert vorhanden
1995-04-30;.;Kein Wert vorhanden
1995-05-01;.;Kein Wert vorhanden
1995-05-02;18,756;
1995-05-03;18,734;
1995-05-04;18,774;
1995-05-05;18,761;
1995-05-06;.;Kein Wert vorhanden
1995-05-07;.;Kein Wert vorhanden
1995-05-08;.;Kein Wert vorhanden
1995-05-09;18,763;
1995-05-10;18,775;
1995-05-11;18,742;
1995-05-12;18,645;
1995-05-13;.;Kein Wert vorhanden
1995-05-14;.;Kein Wert vorhanden
1995-05-15;18,449;
1995-05-16;18,459;
1995-05-17;18,455;
1995-05-18;18,502;
1995-05-19;18,476;
1995-05-20;.;Kein Wert vorhanden
1995-05-21;.;Kein Wert vorhanden
1995-05-22;18,475;
1995-05-23;18,456;
1995-05-24;18,488;
1995-05-25;18,459;
1995-05-26;18,519;
1995-05-27;.;Kein Wert vorhanden
1995-05-28;.;Kein Wert vorhanden
1995-05-29;18,708;
1995-05-30;18,707;
1995-05-31;18,703;
1995-06-01;18,707;
1995-06-02;18,532;
1995-06-03;.;Kein Wert vorhanden
1995-06-04;.;Kein Wert vorhanden
1995-06-05;18,615;
1995-06-06;18,612;
1995-06-07;18,580;
1995-06-08;18,609;
1995-06-09;18,571;
1995-06-10;.;Kein Wert vorhanden
1995-06-11;.;Kein Wert vorhanden
1995-06-12;18,630;
1995-06-13;18,633;
1995-06-14;18,663;
1995-06-15;18,606;
1995-06-16;18,620;
1995-06-17;.;Kein Wert vorhanden
1995-06-18;.;Kein Wert vorhanden
1995-06-19;18,621;
1995-06-20;18,656;
1995-06-21;18,674;
1995-06-22;18,683;
1995-06-23;18,719;
1995-06-24;.;Kein Wert vorhanden
1995-06-25;.;Kein Wert vorhanden
1995-06-26;18,675;
1995-06-27;18,725;
1995-06-28;18,736;
1995-06-29;18,728;
1995-06-30;18,689;
1995-07-01;.;Kein Wert vorhanden
1995-07-02;.;Kein Wert vorhanden
1995-07-03;18,739;
1995-07-04;18,752;
1995-07-05;.;Kein Wert vorhanden
1995-07-06;.;Kein Wert vorhanden
1995-07-07;18,752;
1995-07-08;.;Kein Wert vorhanden
1995-07-09;.;Kein Wert vorhanden
1995-07-10;18,723;
1995-07-11;18,688;
1995-07-12;18,664;
1995-07-13;18,650;
1995-07-14;18,636;
1995-07-15;.;Kein Wert vorhanden
1995-07-16;.;Kein Wert vorhanden
1995-07-17;18,714;
1995-07-18;18,685;
1995-07-19;18,700;
1995-07-20;18,735;
1995-07-21;18,763;
1995-07-22;.;Kein Wert vorhanden
1995-07-23;.;Kein Wert vorhanden
1995-07-24;18,729;
1995-07-25;18,736;
1995-07-26;18,735;
1995-07-27;18,699;
1995-07-28;18,731;
1995-07-29;.;Kein Wert vorhanden
1995-07-30;.;Kein Wert vorhanden
1995-07-31;18,729;
1995-08-01;18,752;
1995-08-02;18,739;
1995-08-03;18,735;
1995-08-04;18,699;
1995-08-05;.;Kein Wert vorhanden
1995-08-06;.;Kein Wert vorhanden
1995-08-07;18,688;
1995-08-08;18,685;
1995-08-09;18,628;
1995-08-10;18,629;
1995-08-11;18,623;
1995-08-12;.;Kein Wert vorhanden
1995-08-13;.;Kein Wert vorhanden
1995-08-14;18,544;
1995-08-15;18,507;
1995-08-16;18,473;
1995-08-17;18,352;
1995-08-18;18,309;
1995-08-19;.;Kein Wert vorhanden
1995-08-20;.;Kein Wert vorhanden
1995-08-21;18,337;
1995-08-22;18,350;
1995-08-23;18,306;
1995-08-24;18,302;
1995-08-25;18,326;
1995-08-26;.;Kein Wert vorhanden
1995-08-27;.;Kein Wert vorhanden
1995-08-28;18,338;
1995-08-29;18,373;
1995-08-30;18,378;
1995-08-31;18,341;
1995-09-01;18,380;
1995-09-02;.;Kein Wert vorhanden
1995-09-03;.;Kein Wert vorhanden
1995-09-04;18,378;
1995-09-05;18,419;
1995-09-06;18,387;
1995-09-07;18,350;
1995-09-08;18,344;
1995-09-09;.;Kein Wert vorhanden
1995-09-10;.;Kein Wert vorhanden
1995-09-11;18,289;
1995-09-12;18,366;
1995-09-13;18,350;
1995-09-14;18,313;
1995-09-15;18,292;
1995-09-16;.;Kein Wert vorhanden
1995-09-17;.;Kein Wert vorhanden
1995-09-18;18,292;
1995-09-19;18,302;
1995-09-20;18,301;
1995-09-21;18,314;
1995-09-22;18,464;
1995-09-23;.;Kein Wert vorhanden
1995-09-24;.;Kein Wert vorhanden
1995-09-25;18,554;
1995-09-26;18,578;
1995-09-27;18,499;
1995-09-28;18,529;
1995-09-29;18,592;
1995-09-30;.;Kein Wert vorhanden
1995-10-01;.;Kein Wert vorhanden
1995-10-02;18,601;
1995-10-03;18,529;
1995-10-04;18,543;
1995-10-05;18,510;
1995-10-06;18,510;
1995-10-07;.;Kein Wert vorhanden
1995-10-08;.;Kein Wert vorhanden
1995-10-09;18,576;
1995-10-10;18,607;
1995-10-11;18,578;
1995-10-12;18,588;
1995-10-13;18,565;
1995-10-14;.;Kein Wert vorhanden