﻿"";BBEX3.D.NZD.EUR.HK.AB.000;BBEX3.D.NZD.EUR.HK.AB.000_FLAGS
"";BBk-Hauskurs / 1 EUR = ... NZD / Neuseeland (Verkauf);
Einheit;NZD;
Dimension;Eins;
Stand vom;23.04.2024 10:56:47 Uhr;
2019-11-18;1,7158;
2019-11-19;1,7183;
2019-11-20;1,7140;
2019-11-21;1,7139;
2019-11-22;1,7129;
2019-11-23;.;Kein Wert vorhanden
2019-11-24;.;Kein Wert vorhanden
2019-11-25;1,7059;
2019-11-26;1,7062;
2019-11-27;1,7013;
2019-11-28;1,7035;
2019-11-29;1,6997;
2019-11-30;.;Kein Wert vorhanden
2019-12-01;.;Kein Wert vorhanden
2019-12-02;1,6930;
2019-12-03;1,6872;
2019-12-04;1,6928;
2019-12-05;1,6861;
2019-12-06;1,6811;
2019-12-07;.;Kein Wert vorhanden
2019-12-08;.;Kein Wert vorhanden
2019-12-09;1,6779;
2019-12-10;1,6791;
2019-12-11;1,6853;
2019-12-12;1,6804;
2019-12-13;1,6774;
2019-12-14;.;Kein Wert vorhanden
2019-12-15;.;Kein Wert vorhanden
2019-12-16;1,6762;
2019-12-17;1,6822;
2019-12-18;1,6862;
2019-12-19;1,6779;
2019-12-20;1,6740;
2019-12-21;.;Kein Wert vorhanden
2019-12-22;.;Kein Wert vorhanden
2019-12-23;1,6635;
2019-12-24;1,6583;
2019-12-25;.;Kein Wert vorhanden
2019-12-26;.;Kein Wert vorhanden
2019-12-27;1,6545;
2019-12-28;.;Kein Wert vorhanden
2019-12-29;.;Kein Wert vorhanden
2019-12-30;1,6582;
2019-12-31;1,6564;
2020-01-01;.;Kein Wert vorhanden
2020-01-02;1,6572;
2020-01-03;1,6629;
2020-01-04;.;Kein Wert vorhanden
2020-01-05;.;Kein Wert vorhanden
2020-01-06;1,6668;
2020-01-07;1,6677;
2020-01-08;1,6605;
2020-01-09;1,6656;
2020-01-10;1,6664;
2020-01-11;.;Kein Wert vorhanden
2020-01-12;.;Kein Wert vorhanden
2020-01-13;1,6665;
2020-01-14;1,6703;
2020-01-15;1,6734;
2020-01-16;1,6690;
2020-01-17;1,6649;
2020-01-18;.;Kein Wert vorhanden
2020-01-19;.;Kein Wert vorhanden
2020-01-20;1,6669;
2020-01-21;1,6711;
2020-01-22;1,6710;
2020-01-23;1,6701;
2020-01-24;1,6557;
2020-01-25;.;Kein Wert vorhanden
2020-01-26;.;Kein Wert vorhanden
2020-01-27;1,6680;
2020-01-28;1,6776;
2020-01-29;1,6734;
2020-01-30;1,6823;
2020-01-31;1,6942;
2020-02-01;.;Kein Wert vorhanden
2020-02-02;.;Kein Wert vorhanden
2020-02-03;1,7023;
2020-02-04;1,6992;
2020-02-05;1,6881;
2020-02-06;1,6910;
2020-02-07;1,6935;
2020-02-08;.;Kein Wert vorhanden
2020-02-09;.;Kein Wert vorhanden
2020-02-10;1,6971;
2020-02-11;1,6954;
2020-02-12;1,6765;
2020-02-13;1,6734;
2020-02-14;1,6738;
2020-02-15;.;Kein Wert vorhanden
2020-02-16;.;Kein Wert vorhanden
2020-02-17;1,6753;
2020-02-18;1,6795;
2020-02-19;1,6772;
2020-02-20;1,6914;
2020-02-21;1,7009;
2020-02-22;.;Kein Wert vorhanden
2020-02-23;.;Kein Wert vorhanden
2020-02-24;1,7026;
2020-02-25;1,7030;
2020-02-26;1,7141;
2020-02-27;1,7199;
2020-02-28;1,7525;
2020-02-29;.;Kein Wert vorhanden
2020-03-01;.;Kein Wert vorhanden
2020-03-02;1,7595;
2020-03-03;1,7636;
2020-03-04;1,7644;
2020-03-05;1,7541;
2020-03-06;1,7612;
2020-03-07;.;Kein Wert vorhanden
2020-03-08;.;Kein Wert vorhanden
2020-03-09;1,7927;
2020-03-10;1,7880;
2020-03-11;1,7805;
2020-03-12;1,7900;
2020-03-13;1,8155;
2020-03-14;.;Kein Wert vorhanden
2020-03-15;.;Kein Wert vorhanden
2020-03-16;1,8459;
2020-03-17;1,8351;
2020-03-18;1,8613;
2020-03-19;1,9074;
2020-03-20;1,8361;
2020-03-21;.;Kein Wert vorhanden
2020-03-22;.;Kein Wert vorhanden
2020-03-23;1,8872;
2020-03-24;1,8483;
2020-03-25;1,8252;
2020-03-26;1,8593;
2020-03-27;1,8424;
2020-03-28;.;Kein Wert vorhanden
2020-03-29;.;Kein Wert vorhanden
2020-03-30;1,8325;
2020-03-31;1,8243;
2020-04-01;1,8449;
2020-04-02;1,8238;
2020-04-03;1,8219;
2020-04-04;.;Kein Wert vorhanden
2020-04-05;.;Kein Wert vorhanden
2020-04-06;1,8183;
2020-04-07;1,8015;
2020-04-08;1,8119;
2020-04-09;1,7935;
2020-04-10;.;Kein Wert vorhanden
2020-04-11;.;Kein Wert vorhanden
2020-04-12;.;Kein Wert vorhanden
2020-04-13;.;Kein Wert vorhanden
2020-04-14;1,7778;
2020-04-15;1,8051;
2020-04-16;1,8129;
2020-04-17;1,8027;
2020-04-18;.;Kein Wert vorhanden
2020-04-19;.;Kein Wert vorhanden
2020-04-20;1,7827;
2020-04-21;1,8007;
2020-04-22;1,8009;
2020-04-23;1,7989;
2020-04-24;1,7817;
2020-04-25;.;Kein Wert vorhanden
2020-04-26;.;Kein Wert vorhanden
2020-04-27;1,7785;
2020-04-28;1,7844;
2020-04-29;1,7697;
2020-04-30;1,7655;
2020-05-01;.;Kein Wert vorhanden
2020-05-02;.;Kein Wert vorhanden
2020-05-03;.;Kein Wert vorhanden
2020-05-04;1,7973;
2020-05-05;1,7860;
2020-05-06;1,7764;
2020-05-07;1,7759;
2020-05-08;1,7580;
2020-05-09;.;Kein Wert vorhanden
2020-05-10;.;Kein Wert vorhanden
2020-05-11;1,7600;
2020-05-12;1,7664;
2020-05-13;1,7927;
2020-05-14;1,7950;
2020-05-15;1,7925;
2020-05-16;.;Kein Wert vorhanden
2020-05-17;.;Kein Wert vorhanden
2020-05-18;1,8045;
2020-05-19;1,7874;
2020-05-20;1,7874;
2020-05-21;1,7821;
2020-05-22;1,7774;
2020-05-23;.;Kein Wert vorhanden
2020-05-24;.;Kein Wert vorhanden
2020-05-25;1,7756;
2020-05-26;1,7668;
2020-05-27;1,7571;
2020-05-28;1,7687;
2020-05-29;1,7777;
2020-05-30;.;Kein Wert vorhanden
2020-05-31;.;Kein Wert vorhanden
2020-06-01;1,7698;
2020-06-02;1,7640;
2020-06-03;1,7411;
2020-06-04;1,7362;
2020-06-05;1,7319;
2020-06-06;.;Kein Wert vorhanden
2020-06-07;.;Kein Wert vorhanden
2020-06-08;1,7220;
2020-06-09;1,7206;
2020-06-10;1,7246;
2020-06-11;1,7408;
2020-06-12;1,7413;
2020-06-13;.;Kein Wert vorhanden
2020-06-14;.;Kein Wert vorhanden
2020-06-15;1,7411;
2020-06-16;1,7458;
2020-06-17;1,7328;
2020-06-18;1,7343;
2020-06-19;1,7334;
2020-06-20;.;Kein Wert vorhanden
2020-06-21;.;Kein Wert vorhanden
2020-06-22;1,7280;
2020-06-23;1,7288;
2020-06-24;1,7432;
2020-06-25;1,7364;
2020-06-26;1,7309;
2020-06-27;.;Kein Wert vorhanden
2020-06-28;.;Kein Wert vorhanden
2020-06-29;1,7370;
2020-06-30;1,7392;
2020-07-01;1,7280;
2020-07-02;1,7219;
2020-07-03;1,7109;
2020-07-04;.;Kein Wert vorhanden
2020-07-05;.;Kein Wert vorhanden
2020-07-06;1,7146;
2020-07-07;1,7154;
2020-07-08;1,7133;
2020-07-09;1,7095;
2020-07-10;1,7079;
2020-07-11;.;Kein Wert vorhanden
2020-07-12;.;Kein Wert vorhanden
2020-07-13;1,7124;
2020-07-14;1,7285;
2020-07-15;1,7326;
2020-07-16;1,7289;
2020-07-17;1,7292;
2020-07-18;.;Kein Wert vorhanden
2020-07-19;.;Kein Wert vorhanden
2020-07-20;1,7359;
2020-07-21;1,7276;
2020-07-22;1,7235;
2020-07-23;1,7221;
2020-07-24;1,7393;
2020-07-25;.;Kein Wert vorhanden
2020-07-26;.;Kein Wert vorhanden
2020-07-27;1,7437;
2020-07-28;1,7520;
2020-07-29;1,7511;
2020-07-30;1,7609;
2020-07-31;1,7636;
2020-08-01;.;Kein Wert vorhanden
2020-08-02;.;Kein Wert vorhanden
2020-08-03;1,7636;
2020-08-04;1,7725;
2020-08-05;1,7659;
2020-08-06;1,7739;
2020-08-07;1,7652;
2020-08-08;.;Kein Wert vorhanden
2020-08-09;.;Kein Wert vorhanden
2020-08-10;1,7756;
2020-08-11;1,7666;
2020-08-12;1,7842;
2020-08-13;1,7894;
2020-08-14;1,7942;
2020-08-15;.;Kein Wert vorhanden
2020-08-16;.;Kein Wert vorhanden
2020-08-17;1,8017;
2020-08-18;1,8045;
2020-08-19;1,7895;
2020-08-20;1,7974;
2020-08-21;1,8009;
2020-08-22;.;Kein Wert vorhanden
2020-08-23;.;Kein Wert vorhanden
2020-08-24;1,7982;
2020-08-25;1,8011;
2020-08-26;1,7917;
2020-08-27;1,7715;
2020-08-28;1,7696;
2020-08-29;.;Kein Wert vorhanden
2020-08-30;.;Kein Wert vorhanden
2020-08-31;1,7569;
2020-09-01;1,7592;
2020-09-02;1,7473;
2020-09-03;1,7401;
2020-09-04;1,7534;
2020-09-05;.;Kein Wert vorhanden
2020-09-06;.;Kein Wert vorhanden
2020-09-07;1,7567;
2020-09-08;1,7542;
2020-09-09;1,7640;
2020-09-10;1,7607;
2020-09-11;1,7614;
2020-09-12;.;Kein Wert vorhanden
2020-09-13;.;Kein Wert vorhanden
2020-09-14;1,7614;
2020-09-15;1,7580;
2020-09-16;1,7509;
2020-09-17;1,7476;
2020-09-18;1,7373;
2020-09-19;.;Kein Wert vorhanden
2020-09-20;.;Kein Wert vorhanden
2020-09-21;1,7445;
2020-09-22;1,7527;
2020-09-23;1,7616;
2020-09-24;1,7747;
2020-09-25;1,7638;
2020-09-26;.;Kein Wert vorhanden
2020-09-27;.;Kein Wert vorhanden
2020-09-28;1,7662;
2020-09-29;1,7677;
2020-09-30;1,7724;
2020-10-01;1,7606;
2020-10-02;1,7566;
2020-10-03;.;Kein Wert vorhanden
2020-10-04;.;Kein Wert vorhanden
2020-10-05;1,7563;
2020-10-06;1,7639;
2020-10-07;1,7720;
2020-10-08;1,7744;
2020-10-09;1,7713;
2020-10-10;.;Kein Wert vorhanden
2020-10-11;.;Kein Wert vorhanden
2020-10-12;1,7631;
2020-10-13;1,7613;
2020-10-14;1,7524;
2020-10-15;1,7584;
2020-10-16;1,7627;
2020-10-17;.;Kein Wert vorhanden
2020-10-18;.;Kein Wert vorhanden
2020-10-19;1,7584;
2020-10-20;1,7809;
2020-10-21;1,7814;
2020-10-22;1,7670;
2020-10-23;1,7587;
2020-10-24;.;Kein Wert vorhanden
2020-10-25;.;Kein Wert vorhanden
2020-10-26;1,7576;
2020-10-27;1,7551;
2020-10-28;1,7484;
2020-10-29;1,7532;
2020-10-30;1,7504;
2020-10-31;.;Kein Wert vorhanden
2020-11-01;.;Kein Wert vorhanden
2020-11-02;1,7519;
2020-11-03;1,7418;
2020-11-04;1,7483;
2020-11-05;1,7407;
2020-11-06;1,7348;
2020-11-07;.;Kein Wert vorhanden
2020-11-08;.;Kein Wert vorhanden
2020-11-09;1,7337;
2020-11-10;1,7225;
2020-11-11;1,7016;
2020-11-12;1,7054;
2020-11-13;1,7220;
2020-11-14;.;Kein Wert vorhanden
2020-11-15;.;Kein Wert vorhanden
2020-11-16;1,7111;
2020-11-17;1,7114;
2020-11-18;1,7050;
2020-11-19;1,7068;
2020-11-20;1,7022;
2020-11-21;.;Kein Wert vorhanden
2020-11-22;.;Kein Wert vorhanden
2020-11-23;1,6963;
2020-11-24;1,6853;
2020-11-25;1,6974;
2020-11-26;1,6925;
2020-11-27;1,6863;
2020-11-28;.;Kein Wert vorhanden
2020-11-29;.;Kein Wert vorhanden
2020-11-30;1,6934;
2020-12-01;1,6900;
2020-12-02;1,6965;
2020-12-03;1,7039;
2020-12-04;1,7148;
2020-12-05;.;Kein Wert vorhanden
2020-12-06;.;Kein Wert vorhanden
2020-12-07;1,7119;
2020-12-08;1,7097;
2020-12-09;1,7030;
2020-12-10;1,7069;
2020-12-11;1,7011;
2020-12-12;.;Kein Wert vorhanden
2020-12-13;.;Kein Wert vorhanden
2020-12-14;1,6981;
2020-12-15;1,7075;
2020-12-16;1,7040;
2020-12-17;1,6990;
2020-12-18;1,7080;
2020-12-19;.;Kein Wert vorhanden
2020-12-20;.;Kein Wert vorhanden
2020-12-21;1,7217;
2020-12-22;1,7168;
2020-12-23;1,7113;
2020-12-24;1,7055;
2020-12-25;.;Kein Wert vorhanden
2020-12-26;.;Kein Wert vorhanden
2020-12-27;.;Kein Wert vorhanden
2020-12-28;1,7044;
2020-12-29;1,7063;
2020-12-30;1,6967;
2020-12-31;1,6925;
2021-01-01;.;Kein Wert vorhanden
2021-01-02;.;Kein Wert vorhanden
2021-01-03;.;Kein Wert vorhanden
2021-01-04;1,6887;
2021-01-05;1,6898;
2021-01-06;1,6796;
2021-01-07;1,6788;
2021-01-08;1,6753;
2021-01-09;.;Kein Wert vorhanden
2021-01-10;.;Kein Wert vorhanden
2021-01-11;1,6832;
2021-01-12;1,6822;
2021-01-13;1,6806;
2021-01-14;1,6776;
2021-01-15;1,6785;
2021-01-16;.;Kein Wert vorhanden
2021-01-17;.;Kein Wert vorhanden
2021-01-18;1,6887;
2021-01-19;1,6896;
2021-01-20;1,6887;
2021-01-21;1,6722;
2021-01-22;1,6825;
2021-01-23;.;Kein Wert vorhanden
2021-01-24;.;Kein Wert vorhanden
2021-01-25;1,6775;
2021-01-26;1,6763;
2021-01-27;1,6717;
2021-01-28;1,6891;
2021-01-29;1,6787;
2021-01-30;.;Kein Wert vorhanden
2021-01-31;.;Kein Wert vorhanden
2021-02-01;1,6734;
2021-02-02;1,6696;
2021-02-03;1,6590;
2021-02-04;1,6555;
2021-02-05;1,6594;
2021-02-06;.;Kein Wert vorhanden
2021-02-07;.;Kein Wert vorhanden
2021-02-08;1,6612;
2021-02-09;1,6576;
2021-02-10;1,6650;
2021-02-11;1,6684;
2021-02-12;1,6731;
2021-02-13;.;Kein Wert vorhanden
2021-02-14;.;Kein Wert vorhanden
2021-02-15;1,6647;
2021-02-16;1,6615;
2021-02-17;1,6648;
2021-02-18;1,6625;
2021-02-19;1,6611;
2021-02-20;.;Kein Wert vorhanden
2021-02-21;.;Kein Wert vorhanden
2021-02-22;1,6482;
2021-02-23;1,6499;
2021-02-24;1,6350;
2021-02-25;1,6251;
2021-02-26;1,6407;
2021-02-27;.;Kein Wert vorhanden
2021-02-28;.;Kein Wert vorhanden
2021-03-01;1,6489;
2021-03-02;1,6519;
2021-03-03;1,6458;
2021-03-04;1,6467;
2021-03-05;1,6578;
2021-03-06;.;Kein Wert vorhanden
2021-03-07;.;Kein Wert vorhanden
2021-03-08;1,6551;
2021-03-09;1,6500;
2021-03-10;1,6509;
2021-03-11;1,6426;
2021-03-12;1,6507;
2021-03-13;.;Kein Wert vorhanden
2021-03-14;.;Kein Wert vorhanden
2021-03-15;1,6454;
2021-03-16;1,6500;
2021-03-17;1,6467;
2021-03-18;1,6410;
2021-03-19;1,6489;
2021-03-20;.;Kein Wert vorhanden
2021-03-21;.;Kein Wert vorhanden
2021-03-22;1,6516;
2021-03-23;1,6725;
2021-03-24;1,6819;
2021-03-25;1,6812;
2021-03-26;1,6767;
2021-03-27;.;Kein Wert vorhanden
2021-03-28;.;Kein Wert vorhanden
2021-03-29;1,6762;
2021-03-30;1,6648;
2021-03-31;1,6679;
2021-04-01;1,6724;
2021-04-02;.;Kein Wert vorhanden
2021-04-03;.;Kein Wert vorhanden
2021-04-04;.;Kein Wert vorhanden
2021-04-05;.;Kein Wert vorhanden
2021-04-06;1,6687;
2021-04-07;1,6762;
2021-04-08;1,6790;
2021-04-09;1,6815;
2021-04-10;.;Kein Wert vorhanden
2021-04-11;.;Kein Wert vorhanden
2021-04-12;1,6779;
2021-04-13;1,6848;
2021-04-14;1,6748;
2021-04-15;1,6582;
2021-04-16;1,6628;
2021-04-17;.;Kein Wert vorhanden
2021-04-18;.;Kein Wert vorhanden
2021-04-19;1,6644;
2021-04-20;1,6604;
2021-04-21;1,6622;
2021-04-22;1,6644;
2021-04-23;1,6663;
2021-04-24;.;Kein Wert vorhanden
2021-04-25;.;Kein Wert vorhanden
2021-04-26;1,6661;
2021-04-27;1,6623;
2021-04-28;1,6654;
2021-04-29;1,6587;
2021-04-30;1,6611;
2021-05-01;.;Kein Wert vorhanden
2021-05-02;.;Kein Wert vorhanden
2021-05-03;1,6685;
2021-05-04;1,6687;
2021-05-05;1,6635;
2021-05-06;1,6581;
2021-05-07;1,6617;
2021-05-08;.;Kein Wert vorhanden
2021-05-09;.;Kein Wert vorhanden
2021-05-10;1,6581;
2021-05-11;1,6616;
2021-05-12;1,6666;
2021-05-13;1,6798;
2021-05-14;1,6742;
2021-05-15;.;Kein Wert vorhanden
2021-05-16;.;Kein Wert vorhanden
2021-05-17;1,6718;
2021-05-18;1,6715;
2021-05-19;1,6838;
2021-05-20;1,6849;
2021-05-21;1,6910;
2021-05-22;.;Kein Wert vorhanden
2021-05-23;.;Kein Wert vorhanden
2021-05-24;1,6867;
2021-05-25;1,6851;
2021-05-26;1,6643;
2021-05-27;1,6608;
2021-05-28;1,6698;
2021-05-29;.;Kein Wert vorhanden
2021-05-30;.;Kein Wert vorhanden
2021-05-31;1,6692;
2021-06-01;1,6693;
2021-06-02;1,6769;
2021-06-03;1,6786;
2021-06-04;1,6823;
2021-06-05;.;Kein Wert vorhanden
2021-06-06;.;Kein Wert vorhanden
2021-06-07;1,6763;
2021-06-08;1,6765;
2021-06-09;1,6807;
2021-06-10;1,6836;
2021-06-11;1,6802;
2021-06-12;.;Kein Wert vorhanden
2021-06-13;.;Kein Wert vorhanden
2021-06-14;1,6857;
2021-06-15;1,6877;
2021-06-16;1,6886;
2021-06-17;1,6808;
2021-06-18;1,6937;
2021-06-19;.;Kein Wert vorhanden
2021-06-20;.;Kein Wert vorhanden
2021-06-21;1,6956;
2021-06-22;1,6955;
2021-06-23;1,6876;
2021-06-24;1,6807;
2021-06-25;1,6762;
2021-06-26;.;Kein Wert vorhanden
2021-06-27;.;Kein Wert vorhanden
2021-06-28;1,6768;
2021-06-29;1,6870;
2021-06-30;1,6906;
2021-07-01;1,6830;
2021-07-02;1,6896;
2021-07-03;.;Kein Wert vorhanden
2021-07-04;.;Kein Wert vorhanden
2021-07-05;1,6785;
2021-07-06;1,6643;
2021-07-07;1,6700;
2021-07-08;1,6840;
2021-07-09;1,6928;
2021-07-10;.;Kein Wert vorhanden
2021-07-11;.;Kein Wert vorhanden
2021-07-12;1,6928;
2021-07-13;1,6862;
2021-07-14;1,6702;
2021-07-15;1,6765;
2021-07-16;1,6736;
2021-07-17;.;Kein Wert vorhanden
2021-07-18;.;Kein Wert vorhanden
2021-07-19;1,6775;
2021-07-20;1,6971;
2021-07-21;1,6911;
2021-07-22;1,6835;
2021-07-23;1,6781;
2021-07-24;.;Kein Wert vorhanden
2021-07-25;.;Kein Wert vorhanden
2021-07-26;1,6815;
2021-07-27;1,6820;
2021-07-28;1,6881;
2021-07-29;1,6885;
2021-07-30;1,6862;
2021-07-31;.;Kein Wert vorhanden
2021-08-01;.;Kein Wert vorhanden
2021-08-02;1,6920;
2021-08-03;1,6834;
2021-08-04;1,6661;
2021-08-05;1,6655;
2021-08-06;1,6665;
2021-08-07;.;Kein Wert vorhanden
2021-08-08;.;Kein Wert vorhanden
2021-08-09;1,6661;
2021-08-10;1,6692;
2021-08-11;1,6628;
2021-08-12;1,6580;
2021-08-13;1,6635;
2021-08-14;.;Kein Wert vorhanden
2021-08-15;.;Kein Wert vorhanden
2021-08-16;1,6661;
2021-08-17;1,6896;
2021-08-18;1,6838;
2021-08-19;1,6978;
2021-08-20;1,7023;
2021-08-21;.;Kein Wert vorhanden
2021-08-22;.;Kein Wert vorhanden
2021-08-23;1,7018;
2021-08-24;1,6821;
2021-08-25;1,6787;
2021-08-26;1,6796;
2021-08-27;1,6804;
2021-08-28;.;Kein Wert vorhanden
2021-08-29;.;Kein Wert vorhanden
2021-08-30;1,6750;
2021-08-31;1,6648;
2021-09-01;1,6608;
2021-09-02;1,6624;
2021-09-03;1,6555;
2021-09-04;.;Kein Wert vorhanden
2021-09-05;.;Kein Wert vorhanden
2021-09-06;1,6504;
2021-09-07;1,6555;
2021-09-08;1,6583;
2021-09-09;1,6515;
2021-09-10;1,6471;
2021-09-11;.;Kein Wert vorhanden
2021-09-12;.;Kein Wert vorhanden
2021-09-13;1,6454;
2021-09-14;1,6494;
2021-09-15;1,6540;
2021-09-16;1,6454;
2021-09-17;1,6521;
2021-09-18;.;Kein Wert vorhanden
2021-09-19;.;Kein Wert vorhanden
2021-09-20;1,6558;
2021-09-21;1,6561;
2021-09-22;1,6598;
2021-09-23;1,6560;
2021-09-24;1,6540;
2021-09-25;.;Kein Wert vorhanden
2021-09-26;.;Kein Wert vorhanden
2021-09-27;1,6583;
2021-09-28;1,6617;
2021-09-29;1,6683;
2021-09-30;1,6745;
2021-10-01;1,6717;
2021-10-02;.;Kein Wert vorhanden
2021-10-03;.;Kein Wert vorhanden
2021-10-04;1,6600;
2021-10-05;1,6576;
2021-10-06;1,6665;
2021-10-07;1,6587;
2021-10-08;1,6590;
2021-10-09;.;Kein Wert vorhanden
2021-10-10;.;Kein Wert vorhanden
2021-10-11;1,6549;
2021-10-12;1,6525;
2021-10-13;1,6522;
2021-10-14;1,6458;
2021-10-15;1,6353;
2021-10-16;.;Kein Wert vorhanden
2021-10-17;.;Kein Wert vorhanden
2021-10-18;1,6292;
2021-10-19;1,6215;
2021-10-20;1,6107;
2021-10-21;1,6111;
2021-10-22;1,6102;
2021-10-23;.;Kein Wert vorhanden
2021-10-24;.;Kein Wert vorhanden
2021-10-25;1,6135;
2021-10-26;1,6093;
2021-10-27;1,6106;
2021-10-28;1,6058;
2021-10-29;1,6119;
2021-10-30;.;Kein Wert vorhanden
2021-10-31;.;Kein Wert vorhanden
2021-11-01;1,6021;
2021-11-02;1,6074;
2021-11-03;1,6129;
2021-11-04;1,6078;
2021-11-05;1,6190;
2021-11-06;.;Kein Wert vorhanden
2021-11-07;.;Kein Wert vorhanden
2021-11-08;1,6099;
2021-11-09;1,6087;
2021-11-10;1,6152;
2021-11-11;1,6212;
2021-11-12;1,6189;
2021-11-13;.;Kein Wert vorhanden
2021-11-14;.;Kein Wert vorhanden
2021-11-15;1,6090;
2021-11-16;1,6067;
2021-11-17;1,6018;
2021-11-18;1,5992;
2021-11-19;1,6021;
2021-11-20;.;Kein Wert vorhanden
2021-11-21;.;Kein Wert vorhanden
2021-11-22;1,5989;
2021-11-23;1,6139;
2021-11-24;1,6120;
2021-11-25;1,6248;
2021-11-26;1,6370;
2021-11-27;.;Kein Wert vorhanden
2021-11-28;.;Kein Wert vorhanden
2021-11-29;1,6403;
2021-11-30;1,6549;
2021-12-01;1,6429;
2021-12-02;1,6496;
2021-12-03;1,6550;
2021-12-04;.;Kein Wert vorhanden
2021-12-05;.;Kein Wert vorhanden
2021-12-06;1,6628;
2021-12-07;1,6548;
2021-12-08;1,6528;
2021-12-09;1,6514;
2021-12-10;1,6542;
2021-12-11;.;Kein Wert vorhanden
2021-12-12;.;Kein Wert vorhanden
2021-12-13;1,6526;
2021-12-14;1,6588;
2021-12-15;1,6577;
2021-12-16;1,6506;
2021-12-17;1,6608;
2021-12-18;.;Kein Wert vorhanden
2021-12-19;.;Kein Wert vorhanden
2021-12-20;1,6673;
2021-12-21;1,6646;
2021-12-22;1,6559;
2021-12-23;1,6461;
2021-12-24;1,6507;
2021-12-25;.;Kein Wert vorhanden
2021-12-26;.;Kein Wert vorhanden
2021-12-27;1,6523;
2021-12-28;1,6523;
2021-12-29;1,6496;
2021-12-30;1,6467;
2021-12-31;1,6451;
2022-01-01;.;Kein Wert vorhanden
2022-01-02;.;Kein Wert vorhanden
2022-01-03;1,6476;
2022-01-04;1,6516;
2022-01-05;1,6497;
2022-01-06;1,6640;
2022-01-07;1,6645;
2022-01-08;.;Kein Wert vorhanden
2022-01-09;.;Kein Wert vorhanden
2022-01-10;1,6633;
2022-01-11;1,6647;
2022-01-12;1,6653;
2022-01-13;1,6568;
2022-01-14;1,6607;
2022-01-15;.;Kein Wert vorhanden
2022-01-16;.;Kein Wert vorhanden
2022-01-17;1,6661;
2022-01-18;1,6714;
2022-01-19;1,6591;
2022-01-20;1,6652;
2022-01-21;1,6760;
2022-01-22;.;Kein Wert vorhanden
2022-01-23;.;Kein Wert vorhanden
2022-01-24;1,6786;
2022-01-25;1,6821;
2022-01-26;1,6774;
2022-01-27;1,6816;
2022-01-28;1,6863;
2022-01-29;.;Kein Wert vorhanden
2022-01-30;.;Kein Wert vorhanden
2022-01-31;1,6870;
2022-02-01;1,6940;
2022-02-02;1,6913;
2022-02-03;1,6908;
2022-02-04;1,7140;
2022-02-05;.;Kein Wert vorhanden
2022-02-06;.;Kein Wert vorhanden
2022-02-07;1,7129;
2022-02-08;1,7064;
2022-02-09;1,7039;
2022-02-10;1,6987;
2022-02-11;1,7015;
2022-02-12;.;Kein Wert vorhanden
2022-02-13;.;Kein Wert vorhanden
2022-02-14;1,7036;
2022-02-15;1,6970;
2022-02-16;1,7001;
2022-02-17;1,6849;
2022-02-18;1,6804;
2022-02-19;.;Kein Wert vorhanden
2022-02-20;.;Kein Wert vorhanden
2022-02-21;1,6779;
2022-02-22;1,6754;
2022-02-23;1,6602;
2022-02-24;1,6602;
2022-02-25;1,6570;
2022-02-26;.;Kein Wert vorhanden
2022-02-27;.;Kein Wert vorhanden
2022-02-28;1,6554;
2022-03-01;1,6426;
2022-03-02;1,6291;
2022-03-03;1,6236;
2022-03-04;1,5993;
2022-03-05;.;Kein Wert vorhanden
2022-03-06;.;Kein Wert vorhanden
2022-03-07;1,5649;
2022-03-08;1,5874;
2022-03-09;1,5918;
2022-03-10;1,6013;
2022-03-11;1,5943;
2022-03-12;.;Kein Wert vorhanden
2022-03-13;.;Kein Wert vorhanden
2022-03-14;1,6020;
2022-03-15;1,6196;
2022-03-16;1,6084;
2022-03-17;1,6037;
2022-03-18;1,5966;
2022-03-19;.;Kein Wert vorhanden
2022-03-20;.;Kein Wert vorhanden
2022-03-21;1,5918;
2022-03-22;1,5823;
2022-03-23;1,5747;
2022-03-24;1,5692;
2022-03-25;1,5720;
2022-03-26;.;Kein Wert vorhanden
2022-03-27;.;Kein Wert vorhanden
2022-03-28;1,5663;
2022-03-29;1,5846;
2022-03-30;1,5881;
2022-03-31;1,5936;
2022-04-01;1,5854;
2022-04-02;.;Kein Wert vorhanden
2022-04-03;.;Kein Wert vorhanden
2022-04-04;1,5791;
2022-04-05;1,5587;
2022-04-06;1,5559;
2022-04-07;1,5676;
2022-04-08;1,5730;
2022-04-09;.;Kein Wert vorhanden
2022-04-10;.;Kein Wert vorhanden
2022-04-11;1,5853;
2022-04-12;1,5809;
2022-04-13;1,5825;
2022-04-14;1,5887;
2022-04-15;.;Kein Wert vorhanden
2022-04-16;.;Kein Wert vorhanden
2022-04-17;.;Kein Wert vorhanden
2022-04-18;.;Kein Wert vorhanden
2022-04-19;1,5892;
2022-04-20;1,5859;
2022-04-21;1,5952;
2022-04-22;1,6053;
2022-04-23;.;Kein Wert vorhanden
2022-04-24;.;Kein Wert vorhanden
2022-04-25;1,6116;
2022-04-26;1,6010;
2022-04-27;1,6049;
2022-04-28;1,6044;
2022-04-29;1,6060;
2022-04-30;.;Kein Wert vorhanden
2022-05-01;.;Kein Wert vorhanden
2022-05-02;1,6261;
2022-05-03;1,6244;
2022-05-04;1,6228;
2022-05-05;1,6149;
2022-05-06;1,6318;
2022-05-07;.;Kein Wert vorhanden
2022-05-08;.;Kein Wert vorhanden
2022-05-09;1,6462;
2022-05-10;1,6622;
2022-05-11;1,6585;
2022-05-12;1,6615;
2022-05-13;1,6555;
2022-05-14;.;Kein Wert vorhanden
2022-05-15;.;Kein Wert vorhanden
2022-05-16;1,6531;
2022-05-17;1,6382;
2022-05-18;1,6435;
2022-05-19;1,6455;
2022-05-20;1,6405;
2022-05-21;.;Kein Wert vorhanden
2022-05-22;.;Kein Wert vorhanden
2022-05-23;1,6287;
2022-05-24;1,6516;
2022-05-25;1,6361;
2022-05-26;1,6375;
2022-05-27;1,6380;
2022-05-28;.;Kein Wert vorhanden
2022-05-29;.;Kein Wert vorhanden
2022-05-30;1,6323;
2022-05-31;1,6340;
2022-06-01;1,6360;
2022-06-02;1,6345;
2022-06-03;1,6298;
2022-06-04;.;Kein Wert vorhanden
2022-06-05;.;Kein Wert vorhanden
2022-06-06;1,6357;
2022-06-07;1,6474;
2022-06-08;1,6456;
2022-06-09;1,6511;
2022-06-10;1,6435;
2022-06-11;.;Kein Wert vorhanden
2022-06-12;.;Kein Wert vorhanden
2022-06-13;1,6459;
2022-06-14;1,6563;
2022-06-15;1,6719;
2022-06-16;1,6522;
2022-06-17;1,6506;
2022-06-18;.;Kein Wert vorhanden
2022-06-19;.;Kein Wert vorhanden
2022-06-20;1,6471;
2022-06-21;1,6496;
2022-06-22;1,6677;
2022-06-23;1,6692;
2022-06-24;1,6607;
2022-06-25;.;Kein Wert vorhanden
2022-06-26;.;Kein Wert vorhanden
2022-06-27;1,6660;
2022-06-28;1,6718;
2022-06-29;1,6749;
2022-06-30;1,6675;
2022-07-01;1,6818;
2022-07-02;.;Kein Wert vorhanden
2022-07-03;.;Kein Wert vorhanden
2022-07-04;1,6617;
2022-07-05;1,6670;
2022-07-06;1,6491;
2022-07-07;1,6397;
2022-07-08;1,6310;
2022-07-09;.;Kein Wert vorhanden
2022-07-10;.;Kein Wert vorhanden
2022-07-11;1,6297;
2022-07-12;1,6274;
2022-07-13;1,6245;
2022-07-14;1,6291;
2022-07-15;1,6262;
2022-07-16;.;Kein Wert vorhanden
2022-07-17;.;Kein Wert vorhanden
2022-07-18;1,6309;
2022-07-19;1,6364;
2022-07-20;1,6257;
2022-07-21;1,6325;
2022-07-22;1,6168;
2022-07-23;.;Kein Wert vorhanden
2022-07-24;.;Kein Wert vorhanden
2022-07-25;1,6224;
2022-07-26;1,6217;
2022-07-27;1,6171;
2022-07-28;1,6133;
2022-07-29;1,6094;
2022-07-30;.;Kein Wert vorhanden
2022-07-31;.;Kein Wert vorhanden
2022-08-01;1,6091;
2022-08-02;1,6162;
2022-08-03;1,6157;
2022-08-04;1,6044;
2022-08-05;1,6138;
2022-08-06;.;Kein Wert vorhanden
2022-08-07;.;Kein Wert vorhanden
2022-08-08;1,6174;
2022-08-09;1,6147;
2022-08-10;1,6105;
2022-08-11;1,5965;
2022-08-12;1,5843;
2022-08-13;.;Kein Wert vorhanden
2022-08-14;.;Kein Wert vorhanden
2022-08-15;1,5907;
2022-08-16;1,5905;
2022-08-17;1,5981;
2022-08-18;1,6132;
2022-08-19;1,6087;
2022-08-20;.;Kein Wert vorhanden
2022-08-21;.;Kein Wert vorhanden
2022-08-22;1,6051;
2022-08-23;1,5958;
2022-08-24;1,5945;
2022-08-25;1,5931;
2022-08-26;1,5989;
2022-08-27;.;Kein Wert vorhanden
2022-08-28;.;Kein Wert vorhanden
2022-08-29;1,6163;
2022-08-30;1,6161;
2022-08-31;1,6185;
2022-09-01;1,6311;
2022-09-02;1,6325;
2022-09-03;.;Kein Wert vorhanden
2022-09-04;.;Kein Wert vorhanden
2022-09-05;1,6184;
2022-09-06;1,6268;
2022-09-07;1,6349;
2022-09-08;1,6410;
2022-09-09;1,6363;
2022-09-10;.;Kein Wert vorhanden