﻿"";BBEX3.D.SGD.EUR.HK.AA.000;BBEX3.D.SGD.EUR.HK.AA.000_FLAGS
"";BBk-Hauskurs / 1 EUR = ... SGD / Singapur (Ankauf);
Einheit;SGD;
Dimension;Eins;
Stand vom;19.04.2024 10:19:47 Uhr;
2019-11-18;1,5145;
2019-11-19;1,5164;
2019-11-20;1,5162;
2019-11-21;1,5194;
2019-11-22;1,5177;
2019-11-23;.;Kein Wert vorhanden
2019-11-24;.;Kein Wert vorhanden
2019-11-25;1,5139;
2019-11-26;1,5151;
2019-11-27;1,5139;
2019-11-28;1,5148;
2019-11-29;1,5139;
2019-11-30;.;Kein Wert vorhanden
2019-12-01;.;Kein Wert vorhanden
2019-12-02;1,5174;
2019-12-03;1,5223;
2019-12-04;1,5224;
2019-12-05;1,5200;
2019-12-06;1,5204;
2019-12-07;.;Kein Wert vorhanden
2019-12-08;.;Kein Wert vorhanden
2019-12-09;1,5151;
2019-12-10;1,5157;
2019-12-11;1,5173;
2019-12-12;1,5205;
2019-12-13;1,5217;
2019-12-14;.;Kein Wert vorhanden
2019-12-15;.;Kein Wert vorhanden
2019-12-16;1,5194;
2019-12-17;1,5200;
2019-12-18;1,5189;
2019-12-19;1,5183;
2019-12-20;1,5178;
2019-12-21;.;Kein Wert vorhanden
2019-12-22;.;Kein Wert vorhanden
2019-12-23;1,5129;
2019-12-24;1,5126;
2019-12-25;.;Kein Wert vorhanden
2019-12-26;.;Kein Wert vorhanden
2019-12-27;1,5167;
2019-12-28;.;Kein Wert vorhanden
2019-12-29;.;Kein Wert vorhanden
2019-12-30;1,5211;
2019-12-31;1,5190;
2020-01-01;.;Kein Wert vorhanden
2020-01-02;1,5198;
2020-01-03;1,5149;
2020-01-04;.;Kein Wert vorhanden
2020-01-05;.;Kein Wert vorhanden
2020-01-06;1,5195;
2020-01-07;1,5175;
2020-01-08;1,5134;
2020-01-09;1,5119;
2020-01-10;1,5084;
2020-01-11;.;Kein Wert vorhanden
2020-01-12;.;Kein Wert vorhanden
2020-01-13;1,5086;
2020-01-14;1,5108;
2020-01-15;1,5098;
2020-01-16;1,5117;
2020-01-17;1,5085;
2020-01-18;.;Kein Wert vorhanden
2020-01-19;.;Kein Wert vorhanden
2020-01-20;1,5046;
2020-01-21;1,5071;
2020-01-22;1,5054;
2020-01-23;1,5055;
2020-01-24;1,5014;
2020-01-25;.;Kein Wert vorhanden
2020-01-26;.;Kein Wert vorhanden
2020-01-27;1,5046;
2020-01-28;1,5073;
2020-01-29;1,5056;
2020-01-30;1,5113;
2020-01-31;1,5123;
2020-02-01;.;Kein Wert vorhanden
2020-02-02;.;Kein Wert vorhanden
2020-02-03;1,5239;
2020-02-04;1,5255;
2020-02-05;1,5349;
2020-02-06;1,5318;
2020-02-07;1,5318;
2020-02-08;.;Kein Wert vorhanden
2020-02-09;.;Kein Wert vorhanden
2020-02-10;1,5305;
2020-02-11;1,5240;
2020-02-12;1,5230;
2020-02-13;1,5208;
2020-02-14;1,5170;
2020-02-15;.;Kein Wert vorhanden
2020-02-16;.;Kein Wert vorhanden
2020-02-17;1,5173;
2020-02-18;1,5182;
2020-02-19;1,5126;
2020-02-20;1,5215;
2020-02-21;1,5244;
2020-02-22;.;Kein Wert vorhanden
2020-02-23;.;Kein Wert vorhanden
2020-02-24;1,5275;
2020-02-25;1,5286;
2020-02-26;1,5319;
2020-02-27;1,5360;
2020-02-28;1,5489;
2020-02-29;.;Kein Wert vorhanden
2020-03-01;.;Kein Wert vorhanden
2020-03-02;1,5495;
2020-03-03;1,5583;
2020-03-04;1,5561;
2020-03-05;1,5547;
2020-03-06;1,5666;
2020-03-07;.;Kein Wert vorhanden
2020-03-08;.;Kein Wert vorhanden
2020-03-09;1,5876;
2020-03-10;1,5876;
2020-03-11;1,5831;
2020-03-12;1,5889;
2020-03-13;1,5888;
2020-03-14;.;Kein Wert vorhanden
2020-03-15;.;Kein Wert vorhanden
2020-03-16;1,6052;
2020-03-17;1,5925;
2020-03-18;1,5849;
2020-03-19;1,5797;
2020-03-20;1,5677;
2020-03-21;.;Kein Wert vorhanden
2020-03-22;.;Kein Wert vorhanden
2020-03-23;1,5697;
2020-03-24;1,5798;
2020-03-25;1,5760;
2020-03-26;1,5830;
2020-03-27;1,5903;
2020-03-28;.;Kein Wert vorhanden
2020-03-29;.;Kein Wert vorhanden
2020-03-30;1,5922;
2020-03-31;1,5758;
2020-04-01;1,5820;
2020-04-02;1,5729;
2020-04-03;1,5589;
2020-04-04;.;Kein Wert vorhanden
2020-04-05;.;Kein Wert vorhanden
2020-04-06;1,5620;
2020-04-07;1,5604;
2020-04-08;1,5605;
2020-04-09;1,5579;
2020-04-10;.;Kein Wert vorhanden
2020-04-11;.;Kein Wert vorhanden
2020-04-12;.;Kein Wert vorhanden
2020-04-13;.;Kein Wert vorhanden
2020-04-14;1,5579;
2020-04-15;1,5636;
2020-04-16;1,5626;
2020-04-17;1,5534;
2020-04-18;.;Kein Wert vorhanden
2020-04-19;.;Kein Wert vorhanden
2020-04-20;1,5556;
2020-04-21;1,5557;
2020-04-22;1,5587;
2020-04-23;1,5485;
2020-04-24;1,5406;
2020-04-25;.;Kein Wert vorhanden
2020-04-26;.;Kein Wert vorhanden
2020-04-27;1,5489;
2020-04-28;1,5469;
2020-04-29;1,5466;
2020-04-30;1,5443;
2020-05-01;.;Kein Wert vorhanden
2020-05-02;.;Kein Wert vorhanden
2020-05-03;.;Kein Wert vorhanden
2020-05-04;1,5591;
2020-05-05;1,5516;
2020-05-06;1,5436;
2020-05-07;1,5422;
2020-05-08;1,5397;
2020-05-09;.;Kein Wert vorhanden
2020-05-10;.;Kein Wert vorhanden
2020-05-11;1,5416;
2020-05-12;1,5430;
2020-05-13;1,5463;
2020-05-14;1,5454;
2020-05-15;1,5490;
2020-05-16;.;Kein Wert vorhanden
2020-05-17;.;Kein Wert vorhanden
2020-05-18;1,5524;
2020-05-19;1,5592;
2020-05-20;1,5619;
2020-05-21;1,5619;
2020-05-22;1,5629;
2020-05-23;.;Kein Wert vorhanden
2020-05-24;.;Kein Wert vorhanden
2020-05-25;1,5614;
2020-05-26;1,5641;
2020-05-27;1,5650;
2020-05-28;1,5722;
2020-05-29;1,5787;
2020-05-30;.;Kein Wert vorhanden
2020-05-31;.;Kein Wert vorhanden
2020-06-01;1,5765;
2020-06-02;1,5746;
2020-06-03;1,5769;
2020-06-04;1,5801;
2020-06-05;1,5892;
2020-06-06;.;Kein Wert vorhanden
2020-06-07;.;Kein Wert vorhanden
2020-06-08;1,5835;
2020-06-09;1,5779;
2020-06-10;1,5841;
2020-06-11;1,5888;
2020-06-12;1,5836;
2020-06-13;.;Kein Wert vorhanden
2020-06-14;.;Kein Wert vorhanden
2020-06-15;1,5788;
2020-06-16;1,5864;
2020-06-17;1,5792;
2020-06-18;1,5748;
2020-06-19;1,5728;
2020-06-20;.;Kein Wert vorhanden
2020-06-21;.;Kein Wert vorhanden
2020-06-22;1,5744;
2020-06-23;1,5818;
2020-06-24;1,5793;
2020-06-25;1,5743;
2020-06-26;1,5716;
2020-06-27;.;Kein Wert vorhanden
2020-06-28;.;Kein Wert vorhanden
2020-06-29;1,5757;
2020-06-30;1,5763;
2020-07-01;1,5747;
2020-07-02;1,5812;
2020-07-03;1,5767;
2020-07-04;.;Kein Wert vorhanden
2020-07-05;.;Kein Wert vorhanden
2020-07-06;1,5823;
2020-07-07;1,5838;
2020-07-08;1,5849;
2020-07-09;1,5879;
2020-07-10;1,5817;
2020-07-11;.;Kein Wert vorhanden
2020-07-12;.;Kein Wert vorhanden
2020-07-13;1,5830;
2020-07-14;1,5900;
2020-07-15;1,5979;
2020-07-16;1,5983;
2020-07-17;1,5951;
2020-07-18;.;Kein Wert vorhanden
2020-07-19;.;Kein Wert vorhanden
2020-07-20;1,6029;
2020-07-21;1,6013;
2020-07-22;1,6059;
2020-07-23;1,6129;
2020-07-24;1,6187;
2020-07-25;.;Kein Wert vorhanden
2020-07-26;.;Kein Wert vorhanden
2020-07-27;1,6250;
2020-07-28;1,6270;
2020-07-29;1,6269;
2020-07-30;1,6278;
2020-07-31;1,6375;
2020-08-01;.;Kein Wert vorhanden
2020-08-02;.;Kein Wert vorhanden
2020-08-03;1,6283;
2020-08-04;1,6307;
2020-08-05;1,6300;
2020-08-06;1,6334;
2020-08-07;1,6326;
2020-08-08;.;Kein Wert vorhanden
2020-08-09;.;Kein Wert vorhanden
2020-08-10;1,6262;
2020-08-11;1,6224;
2020-08-12;1,6243;
2020-08-13;1,6319;
2020-08-14;1,6299;
2020-08-15;.;Kein Wert vorhanden
2020-08-16;.;Kein Wert vorhanden
2020-08-17;1,6334;
2020-08-18;1,6340;
2020-08-19;1,6388;
2020-08-20;1,6341;
2020-08-21;1,6290;
2020-08-22;.;Kein Wert vorhanden
2020-08-23;.;Kein Wert vorhanden
2020-08-24;1,6286;
2020-08-25;1,6291;
2020-08-26;1,6261;
2020-08-27;1,6246;
2020-08-28;1,6290;
2020-08-29;.;Kein Wert vorhanden
2020-08-30;.;Kein Wert vorhanden
2020-08-31;1,6285;
2020-09-01;1,6360;
2020-09-02;1,6267;
2020-09-03;1,6217;
2020-09-04;1,6247;
2020-09-05;.;Kein Wert vorhanden
2020-09-06;.;Kein Wert vorhanden
2020-09-07;1,6269;
2020-09-08;1,6252;
2020-09-09;1,6233;
2020-09-10;1,6270;
2020-09-11;1,6274;
2020-09-12;.;Kein Wert vorhanden
2020-09-13;.;Kein Wert vorhanden
2020-09-14;1,6310;
2020-09-15;1,6276;
2020-09-16;1,6210;
2020-09-17;1,6142;
2020-09-18;1,6175;
2020-09-19;.;Kein Wert vorhanden
2020-09-20;.;Kein Wert vorhanden
2020-09-21;1,6156;
2020-09-22;1,6107;
2020-09-23;1,6085;
2020-09-24;1,6134;
2020-09-25;1,6136;
2020-09-26;.;Kein Wert vorhanden
2020-09-27;.;Kein Wert vorhanden
2020-09-28;1,6110;
2020-09-29;1,6111;
2020-09-30;1,6165;
2020-10-01;1,6097;
2020-10-02;1,6095;
2020-10-03;.;Kein Wert vorhanden
2020-10-04;.;Kein Wert vorhanden
2020-10-05;1,6086;
2020-10-06;1,6115;
2020-10-07;1,6088;
2020-10-08;1,6075;
2020-10-09;1,6078;
2020-10-10;.;Kein Wert vorhanden
2020-10-11;.;Kein Wert vorhanden
2020-10-12;1,6106;
2020-10-13;1,6117;
2020-10-14;1,6053;
2020-10-15;1,6035;
2020-10-16;1,6020;
2020-10-17;.;Kein Wert vorhanden
2020-10-18;.;Kein Wert vorhanden
2020-10-19;1,6020;
2020-10-20;1,6088;
2020-10-21;1,6174;
2020-10-22;1,6179;
2020-10-23;1,6143;
2020-10-24;.;Kein Wert vorhanden
2020-10-25;.;Kein Wert vorhanden
2020-10-26;1,6177;
2020-10-27;1,6161;
2020-10-28;1,6111;
2020-10-29;1,6097;
2020-10-30;1,6030;
2020-10-31;.;Kein Wert vorhanden
2020-11-01;.;Kein Wert vorhanden
2020-11-02;1,6004;
2020-11-03;1,6013;
2020-11-04;1,6037;
2020-11-05;1,6051;
2020-11-06;1,6064;
2020-11-07;.;Kein Wert vorhanden
2020-11-08;.;Kein Wert vorhanden
2020-11-09;1,6046;
2020-11-10;1,6034;
2020-11-11;1,5995;
2020-11-12;1,6012;
2020-11-13;1,6037;
2020-11-14;.;Kein Wert vorhanden
2020-11-15;.;Kein Wert vorhanden
2020-11-16;1,6049;
2020-11-17;1,6051;
2020-11-18;1,6029;
2020-11-19;1,6023;
2020-11-20;1,6049;
2020-11-21;.;Kein Wert vorhanden
2020-11-22;.;Kein Wert vorhanden
2020-11-23;1,6031;
2020-11-24;1,6033;
2020-11-25;1,6093;
2020-11-26;1,6063;
2020-11-27;1,6064;
2020-11-28;.;Kein Wert vorhanden
2020-11-29;.;Kein Wert vorhanden
2020-11-30;1,6118;
2020-12-01;1,6150;
2020-12-02;1,6242;
2020-12-03;1,6313;
2020-12-04;1,6310;
2020-12-05;.;Kein Wert vorhanden
2020-12-06;.;Kein Wert vorhanden
2020-12-07;1,6294;
2020-12-08;1,6301;
2020-12-09;1,6314;
2020-12-10;1,6275;
2020-12-11;1,6313;
2020-12-12;.;Kein Wert vorhanden
2020-12-13;.;Kein Wert vorhanden
2020-12-14;1,6297;
2020-12-15;1,6306;
2020-12-16;1,6330;
2020-12-17;1,6312;
2020-12-18;1,6362;
2020-12-19;.;Kein Wert vorhanden
2020-12-20;.;Kein Wert vorhanden
2020-12-21;1,6409;
2020-12-22;1,6411;
2020-12-23;1,6352;
2020-12-24;1,6309;
2020-12-25;.;Kein Wert vorhanden
2020-12-26;.;Kein Wert vorhanden
2020-12-27;.;Kein Wert vorhanden
2020-12-28;1,6353;
2020-12-29;1,6358;
2020-12-30;1,6351;
2020-12-31;1,6356;
2021-01-01;.;Kein Wert vorhanden
2021-01-02;.;Kein Wert vorhanden
2021-01-03;.;Kein Wert vorhanden
2021-01-04;1,6268;
2021-01-05;1,6287;
2021-01-06;1,6336;
2021-01-07;1,6317;
2021-01-08;1,6309;
2021-01-09;.;Kein Wert vorhanden
2021-01-10;.;Kein Wert vorhanden
2021-01-11;1,6305;
2021-01-12;1,6260;
2021-01-13;1,6249;
2021-01-14;1,6225;
2021-01-15;1,6209;
2021-01-16;.;Kein Wert vorhanden
2021-01-17;.;Kein Wert vorhanden
2021-01-18;1,6192;
2021-01-19;1,6210;
2021-01-20;1,6195;
2021-01-21;1,6160;
2021-01-22;1,6247;
2021-01-23;.;Kein Wert vorhanden
2021-01-24;.;Kein Wert vorhanden
2021-01-25;1,6246;
2021-01-26;1,6221;
2021-01-27;1,6202;
2021-01-28;1,6231;
2021-01-29;1,6213;
2021-01-30;.;Kein Wert vorhanden
2021-01-31;.;Kein Wert vorhanden
2021-02-01;1,6202;
2021-02-02;1,6181;
2021-02-03;1,6136;
2021-02-04;1,6110;
2021-02-05;1,6121;
2021-02-06;.;Kein Wert vorhanden
2021-02-07;.;Kein Wert vorhanden
2021-02-08;1,6171;
2021-02-09;1,6171;
2021-02-10;1,6174;
2021-02-11;1,6158;
2021-02-12;1,6170;
2021-02-13;.;Kein Wert vorhanden
2021-02-14;.;Kein Wert vorhanden
2021-02-15;1,6158;
2021-02-16;1,6178;
2021-02-17;1,6134;
2021-02-18;1,6118;
2021-02-19;1,6162;
2021-02-20;.;Kein Wert vorhanden
2021-02-21;.;Kein Wert vorhanden
2021-02-22;1,6133;
2021-02-23;1,6157;
2021-02-24;1,6157;
2021-02-25;1,6179;
2021-02-26;1,6218;
2021-02-27;.;Kein Wert vorhanden
2021-02-28;.;Kein Wert vorhanden
2021-03-01;1,6147;
2021-03-02;1,6102;
2021-03-03;1,6165;
2021-03-04;1,6142;
2021-03-05;1,6085;
2021-03-06;.;Kein Wert vorhanden
2021-03-07;.;Kein Wert vorhanden
2021-03-08;1,6115;
2021-03-09;1,6103;
2021-03-10;1,6117;
2021-03-11;1,6133;
2021-03-12;1,6165;
2021-03-13;.;Kein Wert vorhanden
2021-03-14;.;Kein Wert vorhanden
2021-03-15;1,6151;
2021-03-16;1,6158;
2021-03-17;1,6124;
2021-03-18;1,6138;
2021-03-19;1,6101;
2021-03-20;.;Kein Wert vorhanden
2021-03-21;.;Kein Wert vorhanden
2021-03-22;1,6063;
2021-03-23;1,6058;
2021-03-24;1,6017;
2021-03-25;1,5999;
2021-03-26;1,5973;
2021-03-27;.;Kein Wert vorhanden
2021-03-28;.;Kein Wert vorhanden
2021-03-29;1,5970;
2021-03-30;1,5923;
2021-03-31;1,5891;
2021-04-01;1,5898;
2021-04-02;.;Kein Wert vorhanden
2021-04-03;.;Kein Wert vorhanden
2021-04-04;.;Kein Wert vorhanden
2021-04-05;.;Kein Wert vorhanden
2021-04-06;1,5939;
2021-04-07;1,6001;
2021-04-08;1,6026;
2021-04-09;1,6060;
2021-04-10;.;Kein Wert vorhanden
2021-04-11;.;Kein Wert vorhanden
2021-04-12;1,6036;
2021-04-13;1,6069;
2021-04-14;1,6095;
2021-04-15;1,6091;
2021-04-16;1,6094;
2021-04-17;.;Kein Wert vorhanden
2021-04-18;.;Kein Wert vorhanden
2021-04-19;1,6109;
2021-04-20;1,6108;
2021-04-21;1,6068;
2021-04-22;1,6089;
2021-04-23;1,6101;
2021-04-24;.;Kein Wert vorhanden
2021-04-25;.;Kein Wert vorhanden
2021-04-26;1,6136;
2021-04-27;1,6108;
2021-04-28;1,6121;
2021-04-29;1,6158;
2021-04-30;1,6176;
2021-05-01;.;Kein Wert vorhanden
2021-05-02;.;Kein Wert vorhanden
2021-05-03;1,6138;
2021-05-04;1,6136;
2021-05-05;1,6143;
2021-05-06;1,6170;
2021-05-07;1,6192;
2021-05-08;.;Kein Wert vorhanden
2021-05-09;.;Kein Wert vorhanden
2021-05-10;1,6214;
2021-05-11;1,6217;
2021-05-12;1,6212;
2021-05-13;1,6239;
2021-05-14;1,6270;
2021-05-15;.;Kein Wert vorhanden
2021-05-16;.;Kein Wert vorhanden
2021-05-17;1,6309;
2021-05-18;1,6319;
2021-05-19;1,6366;
2021-05-20;1,6356;
2021-05-21;1,6374;
2021-05-22;.;Kein Wert vorhanden
2021-05-23;.;Kein Wert vorhanden
2021-05-24;1,6324;
2021-05-25;1,6362;
2021-05-26;1,6308;
2021-05-27;1,6254;
2021-05-28;1,6229;
2021-05-29;.;Kein Wert vorhanden
2021-05-30;.;Kein Wert vorhanden
2021-05-31;1,6218;
2021-06-01;1,6261;
2021-06-02;1,6250;
2021-06-03;1,6236;
2021-06-04;1,6187;
2021-06-05;.;Kein Wert vorhanden
2021-06-06;.;Kein Wert vorhanden
2021-06-07;1,6207;
2021-06-08;1,6209;
2021-06-09;1,6223;
2021-06-10;1,6213;
2021-06-11;1,6205;
2021-06-12;.;Kein Wert vorhanden
2021-06-13;.;Kein Wert vorhanden
2021-06-14;1,6175;
2021-06-15;1,6201;
2021-06-16;1,6184;
2021-06-17;1,6100;
2021-06-18;1,6075;
2021-06-19;.;Kein Wert vorhanden
2021-06-20;.;Kein Wert vorhanden
2021-06-21;1,6088;
2021-06-22;1,6126;
2021-06-23;1,6169;
2021-06-24;1,6148;
2021-06-25;1,6112;
2021-06-26;.;Kein Wert vorhanden
2021-06-27;.;Kein Wert vorhanden
2021-06-28;1,6135;
2021-06-29;1,6108;
2021-06-30;1,6097;
2021-07-01;1,6042;
2021-07-02;1,6086;
2021-07-03;.;Kein Wert vorhanden
2021-07-04;.;Kein Wert vorhanden
2021-07-05;1,6078;
2021-07-06;1,6045;
2021-07-07;1,6035;
2021-07-08;1,6072;
2021-07-09;1,6129;
2021-07-10;.;Kein Wert vorhanden
2021-07-11;.;Kein Wert vorhanden
2021-07-12;1,6146;
2021-07-13;1,6117;
2021-07-14;1,6074;
2021-07-15;1,6116;
2021-07-16;1,6095;
2021-07-17;.;Kein Wert vorhanden
2021-07-18;.;Kein Wert vorhanden
2021-07-19;1,6119;
2021-07-20;1,6208;
2021-07-21;1,6189;
2021-07-22;1,6150;
2021-07-23;1,6111;
2021-07-24;.;Kein Wert vorhanden
2021-07-25;.;Kein Wert vorhanden
2021-07-26;1,6136;
2021-07-27;1,6133;
2021-07-28;1,6158;
2021-07-29;1,6173;
2021-07-30;1,6184;
2021-07-31;.;Kein Wert vorhanden
2021-08-01;.;Kein Wert vorhanden
2021-08-02;1,6167;
2021-08-03;1,6147;
2021-08-04;1,6116;
2021-08-05;1,6095;
2021-08-06;1,6072;
2021-08-07;.;Kein Wert vorhanden
2021-08-08;.;Kein Wert vorhanden
2021-08-09;1,6042;
2021-08-10;1,6035;
2021-08-11;1,6026;
2021-08-12;1,6035;
2021-08-13;1,6041;
2021-08-14;.;Kein Wert vorhanden
2021-08-15;.;Kein Wert vorhanden
2021-08-16;1,6079;
2021-08-17;1,6101;
2021-08-18;1,6046;
2021-08-19;1,6038;
2021-08-20;1,6029;
2021-08-21;.;Kein Wert vorhanden
2021-08-22;.;Kein Wert vorhanden
2021-08-23;1,6037;
2021-08-24;1,6013;
2021-08-25;1,5989;
2021-08-26;1,6013;
2021-08-27;1,5989;
2021-08-28;.;Kein Wert vorhanden
2021-08-29;.;Kein Wert vorhanden
2021-08-30;1,5985;
2021-08-31;1,5990;
2021-09-01;1,5994;
2021-09-02;1,6030;
2021-09-03;1,6045;
2021-09-04;.;Kein Wert vorhanden
2021-09-05;.;Kein Wert vorhanden
2021-09-06;1,6027;
2021-09-07;1,6043;
2021-09-08;1,6023;
2021-09-09;1,5990;
2021-09-10;1,5956;
2021-09-11;.;Kein Wert vorhanden
2021-09-12;.;Kein Wert vorhanden
2021-09-13;1,5932;
2021-09-14;1,5966;
2021-09-15;1,5958;
2021-09-16;1,5920;
2021-09-17;1,5943;
2021-09-18;.;Kein Wert vorhanden
2021-09-19;.;Kein Wert vorhanden
2021-09-20;1,5938;
2021-09-21;1,5944;
2021-09-22;1,5954;
2021-09-23;1,5920;
2021-09-24;1,5960;
2021-09-25;.;Kein Wert vorhanden
2021-09-26;.;Kein Wert vorhanden
2021-09-27;1,5936;
2021-09-28;1,5945;
2021-09-29;1,5935;
2021-09-30;1,5893;
2021-10-01;1,5843;
2021-10-02;.;Kein Wert vorhanden
2021-10-03;.;Kein Wert vorhanden
2021-10-04;1,5862;
2021-10-05;1,5845;
2021-10-06;1,5836;
2021-10-07;1,5808;
2021-10-08;1,5787;
2021-10-09;.;Kein Wert vorhanden
2021-10-10;.;Kein Wert vorhanden
2021-10-11;1,5755;
2021-10-12;1,5779;
2021-10-13;1,5735;
2021-10-14;1,5750;
2021-10-15;1,5754;
2021-10-16;.;Kein Wert vorhanden
2021-10-17;.;Kein Wert vorhanden
2021-10-18;1,5754;
2021-10-19;1,5768;
2021-10-20;1,5734;
2021-10-21;1,5756;
2021-10-22;1,5755;
2021-10-23;.;Kein Wert vorhanden
2021-10-24;.;Kein Wert vorhanden
2021-10-25;1,5768;
2021-10-26;1,5739;
2021-10-27;1,5748;
2021-10-28;1,5738;
2021-10-29;1,5786;
2021-10-30;.;Kein Wert vorhanden
2021-10-31;.;Kein Wert vorhanden
2021-11-01;1,5728;
2021-11-02;1,5722;
2021-11-03;1,5735;
2021-11-04;1,5701;
2021-11-05;1,5726;
2021-11-06;.;Kein Wert vorhanden
2021-11-07;.;Kein Wert vorhanden
2021-11-08;1,5719;
2021-11-09;1,5701;
2021-11-10;1,5687;
2021-11-11;1,5646;
2021-11-12;1,5591;
2021-11-13;.;Kein Wert vorhanden
2021-11-14;.;Kein Wert vorhanden
2021-11-15;1,5571;
2021-11-16;1,5491;
2021-11-17;1,5459;
2021-11-18;1,5484;
2021-11-19;1,5497;
2021-11-20;.;Kein Wert vorhanden
2021-11-21;.;Kein Wert vorhanden
2021-11-22;1,5446;
2021-11-23;1,5490;
2021-11-24;1,5436;
2021-11-25;1,5442;
2021-11-26;1,5531;
2021-11-27;.;Kein Wert vorhanden
2021-11-28;.;Kein Wert vorhanden
2021-11-29;1,5536;
2021-11-30;1,5624;
2021-12-01;1,5532;
2021-12-02;1,5575;
2021-12-03;1,5579;
2021-12-04;.;Kein Wert vorhanden
2021-12-05;.;Kein Wert vorhanden
2021-12-06;1,5565;
2021-12-07;1,5507;
2021-12-08;1,5500;
2021-12-09;1,5546;
2021-12-10;1,5522;
2021-12-11;.;Kein Wert vorhanden
2021-12-12;.;Kein Wert vorhanden
2021-12-13;1,5514;
2021-12-14;1,5537;
2021-12-15;1,5512;
2021-12-16;1,5539;
2021-12-17;1,5569;
2021-12-18;.;Kein Wert vorhanden
2021-12-19;.;Kein Wert vorhanden
2021-12-20;1,5510;
2021-12-21;1,5517;
2021-12-22;1,5498;
2021-12-23;1,5497;
2021-12-24;1,5476;
2021-12-25;.;Kein Wert vorhanden
2021-12-26;.;Kein Wert vorhanden
2021-12-27;1,5456;
2021-12-28;1,5437;
2021-12-29;1,5383;
2021-12-30;1,5408;
2021-12-31;1,5380;
2022-01-01;.;Kein Wert vorhanden
2022-01-02;.;Kein Wert vorhanden
2022-01-03;1,5410;
2022-01-04;1,5398;
2022-01-05;1,5421;
2022-01-06;1,5473;
2022-01-07;1,5472;
2022-01-08;.;Kein Wert vorhanden
2022-01-09;.;Kein Wert vorhanden
2022-01-10;1,5458;
2022-01-11;1,5451;
2022-01-12;1,5459;
2022-01-13;1,5527;
2022-01-14;1,5525;
2022-01-15;.;Kein Wert vorhanden
2022-01-16;.;Kein Wert vorhanden
2022-01-17;1,5505;
2022-01-18;1,5467;
2022-01-19;1,5396;
2022-01-20;1,5387;
2022-01-21;1,5354;
2022-01-22;.;Kein Wert vorhanden
2022-01-23;.;Kein Wert vorhanden
2022-01-24;1,5329;
2022-01-25;1,5283;
2022-01-26;1,5282;
2022-01-27;1,5229;
2022-01-28;1,5211;
2022-01-29;.;Kein Wert vorhanden
2022-01-30;.;Kein Wert vorhanden
2022-01-31;1,5234;
2022-02-01;1,5288;
2022-02-02;1,5322;
2022-02-03;1,5329;
2022-02-04;1,5506;
2022-02-05;.;Kein Wert vorhanden
2022-02-06;.;Kein Wert vorhanden
2022-02-07;1,5473;
2022-02-08;1,5436;
2022-02-09;1,5444;
2022-02-10;1,5441;
2022-02-11;1,5420;
2022-02-12;.;Kein Wert vorhanden
2022-02-13;.;Kein Wert vorhanden
2022-02-14;1,5342;
2022-02-15;1,5370;
2022-02-16;1,5404;
2022-02-17;1,5371;
2022-02-18;1,5371;
2022-02-19;.;Kein Wert vorhanden
2022-02-20;.;Kein Wert vorhanden
2022-02-21;1,5379;
2022-02-22;1,5360;
2022-02-23;1,5347;
2022-02-24;1,5294;
2022-02-25;1,5237;
2022-02-26;.;Kein Wert vorhanden
2022-02-27;.;Kein Wert vorhanden
2022-02-28;1,5285;
2022-03-01;1,5293;
2022-03-02;1,5166;
2022-03-03;1,5159;
2022-03-04;1,5074;
2022-03-05;.;Kein Wert vorhanden
2022-03-06;.;Kein Wert vorhanden
2022-03-07;1,4916;
2022-03-08;1,4965;
2022-03-09;1,5023;
2022-03-10;1,5107;
2022-03-11;1,5032;
2022-03-12;.;Kein Wert vorhanden
2022-03-13;.;Kein Wert vorhanden
2022-03-14;1,5051;
2022-03-15;1,5133;
2022-03-16;1,5064;
2022-03-17;1,5083;
2022-03-18;1,5107;
2022-03-19;.;Kein Wert vorhanden
2022-03-20;.;Kein Wert vorhanden
2022-03-21;1,5091;
2022-03-22;1,5050;
2022-03-23;1,5058;
2022-03-24;1,5006;
2022-03-25;1,5041;
2022-03-26;.;Kein Wert vorhanden
2022-03-27;.;Kein Wert vorhanden
2022-03-28;1,5005;
2022-03-29;1,5068;
2022-03-30;1,5169;
2022-03-31;1,5185;
2022-04-01;1,5094;
2022-04-02;.;Kein Wert vorhanden
2022-04-03;.;Kein Wert vorhanden
2022-04-04;1,5065;
2022-04-05;1,4983;
2022-04-06;1,4914;
2022-04-07;1,4927;
2022-04-08;1,4912;
2022-04-09;.;Kein Wert vorhanden
2022-04-10;.;Kein Wert vorhanden
2022-04-11;1,4995;
2022-04-12;1,4935;
2022-04-13;1,4887;
2022-04-14;1,4869;
2022-04-15;.;Kein Wert vorhanden
2022-04-16;.;Kein Wert vorhanden
2022-04-17;.;Kein Wert vorhanden
2022-04-18;.;Kein Wert vorhanden
2022-04-19;1,4848;
2022-04-20;1,4878;
2022-04-21;1,4967;
2022-04-22;1,4847;
2022-04-23;.;Kein Wert vorhanden
2022-04-24;.;Kein Wert vorhanden
2022-04-25;1,4863;
2022-04-26;1,4771;
2022-04-27;1,4751;
2022-04-28;1,4717;
2022-04-29;1,4665;
2022-04-30;.;Kein Wert vorhanden
2022-05-01;.;Kein Wert vorhanden
2022-05-02;1,4696;
2022-05-03;1,4673;
2022-05-04;1,4651;
2022-05-05;1,4700;
2022-05-06;1,4683;
2022-05-07;.;Kein Wert vorhanden
2022-05-08;.;Kein Wert vorhanden
2022-05-09;1,4740;
2022-05-10;1,4779;
2022-05-11;1,4739;
2022-05-12;1,4684;
2022-05-13;1,4626;
2022-05-14;.;Kein Wert vorhanden
2022-05-15;.;Kein Wert vorhanden
2022-05-16;1,4618;
2022-05-17;1,4617;
2022-05-18;1,4678;
2022-05-19;1,4664;
2022-05-20;1,4675;
2022-05-21;.;Kein Wert vorhanden
2022-05-22;.;Kein Wert vorhanden
2022-05-23;1,4683;
2022-05-24;1,4832;
2022-05-25;1,4785;
2022-05-26;1,4788;
2022-05-27;1,4808;
2022-05-28;.;Kein Wert vorhanden
2022-05-29;.;Kein Wert vorhanden
2022-05-30;1,4794;
2022-05-31;1,4814;
2022-06-01;1,4807;
2022-06-02;1,4805;
2022-06-03;1,4855;
2022-06-04;.;Kein Wert vorhanden
2022-06-05;.;Kein Wert vorhanden
2022-06-06;1,4849;
2022-06-07;1,4816;
2022-06-08;1,4797;
2022-06-09;1,4820;
2022-06-10;1,4771;
2022-06-11;.;Kein Wert vorhanden
2022-06-12;.;Kein Wert vorhanden
2022-06-13;1,4640;
2022-06-14;1,4657;
2022-06-15;1,4659;
2022-06-16;1,4558;
2022-06-17;1,4679;
2022-06-18;.;Kein Wert vorhanden
2022-06-19;.;Kein Wert vorhanden
2022-06-20;1,4682;
2022-06-21;1,4721;
2022-06-22;1,4696;
2022-06-23;1,4719;
2022-06-24;1,4710;
2022-06-25;.;Kein Wert vorhanden
2022-06-26;.;Kein Wert vorhanden
2022-06-27;1,4764;
2022-06-28;1,4766;
2022-06-29;1,4702;
2022-06-30;1,4628;
2022-07-01;1,4665;
2022-07-02;.;Kein Wert vorhanden
2022-07-03;.;Kein Wert vorhanden
2022-07-04;1,4666;
2022-07-05;1,4611;
2022-07-06;1,4484;
2022-07-07;1,4390;
2022-07-08;1,4293;
2022-07-09;.;Kein Wert vorhanden
2022-07-10;.;Kein Wert vorhanden
2022-07-11;1,4276;
2022-07-12;1,4189;
2022-07-13;1,4206;
2022-07-14;1,4151;
2022-07-15;1,4187;
2022-07-16;.;Kein Wert vorhanden
2022-07-17;.;Kein Wert vorhanden
2022-07-18;1,4272;
2022-07-19;1,4357;
2022-07-20;1,4345;
2022-07-21;1,4314;
2022-07-22;1,4206;
2022-07-23;.;Kein Wert vorhanden
2022-07-24;.;Kein Wert vorhanden
2022-07-25;1,4233;
2022-07-26;1,4259;
2022-07-27;1,4178;
2022-07-28;1,4204;
2022-07-29;1,4203;
2022-07-30;.;Kein Wert vorhanden
2022-07-31;.;Kein Wert vorhanden
2022-08-01;1,4196;
2022-08-02;1,4210;
2022-08-03;1,4156;
2022-08-04;1,4145;
2022-08-05;1,4180;
2022-08-06;.;Kein Wert vorhanden
2022-08-07;.;Kein Wert vorhanden
2022-08-08;1,4174;
2022-08-09;1,4182;
2022-08-10;1,4169;
2022-08-11;1,4241;
2022-08-12;1,4210;
2022-08-13;.;Kein Wert vorhanden
2022-08-14;.;Kein Wert vorhanden
2022-08-15;1,4171;
2022-08-16;1,4110;
2022-08-17;1,4142;
2022-08-18;1,4160;
2022-08-19;1,4106;
2022-08-20;.;Kein Wert vorhanden
2022-08-21;.;Kein Wert vorhanden
2022-08-22;1,4058;
2022-08-23;1,3974;
2022-08-24;1,3972;
2022-08-25;1,3998;
2022-08-26;1,3976;
2022-08-27;.;Kein Wert vorhanden
2022-08-28;.;Kein Wert vorhanden
2022-08-29;1,4009;
2022-08-30;1,4100;
2022-08-31;1,4080;
2022-09-01;1,4141;
2022-09-02;1,4109;
2022-09-03;.;Kein Wert vorhanden
2022-09-04;.;Kein Wert vorhanden
2022-09-05;1,4035;
2022-09-06;1,4103;
2022-09-07;1,4064;
2022-09-08;1,4133;
2022-09-09;1,4208;
2022-09-10;.;Kein Wert vorhanden