﻿"",BBEX3.D.SEK.DEM.CA.AA.000,BBEX3.D.SEK.DEM.CA.AA.000_FLAGS
"",Exchange rates for the Deutsche Mark in Sweden / DEM 100 = SEK ... (buying) / up to the end of 1998,
unit,SEK,
unit multiplier,one,
last update,2023-09-20 14:32:15,
1989-01-02,345.30,
1989-01-03,344.80,
1989-01-04,343.90,
1989-01-05,343.90,
1989-01-06,.,No value available
1989-01-07,.,No value available
1989-01-08,.,No value available
1989-01-09,342.45,
1989-01-10,342.25,
1989-01-11,341.65,
1989-01-12,341.85,
1989-01-13,341.45,
1989-01-14,.,No value available
1989-01-15,.,No value available
1989-01-16,340.75,
1989-01-17,340.90,
1989-01-18,339.70,
1989-01-19,339.45,
1989-01-20,340.20,
1989-01-21,.,No value available
1989-01-22,.,No value available
1989-01-23,340.70,
1989-01-24,341.50,
1989-01-25,340.55,
1989-01-26,340.55,
1989-01-27,340.55,
1989-01-28,.,No value available
1989-01-29,.,No value available
1989-01-30,339.60,
1989-01-31,339.40,
1989-02-01,338.90,
1989-02-02,339.40,
1989-02-03,338.95,
1989-02-04,.,No value available
1989-02-05,.,No value available
1989-02-06,338.55,
1989-02-07,339.50,
1989-02-08,339.05,
1989-02-09,339.65,
1989-02-10,340.65,
1989-02-11,.,No value available
1989-02-12,.,No value available
1989-02-13,339.45,
1989-02-14,339.50,
1989-02-15,340.85,
1989-02-16,341.40,
1989-02-17,341.85,
1989-02-18,.,No value available
1989-02-19,.,No value available
1989-02-20,342.00,
1989-02-21,341.25,
1989-02-22,342.55,
1989-02-23,343.45,
1989-02-24,343.30,
1989-02-25,.,No value available
1989-02-26,.,No value available
1989-02-27,344.65,
1989-02-28,344.20,
1989-03-01,343.65,
1989-03-02,343.95,
1989-03-03,343.20,
1989-03-04,.,No value available
1989-03-05,.,No value available
1989-03-06,343.00,
1989-03-07,342.35,
1989-03-08,342.55,
1989-03-09,341.80,
1989-03-10,341.85,
1989-03-11,.,No value available
1989-03-12,.,No value available
1989-03-13,341.85,
1989-03-14,341.85,
1989-03-15,342.10,
1989-03-16,341.90,
1989-03-17,342.10,
1989-03-18,.,No value available
1989-03-19,.,No value available
1989-03-20,341.15,
1989-03-21,341.35,
1989-03-22,340.55,
1989-03-23,341.55,
1989-03-24,.,No value available
1989-03-25,.,No value available
1989-03-26,.,No value available
1989-03-27,.,No value available
1989-03-28,340.85,
1989-03-29,340.40,
1989-03-30,340.60,
1989-03-31,339.45,
1989-04-01,.,No value available
1989-04-02,.,No value available
1989-04-03,340.25,
1989-04-04,340.55,
1989-04-05,340.25,
1989-04-06,340.35,
1989-04-07,341.15,
1989-04-08,.,No value available
1989-04-09,.,No value available
1989-04-10,340.55,
1989-04-11,340.05,
1989-04-12,339.85,
1989-04-13,340.65,
1989-04-14,339.65,
1989-04-15,.,No value available
1989-04-16,.,No value available
1989-04-17,340.55,
1989-04-18,340.40,
1989-04-19,340.50,
1989-04-20,340.20,
1989-04-21,341.15,
1989-04-22,.,No value available
1989-04-23,.,No value available
1989-04-24,341.05,
1989-04-25,339.95,
1989-04-26,339.85,
1989-04-27,339.60,
1989-04-28,339.45,
1989-04-29,.,No value available
1989-04-30,.,No value available
1989-05-01,.,No value available
1989-05-02,339.05,
1989-05-03,339.25,
1989-05-04,.,No value available
1989-05-05,338.95,
1989-05-06,.,No value available
1989-05-07,.,No value available
1989-05-08,338.85,
1989-05-09,338.15,
1989-05-10,338.15,
1989-05-11,338.05,
1989-05-12,338.40,
1989-05-13,.,No value available
1989-05-14,.,No value available
1989-05-15,.,No value available
1989-05-16,338.20,
1989-05-17,337.85,
1989-05-18,337.40,
1989-05-19,337.25,
1989-05-20,.,No value available
1989-05-21,.,No value available
1989-05-22,336.20,
1989-05-23,336.00,
1989-05-24,335.80,
1989-05-25,335.65,
1989-05-26,337.05,
1989-05-27,.,No value available
1989-05-28,.,No value available
1989-05-29,335.50,
1989-05-30,335.75,
1989-05-31,336.35,
1989-06-01,336.70,
1989-06-02,336.85,
1989-06-03,.,No value available
1989-06-04,.,No value available
1989-06-05,338.45,
1989-06-06,336.45,
1989-06-07,337.05,
1989-06-08,337.10,
1989-06-09,336.55,
1989-06-10,.,No value available
1989-06-11,.,No value available
1989-06-12,335.30,
1989-06-13,336.10,
1989-06-14,335.50,
1989-06-15,335.70,
1989-06-16,336.70,
1989-06-17,.,No value available
1989-06-18,.,No value available
1989-06-19,337.00,
1989-06-20,337.65,
1989-06-21,336.75,
1989-06-22,338.20,
1989-06-23,.,No value available
1989-06-24,.,No value available
1989-06-25,.,No value available
1989-06-26,338.85,
1989-06-27,339.05,
1989-06-28,338.25,
1989-06-29,338.75,
1989-06-30,340.00,
1989-07-01,.,No value available
1989-07-02,.,No value available
1989-07-03,340.55,
1989-07-04,340.45,
1989-07-05,340.85,
1989-07-06,341.55,
1989-07-07,341.85,
1989-07-08,.,No value available
1989-07-09,.,No value available
1989-07-10,343.20,
1989-07-11,342.65,
1989-07-12,342.65,
1989-07-13,342.80,
1989-07-14,341.65,
1989-07-15,.,No value available
1989-07-16,.,No value available
1989-07-17,340.55,
1989-07-18,340.25,
1989-07-19,341.35,
1989-07-20,340.05,
1989-07-21,340.95,
1989-07-22,.,No value available
1989-07-23,.,No value available
1989-07-24,340.65,
1989-07-25,341.65,
1989-07-26,341.75,
1989-07-27,342.05,
1989-07-28,341.20,
1989-07-29,.,No value available
1989-07-30,.,No value available
1989-07-31,341.75,
1989-08-01,341.70,
1989-08-02,342.65,
1989-08-03,342.65,
1989-08-04,341.85,
1989-08-05,.,No value available
1989-08-06,.,No value available
1989-08-07,339.90,
1989-08-08,340.20,
1989-08-09,340.50,
1989-08-10,340.95,
1989-08-11,339.95,
1989-08-12,.,No value available
1989-08-13,.,No value available
1989-08-14,339.10,
1989-08-15,339.10,
1989-08-16,339.05,
1989-08-17,338.75,
1989-08-18,338.25,
1989-08-19,.,No value available
1989-08-20,.,No value available
1989-08-21,337.85,
1989-08-22,338.00,
1989-08-23,338.50,
1989-08-24,337.80,
1989-08-25,337.50,
1989-08-26,.,No value available
1989-08-27,.,No value available
1989-08-28,337.55,
1989-08-29,337.70,
1989-08-30,338.30,
1989-08-31,337.30,
1989-09-01,337.05,
1989-09-02,.,No value available
1989-09-03,.,No value available
1989-09-04,337.05,
1989-09-05,337.10,
1989-09-06,336.85,
1989-09-07,336.35,
1989-09-08,336.55,
1989-09-09,.,No value available
1989-09-10,.,No value available
1989-09-11,336.45,
1989-09-12,336.45,
1989-09-13,336.50,
1989-09-14,337.05,
1989-09-15,336.90,
1989-09-16,.,No value available
1989-09-17,.,No value available
1989-09-18,337.00,
1989-09-19,338.15,
1989-09-20,338.20,
1989-09-21,338.65,
1989-09-22,338.55,
1989-09-23,.,No value available
1989-09-24,.,No value available
1989-09-25,340.45,
1989-09-26,340.50,
1989-09-27,342.85,
1989-09-28,342.15,
1989-09-29,343.15,
1989-09-30,.,No value available
1989-10-01,.,No value available
1989-10-02,342.65,
1989-10-03,342.45,
1989-10-04,343.15,
1989-10-05,343.15,
1989-10-06,342.30,
1989-10-07,.,No value available
1989-10-08,.,No value available
1989-10-09,343.20,
1989-10-10,343.65,
1989-10-11,341.95,
1989-10-12,342.15,
1989-10-13,343.55,
1989-10-14,.,No value available
1989-10-15,.,No value available
1989-10-16,346.70,
1989-10-17,346.80,
1989-10-18,348.30,
1989-10-19,347.90,
1989-10-20,347.65,
1989-10-21,.,No value available
1989-10-22,.,No value available
1989-10-23,347.00,
1989-10-24,347.25,
1989-10-25,347.55,
1989-10-26,347.05,
1989-10-27,347.25,
1989-10-28,.,No value available
1989-10-29,.,No value available
1989-10-30,348.30,
1989-10-31,348.20,
1989-11-01,348.00,
1989-11-02,347.85,
1989-11-03,348.15,
1989-11-04,.,No value available
1989-11-05,.,No value available
1989-11-06,347.75,
1989-11-07,347.55,
1989-11-08,347.70,
1989-11-09,347.45,
1989-11-10,346.85,
1989-11-11,.,No value available
1989-11-12,.,No value available
1989-11-13,346.80,
1989-11-14,348.10,
1989-11-15,349.10,
1989-11-16,349.70,
1989-11-17,349.85,
1989-11-18,.,No value available
1989-11-19,.,No value available
1989-11-20,350.15,
1989-11-21,352.45,
1989-11-22,354.20,
1989-11-23,354.20,
1989-11-24,354.90,
1989-11-25,.,No value available
1989-11-26,.,No value available
1989-11-27,357.15,
1989-11-28,356.60,
1989-11-29,357.65,
1989-11-30,356.90,
1989-12-01,357.80,
1989-12-02,.,No value available
1989-12-03,.,No value available
1989-12-04,358.30,
1989-12-05,357.45,
1989-12-06,358.05,
1989-12-07,358.55,
1989-12-08,358.00,
1989-12-09,.,No value available
1989-12-10,.,No value available
1989-12-11,358.75,
1989-12-12,359.40,
1989-12-13,361.70,
1989-12-14,361.10,
1989-12-15,361.45,
1989-12-16,.,No value available
1989-12-17,.,No value available
1989-12-18,363.55,
1989-12-19,362.20,
1989-12-20,361.05,
1989-12-21,362.00,
1989-12-22,362.95,
1989-12-23,.,No value available
1989-12-24,.,No value available
1989-12-25,.,No value available
1989-12-26,.,No value available
1989-12-27,365.85,
1989-12-28,367.40,
1989-12-29,366.35,
1989-12-30,.,No value available
1989-12-31,.,No value available
1990-01-01,.,No value available
1990-01-02,367.00,
1990-01-03,364.20,
1990-01-04,362.50,
1990-01-05,366.05,
1990-01-06,.,No value available
1990-01-07,.,No value available
1990-01-08,365.75,
1990-01-09,366.85,
1990-01-10,365.50,
1990-01-11,364.55,
1990-01-12,364.80,
1990-01-13,.,No value available
1990-01-14,.,No value available
1990-01-15,364.05,
1990-01-16,361.75,
1990-01-17,363.05,
1990-01-18,363.75,
1990-01-19,362.65,
1990-01-20,.,No value available
1990-01-21,.,No value available
1990-01-22,362.65,
1990-01-23,364.20,
1990-01-24,365.40,
1990-01-25,365.85,
1990-01-26,364.75,
1990-01-27,.,No value available
1990-01-28,.,No value available
1990-01-29,.,No value available
1990-01-30,.,No value available
1990-01-31,.,No value available
1990-02-01,.,No value available
1990-02-02,.,No value available
1990-02-03,.,No value available
1990-02-04,.,No value available
1990-02-05,.,No value available
1990-02-06,.,No value available
1990-02-07,.,No value available
1990-02-08,.,No value available
1990-02-09,.,No value available
1990-02-10,.,No value available
1990-02-11,.,No value available
1990-02-12,.,No value available
1990-02-13,.,No value available
1990-02-14,.,No value available
1990-02-15,.,No value available
1990-02-16,.,No value available
1990-02-17,.,No value available
1990-02-18,.,No value available
1990-02-19,367.25,
1990-02-20,365.85,
1990-02-21,365.95,
1990-02-22,364.65,
1990-02-23,362.95,
1990-02-24,.,No value available
1990-02-25,.,No value available
1990-02-26,362.05,
1990-02-27,361.60,
1990-02-28,361.30,
1990-03-01,360.15,
1990-03-02,359.50,
1990-03-03,.,No value available
1990-03-04,.,No value available
1990-03-05,360.00,
1990-03-06,361.25,
1990-03-07,361.45,
1990-03-08,362.55,
1990-03-09,362.60,
1990-03-10,.,No value available
1990-03-11,.,No value available
1990-03-12,362.30,
1990-03-13,361.50,
1990-03-14,361.10,
1990-03-15,361.60,
1990-03-16,362.00,
1990-03-17,.,No value available
1990-03-18,.,No value available
1990-03-19,363.20,
1990-03-20,363.40,
1990-03-21,361.85,
1990-03-22,361.25,
1990-03-23,361.25,
1990-03-24,.,No value available
1990-03-25,.,No value available
1990-03-26,360.75,
1990-03-27,360.45,
1990-03-28,359.60,
1990-03-29,360.90,
1990-03-30,361.60,
1990-03-31,.,No value available
1990-04-01,.,No value available
1990-04-02,361.10,
1990-04-03,361.05,
1990-04-04,360.90,
1990-04-05,360.55,
1990-04-06,361.85,
1990-04-07,.,No value available
1990-04-08,.,No value available
1990-04-09,362.50,
1990-04-10,361.95,
1990-04-11,363.80,
1990-04-12,363.50,
1990-04-13,.,No value available
1990-04-14,.,No value available
1990-04-15,.,No value available
1990-04-16,.,No value available
1990-04-17,363.70,
1990-04-18,363.70,
1990-04-19,363.80,
1990-04-20,362.95,
1990-04-21,.,No value available
1990-04-22,.,No value available
1990-04-23,362.00,
1990-04-24,361.55,
1990-04-25,361.75,
1990-04-26,363.05,
1990-04-27,363.05,
1990-04-28,.,No value available
1990-04-29,.,No value available
1990-04-30,363.00,
1990-05-01,.,No value available
1990-05-02,362.20,
1990-05-03,362.45,
1990-05-04,363.00,
1990-05-05,.,No value available
1990-05-06,.,No value available
1990-05-07,364.45,
1990-05-08,364.90,
1990-05-09,365.55,
1990-05-10,366.35,
1990-05-11,367.25,
1990-05-12,.,No value available
1990-05-13,.,No value available
1990-05-14,365.95,
1990-05-15,365.25,
1990-05-16,365.00,
1990-05-17,366.40,
1990-05-18,365.20,
1990-05-19,.,No value available
1990-05-20,.,No value available
1990-05-21,364.50,
1990-05-22,363.85,
1990-05-23,363.85,
1990-05-24,.,No value available
1990-05-25,362.45,
1990-05-26,.,No value available
1990-05-27,.,No value available
1990-05-28,362.25,
1990-05-29,363.15,
1990-05-30,362.45,
1990-05-31,361.45,
1990-06-01,361.55,
1990-06-02,.,No value available
1990-06-03,.,No value available
1990-06-04,.,No value available
1990-06-05,361.25,
1990-06-06,361.55,
1990-06-07,361.05,
1990-06-08,361.05,
1990-06-09,.,No value available
1990-06-10,.,No value available
1990-06-11,361.10,
1990-06-12,361.35,
1990-06-13,360.65,
1990-06-14,361.05,
1990-06-15,360.75,
1990-06-16,.,No value available
1990-06-17,.,No value available
1990-06-18,361.35,
1990-06-19,362.20,
1990-06-20,361.95,
1990-06-21,361.85,
1990-06-22,.,No value available
1990-06-23,.,No value available
1990-06-24,.,No value available
1990-06-25,362.05,
1990-06-26,361.30,
1990-06-27,362.10,
1990-06-28,362.90,
1990-06-29,361.75,
1990-06-30,.,No value available
1990-07-01,.,No value available
1990-07-02,362.75,
1990-07-03,362.55,
1990-07-04,363.10,
1990-07-05,363.10,
1990-07-06,362.50,
1990-07-07,.,No value available
1990-07-08,.,No value available
1990-07-09,362.50,
1990-07-10,362.15,
1990-07-11,362.25,
1990-07-12,361.45,
1990-07-13,362.45,
1990-07-14,.,No value available
1990-07-15,.,No value available
1990-07-16,361.80,
1990-07-17,361.80,
1990-07-18,362.05,
1990-07-19,361.85,
1990-07-20,362.55,
1990-07-21,.,No value available
1990-07-22,.,No value available
1990-07-23,362.45,
1990-07-24,363.30,
1990-07-25,363.85,
1990-07-26,364.05,
1990-07-27,364.05,
1990-07-28,.,No value available
1990-07-29,.,No value available
1990-07-30,364.25,
1990-07-31,364.70,
1990-08-01,365.90,
1990-08-02,365.35,
1990-08-03,365.95,
1990-08-04,.,No value available
1990-08-05,.,No value available
1990-08-06,367.55,
1990-08-07,367.75,
1990-08-08,367.00,
1990-08-09,366.55,
1990-08-10,365.75,
1990-08-11,.,No value available
1990-08-12,.,No value available
1990-08-13,367.65,
1990-08-14,367.45,
1990-08-15,368.15,
1990-08-16,368.15,
1990-08-17,368.90,
1990-08-18,.,No value available
1990-08-19,.,No value available
1990-08-20,368.65,
1990-08-21,367.85,
1990-08-22,368.80,
1990-08-23,369.65,
1990-08-24,368.05,
1990-08-25,.,No value available
1990-08-26,.,No value available
1990-08-27,369.55,
1990-08-28,368.30,
1990-08-29,367.75,
1990-08-30,367.45,
1990-08-31,368.15,
1990-09-01,.,No value available
1990-09-02,.,No value available
1990-09-03,366.80,
1990-09-04,367.35,
1990-09-05,367.35,
1990-09-06,366.75,
1990-09-07,367.95,
1990-09-08,.,No value available
1990-09-09,.,No value available
1990-09-10,366.75,
1990-09-11,366.15,
1990-09-12,365.70,
1990-09-13,365.50,
1990-09-14,366.75,
1990-09-15,.,No value available
1990-09-16,.,No value available
1990-09-17,367.35,
1990-09-18,367.45,
1990-09-19,367.85,
1990-09-20,366.45,
1990-09-21,366.95,
1990-09-22,.,No value available
1990-09-23,.,No value available
1990-09-24,367.55,
1990-09-25,367.95,
1990-09-26,367.60,
1990-09-27,368.00,
1990-09-28,368.25,
1990-09-29,.,No value available
1990-09-30,.,No value available
1990-10-01,368.80,
1990-10-02,368.25,
1990-10-03,368.80,
1990-10-04,369.45,
1990-10-05,369.15,
1990-10-06,.,No value available
1990-10-07,.,No value available
1990-10-08,367.55,
1990-10-09,368.85,
1990-10-10,369.00,
1990-10-11,368.75,
1990-10-12,370.25,
1990-10-13,.,No value available
1990-10-14,.,No value available
1990-10-15,370.55,
1990-10-16,370.25,
1990-10-17,371.35,
1990-10-18,371.35,
1990-10-19,371.65,
1990-10-20,.,No value available
1990-10-21,.,No value available
1990-10-22,370.75,
1990-10-23,369.80,
1990-10-24,370.65,
1990-10-25,370.80,
1990-10-26,370.65,
1990-10-27,.,No value available
1990-10-28,.,No value available
1990-10-29,371.00,
1990-10-30,371.35,
1990-10-31,371.05,
1990-11-01,371.20,
1990-11-02,372.60,
1990-11-03,.,No value available
1990-11-04,.,No value available
1990-11-05,372.95,
1990-11-06,373.05,
1990-11-07,373.30,
1990-11-08,373.45,
1990-11-09,373.55,
1990-11-10,.,No value available
1990-11-11,.,No value available
1990-11-12,374.10,
1990-11-13,375.10,
1990-11-14,375.10,
1990-11-15,375.85,
1990-11-16,375.65,
1990-11-17,.,No value available
1990-11-18,.,No value available
1990-11-19,376.05,
1990-11-20,375.05,
1990-11-21,375.35,
1990-11-22,374.80,
1990-11-23,374.10,
1990-11-24,.,No value available
1990-11-25,.,No value available
1990-11-26,373.85,
1990-11-27,373.85,
1990-11-28,375.05,
1990-11-29,375.00,
1990-11-30,374.05,
1990-12-01,.,No value available
1990-12-02,.,No value available
1990-12-03,374.35,
1990-12-04,374.15,
1990-12-05,375.20,
1990-12-06,375.55,
1990-12-07,376.30,
1990-12-08,.,No value available
1990-12-09,.,No value available
1990-12-10,377.30,
1990-12-11,377.55,
1990-12-12,377.00,
1990-12-13,377.00,
1990-12-14,377.00,
1990-12-15,.,No value available
1990-12-16,.,No value available
1990-12-17,376.70,
1990-12-18,376.70,
1990-12-19,377.80,
1990-12-20,377.90,
1990-12-21,375.55,
1990-12-22,.,No value available
1990-12-23,.,No value available
1990-12-24,.,No value available
1990-12-25,.,No value available
1990-12-26,.,No value available
1990-12-27,374.75,
1990-12-28,374.90,
1990-12-29,.,No value available
1990-12-30,.,No value available
1990-12-31,.,No value available
1991-01-01,.,No value available
1991-01-02,376.10,
1991-01-03,375.70,
1991-01-04,374.90,
1991-01-05,.,No value available
1991-01-06,.,No value available
1991-01-07,373.35,
1991-01-08,372.05,
1991-01-09,372.25,
1991-01-10,372.95,
1991-01-11,372.55,
1991-01-12,.,No value available
1991-01-13,.,No value available
1991-01-14,370.35,
1991-01-15,371.15,
1991-01-16,371.95,
1991-01-17,372.55,
1991-01-18,372.75,
1991-01-19,.,No value available
1991-01-20,.,No value available
1991-01-21,373.05,
1991-01-22,374.25,
1991-01-23,373.45,
1991-01-24,374.15,
1991-01-25,374.05,
1991-01-26,.,No value available
1991-01-27,.,No value available
1991-01-28,374.05,
1991-01-29,373.75,
1991-01-30,372.95,
1991-01-31,373.15,
1991-02-01,374.25,
1991-02-02,.,No value available
1991-02-03,.,No value available
1991-02-04,374.85,
1991-02-05,374.65,
1991-02-06,375.30,
1991-02-07,375.60,
1991-02-08,375.25,
1991-02-09,.,No value available
1991-02-10,.,No value available
1991-02-11,375.65,
1991-02-12,376.05,
1991-02-13,375.75,
1991-02-14,375.15,
1991-02-15,374.60,
1991-02-16,.,No value available
1991-02-17,.,No value available
1991-02-18,374.05,
1991-02-19,373.35,
1991-02-20,373.55,
1991-02-21,373.05,
1991-02-22,373.20,
1991-02-23,.,No value available
1991-02-24,.,No value available
1991-02-25,371.80,
1991-02-26,372.05,
1991-02-27,371.55,
1991-02-28,372.15,
1991-03-01,371.30,
1991-03-02,.,No value available
1991-03-03,.,No value available
1991-03-04,371.05,
1991-03-05,371.85,
1991-03-06,370.70,
1991-03-07,371.15,
1991-03-08,370.10,
1991-03-09,.,No value available
1991-03-10,.,No value available
1991-03-11,368.55,
1991-03-12,368.95,
1991-03-13,369.35,
1991-03-14,369.05,
1991-03-15,368.20,
1991-03-16,.,No value available
1991-03-17,.,No value available
1991-03-18,366.90,
1991-03-19,365.85,
1991-03-20,364.95,
1991-03-21,366.00,
1991-03-22,365.50,
1991-03-23,.,No value available
1991-03-24,.,No value available
1991-03-25,363.30,
1991-03-26,361.95,
1991-03-27,362.10,
1991-03-28,360.05,
1991-03-29,.,No value available
1991-03-30,.,No value available
1991-03-31,.,No value available
1991-04-01,.,No value available
1991-04-02,361.40,
1991-04-03,361.55,
1991-04-04,361.40,
1991-04-05,361.65,
1991-04-06,.,No value available
1991-04-07,.,No value available
1991-04-08,360.15,
1991-04-09,360.40,
1991-04-10,361.15,
1991-04-11,359.90,
1991-04-12,360.95,
1991-04-13,.,No value available
1991-04-14,.,No value available
1991-04-15,360.15,
1991-04-16,360.80,
1991-04-17,361.25,
1991-04-18,360.65,
1991-04-19,358.10,
1991-04-20,.,No value available
1991-04-21,.,No value available
1991-04-22,356.35,
1991-04-23,355.15,
1991-04-24,357.15,
1991-04-25,356.50,
1991-04-26,356.50,
1991-04-27,.,No value available
1991-04-28,.,No value available
1991-04-29,355.15,
1991-04-30,356.55,
1991-05-01,.,No value available
1991-05-02,358.25,
1991-05-03,358.35,
1991-05-04,.,No value available
1991-05-05,.,No value available
1991-05-06,356.75,
1991-05-07,357.10,
1991-05-08,357.60,
1991-05-09,.,No value available
1991-05-10,356.65,
1991-05-11,.,No value available
1991-05-12,.,No value available
1991-05-13,357.65,
1991-05-14,358.45,
1991-05-15,359.60,
1991-05-16,359.35,
1991-05-17,358.95,
1991-05-18,.,No value available
1991-05-19,.,No value available
1991-05-20,.,No value available
1991-05-21,358.65,
1991-05-22,358.55,
1991-05-23,358.50,
1991-05-24,358.40,
1991-05-25,.,No value available
1991-05-26,.,No value available
1991-05-27,358.40,
1991-05-28,358.45,
1991-05-29,358.45,
1991-05-30,358.45,
1991-05-31,358.20,
1991-06-01,.,No value available
1991-06-02,.,No value available
1991-06-03,357.95,
1991-06-04,358.30,
1991-06-05,359.00,
1991-06-06,359.15,
1991-06-07,359.35,
1991-06-08,.,No value available
1991-06-09,.,No value available
1991-06-10,359.10,
1991-06-11,359.10,
1991-06-12,359.40,
1991-06-13,359.60,
1991-06-14,360.30,
1991-06-15,.,No value available
1991-06-16,.,No value available
1991-06-17,361.70,
1991-06-18,361.15,
1991-06-19,361.20,
1991-06-20,361.75,
1991-06-21,.,No value available
1991-06-22,.,No value available
1991-06-23,.,No value available
1991-06-24,361.30,
1991-06-25,361.50,
1991-06-26,361.70,
1991-06-27,361.90,
1991-06-28,361.25,
1991-06-29,.,No value available
1991-06-30,.,No value available
1991-07-01,360.90,
1991-07-02,360.70,
1991-07-03,361.00,
1991-07-04,361.40,
1991-07-05,361.50,
1991-07-06,.,No value available
1991-07-07,.,No value available
1991-07-08,361.60,
1991-07-09,361.60,
1991-07-10,361.60,
1991-07-11,361.50,
1991-07-12,361.20,
1991-07-13,.,No value available
1991-07-14,.,No value available
1991-07-15,361.60,
1991-07-16,361.60,
1991-07-17,361.60,
1991-07-18,361.65,
1991-07-19,361.80,
1991-07-20,.,No value available
1991-07-21,.,No value available
1991-07-22,361.80,
1991-07-23,361.80,
1991-07-24,361.90,
1991-07-25,362.05,
1991-07-26,362.15,
1991-07-27,.,No value available
1991-07-28,.,No value available
1991-07-29,362.45,
1991-07-30,362.70,
1991-07-31,362.60,
1991-08-01,362.60,
1991-08-02,362.60,
1991-08-03,.,No value available
1991-08-04,.,No value available
1991-08-05,362.90,
1991-08-06,363.10,
1991-08-07,363.00,
1991-08-08,363.30,
1991-08-09,363.50,
1991-08-10,.,No value available
1991-08-11,.,No value available
1991-08-12,363.50,
1991-08-13,363.55,
1991-08-14,363.40,
1991-08-15,363.25,
1991-08-16,363.30,
1991-08-17,.,No value available
1991-08-18,.,No value available
1991-08-19,362.65,
1991-08-20,362.30,
1991-08-21,362.80,
1991-08-22,363.10,
1991-08-23,362.90,
1991-08-24,.,No value available
1991-08-25,.,No value available
1991-08-26,362.95,
1991-08-27,362.80,
1991-08-28,362.40,
1991-08-29,362.80,
1991-08-30,362.80,
1991-08-31,.,No value available
1991-09-01,.,No value available
1991-09-02,362.80,
1991-09-03,362.95,
1991-09-04,362.85,
1991-09-05,362.70,
1991-09-06,362.80,
1991-09-07,.,No value available
1991-09-08,.,No value available
1991-09-09,362.90,
1991-09-10,363.30,
1991-09-11,363.40,
1991-09-12,364.10,
1991-09-13,363.90,
1991-09-14,.,No value available
1991-09-15,.,No value available
1991-09-16,364.05,
1991-09-17,364.40,
1991-09-18,364.20,
1991-09-19,364.30,
1991-09-20,364.15,
1991-09-21,.,No value available
1991-09-22,.,No value available
1991-09-23,364.40,
1991-09-24,364.50,
1991-09-25,364.70,
1991-09-26,364.80,
1991-09-27,364.90,
1991-09-28,.,No value available
1991-09-29,.,No value available
1991-09-30,364.85,
1991-10-01,364.75,
1991-10-02,364.80,
1991-10-03,364.40,
1991-10-04,364.25,
1991-10-05,.,No value available
1991-10-06,.,No value available
1991-10-07,364.25,
1991-10-08,364.40,
1991-10-09,364.35,
1991-10-10,364.30,
1991-10-11,364.40,
1991-10-12,.,No value available
1991-10-13,.,No value available
1991-10-14,364.25,
1991-10-15,364.10,
1991-10-16,364.15,
1991-10-17,364.20,
1991-10-18,364.10,
1991-10-19,.,No value available
1991-10-20,.,No value available