﻿"";BBEX3.D.NOK.XDR.DA.AC.000;BBEX3.D.NOK.XDR.DA.AC.000_FLAGS
"";Wert des Sonderziehungsrechts / 1 XDR = ... NOK;
Einheit;NOK;
Dimension;Eins;
Stand vom;15.04.2024 13:39:56 Uhr;
1999-01-01;.;Kein Wert vorhanden
1999-01-02;.;Kein Wert vorhanden
1999-01-03;.;Kein Wert vorhanden
1999-01-04;10,59750;
1999-01-05;10,53390;
1999-01-06;10,50760;
1999-01-07;10,45880;
1999-01-08;10,37120;
1999-01-09;.;Kein Wert vorhanden
1999-01-10;.;Kein Wert vorhanden
1999-01-11;10,44840;
1999-01-12;10,45730;
1999-01-13;10,49790;
1999-01-14;10,51250;
1999-01-15;10,54900;
1999-01-16;.;Kein Wert vorhanden
1999-01-17;.;Kein Wert vorhanden
1999-01-18;10,44000;
1999-01-19;10,43370;
1999-01-20;10,41740;
1999-01-21;10,43420;
1999-01-22;10,44790;
1999-01-23;.;Kein Wert vorhanden
1999-01-24;.;Kein Wert vorhanden
1999-01-25;10,41850;
1999-01-26;10,43280;
1999-01-27;10,43530;
1999-01-28;10,45650;
1999-01-29;10,47280;
1999-01-30;.;Kein Wert vorhanden
1999-01-31;.;Kein Wert vorhanden
1999-02-01;10,47340;
1999-02-02;10,54780;
1999-02-03;10,61260;
1999-02-04;10,66680;
1999-02-05;10,70550;
1999-02-06;.;Kein Wert vorhanden
1999-02-07;.;Kein Wert vorhanden
1999-02-08;10,64860;
1999-02-09;10,60610;
1999-02-10;10,58020;
1999-02-11;10,61560;
1999-02-12;10,61230;
1999-02-13;.;Kein Wert vorhanden
1999-02-14;.;Kein Wert vorhanden
1999-02-15;10,60290;
1999-02-16;10,63180;
1999-02-17;10,66080;
1999-02-18;10,70780;
1999-02-19;10,71230;
1999-02-20;.;Kein Wert vorhanden
1999-02-21;.;Kein Wert vorhanden
1999-02-22;10,75990;
1999-02-23;10,77630;
1999-02-24;10,67950;
1999-02-25;10,75640;
1999-02-26;10,77840;
1999-02-27;.;Kein Wert vorhanden
1999-02-28;.;Kein Wert vorhanden
1999-03-01;10,75080;
1999-03-02;10,80190;
1999-03-03;10,78990;
1999-03-04;10,73340;
1999-03-05;10,71740;
1999-03-06;.;Kein Wert vorhanden
1999-03-07;.;Kein Wert vorhanden
1999-03-08;10,68610;
1999-03-09;10,69150;
1999-03-10;10,63860;
1999-03-11;10,63050;
1999-03-12;10,65710;
1999-03-13;.;Kein Wert vorhanden
1999-03-14;.;Kein Wert vorhanden
1999-03-15;10,66080;
1999-03-16;10,70440;
1999-03-17;10,64780;
1999-03-18;10,55130;
1999-03-19;10,60500;
1999-03-20;.;Kein Wert vorhanden
1999-03-21;.;Kein Wert vorhanden
1999-03-22;10,62030;
1999-03-23;10,58560;
1999-03-24;10,59050;
1999-03-25;10,62180;
1999-03-26;10,54490;
1999-03-27;.;Kein Wert vorhanden
1999-03-28;.;Kein Wert vorhanden
1999-03-29;10,61260;
1999-03-30;10,57500;
1999-03-31;10,56820;
1999-04-01;.;Kein Wert vorhanden
1999-04-02;.;Kein Wert vorhanden
1999-04-03;.;Kein Wert vorhanden
1999-04-04;.;Kein Wert vorhanden
1999-04-05;.;Kein Wert vorhanden
1999-04-06;10,49400;
1999-04-07;10,48630;
1999-04-08;10,54060;
1999-04-09;10,56510;
1999-04-10;.;Kein Wert vorhanden
1999-04-11;.;Kein Wert vorhanden
1999-04-12;10,52090;
1999-04-13;10,54450;
1999-04-14;10,51540;
1999-04-15;10,51800;
1999-04-16;10,53980;
1999-04-17;.;Kein Wert vorhanden
1999-04-18;.;Kein Wert vorhanden
1999-04-19;10,55000;
1999-04-20;10,54960;
1999-04-21;10,54490;
1999-04-22;10,54470;
1999-04-23;10,53260;
1999-04-24;.;Kein Wert vorhanden
1999-04-25;.;Kein Wert vorhanden
1999-04-26;10,54260;
1999-04-27;10,53620;
1999-04-28;10,53920;
1999-04-29;10,55070;
1999-04-30;10,52150;
1999-05-01;.;Kein Wert vorhanden
1999-05-02;.;Kein Wert vorhanden
1999-05-03;10,50650;
1999-05-04;10,51230;
1999-05-05;10,47840;
1999-05-06;10,40770;
1999-05-07;10,40100;
1999-05-08;.;Kein Wert vorhanden
1999-05-09;.;Kein Wert vorhanden
1999-05-10;10,37220;
1999-05-11;10,38290;
1999-05-12;10,41110;
1999-05-13;.;Kein Wert vorhanden
1999-05-14;10,34480;
1999-05-15;.;Kein Wert vorhanden
1999-05-16;.;Kein Wert vorhanden
1999-05-17;.;Kein Wert vorhanden
1999-05-18;10,36800;
1999-05-19;10,44970;
1999-05-20;10,44380;
1999-05-21;10,45260;
1999-05-22;.;Kein Wert vorhanden
1999-05-23;.;Kein Wert vorhanden
1999-05-24;.;Kein Wert vorhanden
1999-05-25;10,45370;
1999-05-26;10,51620;
1999-05-27;10,55440;
1999-05-28;.;Kein Wert vorhanden
1999-05-29;.;Kein Wert vorhanden
1999-05-30;.;Kein Wert vorhanden
1999-05-31;10,57240;
1999-06-01;10,59100;
1999-06-02;10,64620;
1999-06-03;10,63660;
1999-06-04;10,66510;
1999-06-05;.;Kein Wert vorhanden
1999-06-06;.;Kein Wert vorhanden
1999-06-07;10,62920;
1999-06-08;10,57080;
1999-06-09;10,56810;
1999-06-10;10,54090;
1999-06-11;10,56500;
1999-06-12;.;Kein Wert vorhanden
1999-06-13;.;Kein Wert vorhanden
1999-06-14;10,54430;
1999-06-15;10,57140;
1999-06-16;10,57100;
1999-06-17;10,56160;
1999-06-18;10,49710;
1999-06-19;.;Kein Wert vorhanden
1999-06-20;.;Kein Wert vorhanden
1999-06-21;10,47860;
1999-06-22;.;Kein Wert vorhanden
1999-06-23;.;Kein Wert vorhanden
1999-06-24;10,48990;
1999-06-25;10,47130;
1999-06-26;.;Kein Wert vorhanden
1999-06-27;.;Kein Wert vorhanden
1999-06-28;10,47520;
1999-06-29;10,47930;
1999-06-30;10,48270;
1999-07-01;10,53250;
1999-07-02;10,50940;
1999-07-03;.;Kein Wert vorhanden
1999-07-04;.;Kein Wert vorhanden
1999-07-05;10,49190;
1999-07-06;10,48380;
1999-07-07;10,50900;
1999-07-08;10,54510;
1999-07-09;10,54590;
1999-07-10;.;Kein Wert vorhanden
1999-07-11;.;Kein Wert vorhanden
1999-07-12;10,59940;
1999-07-13;10,57540;
1999-07-14;10,64000;
1999-07-15;10,65730;
1999-07-16;10,59870;
1999-07-17;.;Kein Wert vorhanden
1999-07-18;.;Kein Wert vorhanden
1999-07-19;10,48490;
1999-07-20;10,51180;
1999-07-21;10,61360;
1999-07-22;10,62700;
1999-07-23;10,61150;
1999-07-24;.;Kein Wert vorhanden
1999-07-25;.;Kein Wert vorhanden
1999-07-26;10,60290;
1999-07-27;10,62660;
1999-07-28;10,67540;
1999-07-29;10,65380;
1999-07-30;10,63210;
1999-07-31;.;Kein Wert vorhanden
1999-08-01;.;Kein Wert vorhanden
1999-08-02;10,60220;
1999-08-03;10,55880;
1999-08-04;10,55860;
1999-08-05;10,54510;
1999-08-06;10,57640;
1999-08-07;.;Kein Wert vorhanden
1999-08-08;.;Kein Wert vorhanden
1999-08-09;10,51860;
1999-08-10;10,53530;
1999-08-11;10,53190;
1999-08-12;10,51370;
1999-08-13;10,55730;
1999-08-14;.;Kein Wert vorhanden
1999-08-15;.;Kein Wert vorhanden
1999-08-16;10,59410;
1999-08-17;10,57320;
1999-08-18;10,62010;
1999-08-19;10,64580;
1999-08-20;10,60740;
1999-08-21;.;Kein Wert vorhanden
1999-08-22;.;Kein Wert vorhanden
1999-08-23;10,66080;
1999-08-24;10,68280;
1999-08-25;10,75160;
1999-08-26;10,84140;
1999-08-27;10,79920;
1999-08-28;.;Kein Wert vorhanden
1999-08-29;.;Kein Wert vorhanden
1999-08-30;10,80690;
1999-08-31;10,72720;
1999-09-01;10,71290;
1999-09-02;10,73750;
1999-09-03;10,73430;
1999-09-04;.;Kein Wert vorhanden
1999-09-05;.;Kein Wert vorhanden
1999-09-06;10,72270;
1999-09-07;10,69460;
1999-09-08;10,60630;
1999-09-09;10,67400;
1999-09-10;10,72720;
1999-09-11;.;Kein Wert vorhanden
1999-09-12;.;Kein Wert vorhanden
1999-09-13;10,83030;
1999-09-14;10,82220;
1999-09-15;10,93390;
1999-09-16;10,91910;
1999-09-17;10,84630;
1999-09-18;.;Kein Wert vorhanden
1999-09-19;.;Kein Wert vorhanden
1999-09-20;10,77780;
1999-09-21;.;Kein Wert vorhanden
1999-09-22;10,82670;
1999-09-23;10,84160;
1999-09-24;10,81360;
1999-09-25;.;Kein Wert vorhanden
1999-09-26;.;Kein Wert vorhanden
1999-09-27;10,86770;
1999-09-28;10,75410;
1999-09-29;10,72700;
1999-09-30;10,77500;
1999-10-01;10,69130;
1999-10-02;.;Kein Wert vorhanden
1999-10-03;.;Kein Wert vorhanden
1999-10-04;10,68820;
1999-10-05;10,68350;
1999-10-06;10,68270;
1999-10-07;10,67930;
1999-10-08;10,79470;
1999-10-09;.;Kein Wert vorhanden
1999-10-10;.;Kein Wert vorhanden
1999-10-11;10,79740;
1999-10-12;10,78520;
1999-10-13;10,70710;
1999-10-14;10,72220;
1999-10-15;10,71860;
1999-10-16;.;Kein Wert vorhanden
1999-10-17;.;Kein Wert vorhanden
1999-10-18;10,76390;
1999-10-19;10,78120;
1999-10-20;10,73990;
1999-10-21;10,74430;
1999-10-22;10,74140;
1999-10-23;.;Kein Wert vorhanden
1999-10-24;.;Kein Wert vorhanden
1999-10-25;10,76250;
1999-10-26;10,80680;
1999-10-27;10,86090;
1999-10-28;10,85400;
1999-10-29;10,89190;
1999-10-30;.;Kein Wert vorhanden
1999-10-31;.;Kein Wert vorhanden
1999-11-01;10,83710;
1999-11-02;10,88780;
1999-11-03;10,90940;
1999-11-04;10,87670;
1999-11-05;10,89540;
1999-11-06;.;Kein Wert vorhanden
1999-11-07;.;Kein Wert vorhanden
1999-11-08;10,87440;
1999-11-09;10,83820;
1999-11-10;10,83430;
1999-11-11;10,84600;
1999-11-12;10,93500;
1999-11-13;.;Kein Wert vorhanden
1999-11-14;.;Kein Wert vorhanden
1999-11-15;10,89600;
1999-11-16;10,88810;
1999-11-17;10,86250;
1999-11-18;10,84690;
1999-11-19;10,90970;
1999-11-20;.;Kein Wert vorhanden
1999-11-21;.;Kein Wert vorhanden
1999-11-22;10,89020;
1999-11-23;10,89730;
1999-11-24;10,97050;
1999-11-25;10,95510;
1999-11-26;10,97590;
1999-11-27;.;Kein Wert vorhanden
1999-11-28;.;Kein Wert vorhanden
1999-11-29;11,05290;
1999-11-30;11,02060;
1999-12-01;11,05810;
1999-12-02;11,07620;
1999-12-03;11,07900;
1999-12-04;.;Kein Wert vorhanden
1999-12-05;.;Kein Wert vorhanden
1999-12-06;10,97170;
1999-12-07;10,91220;
1999-12-08;10,92310;
1999-12-09;10,95760;
1999-12-10;10,99680;
1999-12-11;.;Kein Wert vorhanden
1999-12-12;.;Kein Wert vorhanden
1999-12-13;10,98590;
1999-12-14;11,03230;
1999-12-15;11,04880;
1999-12-16;10,98870;
1999-12-17;10,96980;
1999-12-18;.;Kein Wert vorhanden
1999-12-19;.;Kein Wert vorhanden
1999-12-20;10,94540;
1999-12-21;10,99690;
1999-12-22;10,96440;
1999-12-23;10,97950;
1999-12-24;10,99290;
1999-12-25;.;Kein Wert vorhanden
1999-12-26;.;Kein Wert vorhanden
1999-12-27;11,00060;
1999-12-28;11,00170;
1999-12-29;11,00530;
1999-12-30;11,02180;
1999-12-31;.;Kein Wert vorhanden
2000-01-01;.;Kein Wert vorhanden
2000-01-02;.;Kein Wert vorhanden
2000-01-03;10,99510;
2000-01-04;10,92960;
2000-01-05;10,93760;
2000-01-06;10,90030;
2000-01-07;10,95870;
2000-01-08;.;Kein Wert vorhanden
2000-01-09;.;Kein Wert vorhanden
2000-01-10;10,99860;
2000-01-11;10,99270;
2000-01-12;10,95740;
2000-01-13;10,93490;
2000-01-14;10,92020;
2000-01-15;.;Kein Wert vorhanden
2000-01-16;.;Kein Wert vorhanden
2000-01-17;10,98150;
2000-01-18;10,97750;
2000-01-19;10,91690;
2000-01-20;10,96840;
2000-01-21;10,97450;
2000-01-22;.;Kein Wert vorhanden
2000-01-23;.;Kein Wert vorhanden
2000-01-24;10,97800;
2000-01-25;10,96370;
2000-01-26;10,98690;
2000-01-27;11,04370;
2000-01-28;11,10350;
2000-01-29;.;Kein Wert vorhanden
2000-01-30;.;Kein Wert vorhanden
2000-01-31;11,16800;
2000-02-01;11,18290;
2000-02-02;11,09040;
2000-02-03;11,09360;
2000-02-04;11,07760;
2000-02-05;.;Kein Wert vorhanden
2000-02-06;.;Kein Wert vorhanden
2000-02-07;11,09450;
2000-02-08;10,97460;
2000-02-09;10,98520;
2000-02-10;11,03770;
2000-02-11;11,01510;
2000-02-12;.;Kein Wert vorhanden
2000-02-13;.;Kein Wert vorhanden
2000-02-14;11,03740;
2000-02-15;11,08610;
2000-02-16;11,12670;
2000-02-17;11,07980;
2000-02-18;11,09710;
2000-02-19;.;Kein Wert vorhanden
2000-02-20;.;Kein Wert vorhanden
2000-02-21;11,11550;
2000-02-22;11,01380;
2000-02-23;10,98490;
2000-02-24;11,07290;
2000-02-25;11,09800;
2000-02-26;.;Kein Wert vorhanden
2000-02-27;.;Kein Wert vorhanden
2000-02-28;11,20030;
2000-02-29;11,14070;
2000-03-01;11,19660;
2000-03-02;11,15510;
2000-03-03;11,21530;
2000-03-04;.;Kein Wert vorhanden
2000-03-05;.;Kein Wert vorhanden
2000-03-06;11,23180;
2000-03-07;11,27450;
2000-03-08;11,33660;
2000-03-09;11,32990;
2000-03-10;11,30560;
2000-03-11;.;Kein Wert vorhanden
2000-03-12;.;Kein Wert vorhanden
2000-03-13;11,26440;
2000-03-14;11,35230;
2000-03-15;11,34450;
2000-03-16;11,36640;
2000-03-17;11,33740;
2000-03-18;.;Kein Wert vorhanden
2000-03-19;.;Kein Wert vorhanden
2000-03-20;11,29020;
2000-03-21;11,31270;
2000-03-22;11,35710;
2000-03-23;11,24290;
2000-03-24;11,24970;
2000-03-25;.;Kein Wert vorhanden
2000-03-26;.;Kein Wert vorhanden
2000-03-27;11,27010;
2000-03-28;11,25870;
2000-03-29;11,31900;
2000-03-30;11,36960;
2000-03-31;11,40390;
2000-04-01;.;Kein Wert vorhanden
2000-04-02;.;Kein Wert vorhanden
2000-04-03;11,39990;
2000-04-04;11,43200;
2000-04-05;11,36650;
2000-04-06;11,37880;
2000-04-07;11,41910;
2000-04-08;.;Kein Wert vorhanden
2000-04-09;.;Kein Wert vorhanden
2000-04-10;11,38630;
2000-04-11;11,42800;
2000-04-12;11,44210;
2000-04-13;11,46900;
2000-04-14;11,45610;
2000-04-15;.;Kein Wert vorhanden
2000-04-16;.;Kein Wert vorhanden
2000-04-17;11,56120;
2000-04-18;11,56430;
2000-04-19;11,57560;
2000-04-20;.;Kein Wert vorhanden
2000-04-21;.;Kein Wert vorhanden
2000-04-22;.;Kein Wert vorhanden
2000-04-23;.;Kein Wert vorhanden
2000-04-24;.;Kein Wert vorhanden
2000-04-25;11,69670;
2000-04-26;11,77090;
2000-04-27;11,84330;
2000-04-28;11,83080;
2000-04-29;.;Kein Wert vorhanden
2000-04-30;.;Kein Wert vorhanden
2000-05-01;.;Kein Wert vorhanden
2000-05-02;11,75670;
2000-05-03;11,85910;
2000-05-04;11,86120;
2000-05-05;11,84700;
2000-05-06;.;Kein Wert vorhanden
2000-05-07;.;Kein Wert vorhanden
2000-05-08;11,88390;
2000-05-09;11,86640;
2000-05-10;11,80830;
2000-05-11;11,86620;
2000-05-12;11,85880;
2000-05-13;.;Kein Wert vorhanden
2000-05-14;.;Kein Wert vorhanden
2000-05-15;11,75740;
2000-05-16;11,79910;
2000-05-17;.;Kein Wert vorhanden
2000-05-18;11,86240;
2000-05-19;11,95550;
2000-05-20;.;Kein Wert vorhanden
2000-05-21;.;Kein Wert vorhanden
2000-05-22;11,94700;
2000-05-23;11,90640;
2000-05-24;11,92120;
2000-05-25;12,01160;
2000-05-26;11,89240;
2000-05-27;.;Kein Wert vorhanden
2000-05-28;.;Kein Wert vorhanden
2000-05-29;11,82130;
2000-05-30;11,80830;
2000-05-31;11,78410;
2000-06-01;.;Kein Wert vorhanden
2000-06-02;11,71750;
2000-06-03;.;Kein Wert vorhanden
2000-06-04;.;Kein Wert vorhanden
2000-06-05;11,64500;
2000-06-06;11,59330;
2000-06-07;11,56980;
2000-06-08;11,47980;
2000-06-09;11,67500;
2000-06-10;.;Kein Wert vorhanden
2000-06-11;.;Kein Wert vorhanden
2000-06-12;.;Kein Wert vorhanden
2000-06-13;11,52550;
2000-06-14;11,41680;
2000-06-15;11,49860;
2000-06-16;11,50220;
2000-06-17;.;Kein Wert vorhanden
2000-06-18;.;Kein Wert vorhanden
2000-06-19;11,47070;
2000-06-20;11,50080;
2000-06-21;11,56250;
2000-06-22;11,59880;
2000-06-23;11,59530;
2000-06-24;.;Kein Wert vorhanden
2000-06-25;.;Kein Wert vorhanden
2000-06-26;11,62180;
2000-06-27;11,59740;
2000-06-28;11,53940;
2000-06-29;11,50060;
2000-06-30;11,45420;
2000-07-01;.;Kein Wert vorhanden
2000-07-02;.;Kein Wert vorhanden
2000-07-03;11,45220;
2000-07-04;11,47080;
2000-07-05;11,44300;
2000-07-06;11,41580;
2000-07-07;11,44540;
2000-07-08;.;Kein Wert vorhanden
2000-07-09;.;Kein Wert vorhanden
2000-07-10;11,40660;
2000-07-11;11,42730;
2000-07-12;11,39230;
2000-07-13;11,52620;
2000-07-14;11,51640;
2000-07-15;.;Kein Wert vorhanden
2000-07-16;.;Kein Wert vorhanden
2000-07-17;11,53460;
2000-07-18;11,56440;
2000-07-19;11,66010;
2000-07-20;11,67780;
2000-07-21;11,54260;
2000-07-22;.;Kein Wert vorhanden
2000-07-23;.;Kein Wert vorhanden
2000-07-24;11,58820;
2000-07-25;11,47790;
2000-07-26;11,51830;
2000-07-27;11,53390;
2000-07-28;11,61300;
2000-07-29;.;Kein Wert vorhanden
2000-07-30;.;Kein Wert vorhanden
2000-07-31;11,65010;
2000-08-01;11,62190;
2000-08-02;11,71750;
2000-08-03;11,81050;
2000-08-04;11,77030;
2000-08-05;.;Kein Wert vorhanden
2000-08-06;.;Kein Wert vorhanden
2000-08-07;11,67280;
2000-08-08;11,74410;
2000-08-09;11,75230;
2000-08-10;11,72150;
2000-08-11;11,66320;
2000-08-12;.;Kein Wert vorhanden
2000-08-13;.;Kein Wert vorhanden
2000-08-14;11,70480;
2000-08-15;11,66100;
2000-08-16;11,69220;
2000-08-17;11,60780;
2000-08-18;11,57200;
2000-08-19;.;Kein Wert vorhanden
2000-08-20;.;Kein Wert vorhanden
2000-08-21;11,65730;
2000-08-22;11,70010;
2000-08-23;11,78830;
2000-08-24;11,75740;
2000-08-25;11,74100;
2000-08-26;.;Kein Wert vorhanden
2000-08-27;.;Kein Wert vorhanden
2000-08-28;11,73470;
2000-08-29;11,77420;
2000-08-30;11,79740;
2000-08-31;11,82980;
2000-09-01;11,81300;
2000-09-02;.;Kein Wert vorhanden
2000-09-03;.;Kein Wert vorhanden
2000-09-04;11,75970;
2000-09-05;11,83300;
2000-09-06;11,88410;
2000-09-07;11,97530;
2000-09-08;11,92820;
2000-09-09;.;Kein Wert vorhanden
2000-09-10;.;Kein Wert vorhanden
2000-09-11;12,01290;
2000-09-12;11,93500;
2000-09-13;11,97470;
2000-09-14;11,93390;
2000-09-15;11,97370;
2000-09-16;.;Kein Wert vorhanden
2000-09-17;.;Kein Wert vorhanden
2000-09-18;12,03530;
2000-09-19;12,03190;
2000-09-20;12,05920;
2000-09-21;12,05500;
2000-09-22;11,71680;
2000-09-23;.;Kein Wert vorhanden
2000-09-24;.;Kein Wert vorhanden
2000-09-25;11,87560;
2000-09-26;11,88500;
2000-09-27;11,79710;
2000-09-28;11,79350;
2000-09-29;11,88390;
2000-09-30;.;Kein Wert vorhanden
2000-10-01;.;Kein Wert vorhanden
2000-10-02;11,86100;
2000-10-03;11,87000;
2000-10-04;11,89660;
2000-10-05;11,82680;
2000-10-06;11,92040;
2000-10-07;.;Kein Wert vorhanden
2000-10-08;.;Kein Wert vorhanden
2000-10-09;11,93130;
2000-10-10;11,95370;
2000-10-11;11,98250;
2000-10-12;12,04180;
2000-10-13;12,06590;
2000-10-14;.;Kein Wert vorhanden
2000-10-15;.;Kein Wert vorhanden
2000-10-16;12,09010;
2000-10-17;12,14060;
2000-10-18;12,13510;
2000-10-19;12,20950;
2000-10-20;12,14330;
2000-10-21;.;Kein Wert vorhanden
2000-10-22;.;Kein Wert vorhanden
2000-10-23;12,12840;
2000-10-24;12,12990;
2000-10-25;12,21820;
2000-10-26;12,25040;
2000-10-27;12,15500;
2000-10-28;.;Kein Wert vorhanden
2000-10-29;.;Kein Wert vorhanden
2000-10-30;12,02110;
2000-10-31;11,96730;
2000-11-01;11,83620;
2000-11-02;11,85040;
2000-11-03;11,82590;
2000-11-04;.;Kein Wert vorhanden
2000-11-05;.;Kein Wert vorhanden
2000-11-06;11,90030;
2000-11-07;11,97110;
2000-11-08;11,95820;
2000-11-09;11,95020;
2000-11-10;11,88400;
2000-11-11;.;Kein Wert vorhanden
2000-11-12;.;Kein Wert vorhanden
2000-11-13;11,93380;
2000-11-14;12,02790;
2000-11-15;12,01570;
2000-11-16;12,00140;
2000-11-17;12,01700;
2000-11-18;.;Kein Wert vorhanden
2000-11-19;.;Kein Wert vorhanden
2000-11-20;12,04400;
2000-11-21;12,11070;
2000-11-22;12,11640;
2000-11-23;.;Kein Wert vorhanden
2000-11-24;12,09130;
2000-11-25;.;Kein Wert vorhanden
2000-11-26;.;Kein Wert vorhanden
2000-11-27;12,10370;
2000-11-28;11,95470;
2000-11-29;11,90090;
2000-11-30;11,88750;
2000-12-01;11,88110;
2000-12-02;.;Kein Wert vorhanden
2000-12-03;.;Kein Wert vorhanden
2000-12-04;11,75570;
2000-12-05;11,86460;
2000-12-06;11,77920;
2000-12-07;11,74700;
2000-12-08;11,78740;
2000-12-09;.;Kein Wert vorhanden
2000-12-10;.;Kein Wert vorhanden
2000-12-11;11,85910;
2000-12-12;11,83850;
2000-12-13;11,90140;
2000-12-14;11,81340;
2000-12-15;11,73100;
2000-12-16;.;Kein Wert vorhanden
2000-12-17;.;Kein Wert vorhanden
2000-12-18;11,65780;
2000-12-19;11,76030;
2000-12-20;11,63480;
2000-12-21;11,62960;
2000-12-22;11,56650;
2000-12-23;.;Kein Wert vorhanden
2000-12-24;.;Kein Wert vorhanden
2000-12-25;.;Kein Wert vorhanden
2000-12-26;.;Kein Wert vorhanden
2000-12-27;11,55940;
2000-12-28;11,57520;
2000-12-29;11,52880;
2000-12-30;.;Kein Wert vorhanden
2000-12-31;.;Kein Wert vorhanden
2001-01-01;.;Kein Wert vorhanden
2001-01-02;11,53900;
2001-01-03;11,47570;
2001-01-04;11,46730;
2001-01-05;11,39160;
2001-01-06;.;Kein Wert vorhanden
2001-01-07;.;Kein Wert vorhanden
2001-01-08;11,44730;
2001-01-09;11,45480;
2001-01-10;11,37350;
2001-01-11;11,26930;
2001-01-12;11,21580;
2001-01-13;.;Kein Wert vorhanden
2001-01-14;.;Kein Wert vorhanden
2001-01-15;11,32870;
2001-01-16;11,34070;
2001-01-17;11,37470;
2001-01-18;11,37110;
2001-01-19;11,38840;
2001-01-20;.;Kein Wert vorhanden
2001-01-21;.;Kein Wert vorhanden
2001-01-22;11,46380;
2001-01-23;11,45360;
2001-01-24;11,50830;
2001-01-25;11,58490;
2001-01-26;11,52820;
2001-01-27;.;Kein Wert vorhanden
2001-01-28;.;Kein Wert vorhanden
2001-01-29;11,51570;
2001-01-30;11,49430;
2001-01-31;11,45840;
2001-02-01;11,52600;
2001-02-02;11,38650;
2001-02-03;.;Kein Wert vorhanden
2001-02-04;.;Kein Wert vorhanden
2001-02-05;11,35810;
2001-02-06;11,42270;
2001-02-07;11,40540;
2001-02-08;11,46070;
2001-02-09;11,45370;
2001-02-10;.;Kein Wert vorhanden
2001-02-11;.;Kein Wert vorhanden
2001-02-12;11,42090;
2001-02-13;11,46900;
2001-02-14;11,57500;
2001-02-15;11,62000;
2001-02-16;11,61450;
2001-02-17;.;Kein Wert vorhanden
2001-02-18;.;Kein Wert vorhanden
2001-02-19;11,53240;
2001-02-20;11,66160;
2001-02-21;11,61640;
2001-02-22;11,72740;
2001-02-23;11,68590;
2001-02-24;.;Kein Wert vorhanden
2001-02-25;.;Kein Wert vorhanden
2001-02-26;11,62530;
2001-02-27;11,58290;
2001-02-28;11,52160;
2001-03-01;11,48890;
2001-03-02;11,38880;
2001-03-03;.;Kein Wert vorhanden
2001-03-04;.;Kein Wert vorhanden
2001-03-05;11,43590;
2001-03-06;11,47520;
2001-03-07;11,41750;
2001-03-08;11,42320;
2001-03-09;11,36200;
2001-03-10;.;Kein Wert vorhanden
2001-03-11;.;Kein Wert vorhanden
2001-03-12;11,44580;
2001-03-13;11,52450;
2001-03-14;11,50020;
2001-03-15;11,54150;
2001-03-16;11,59910;
2001-03-17;.;Kein Wert vorhanden
2001-03-18;.;Kein Wert vorhanden
2001-03-19;11,49510;
2001-03-20;11,46790;
2001-03-21;11,47420;
2001-03-22;11,55600;
2001-03-23;11,50020;
2001-03-24;.;Kein Wert vorhanden
2001-03-25;.;Kein Wert vorhanden
2001-03-26;11,47790;
2001-03-27;11,47390;
2001-03-28;11,56560;
2001-03-29;11,55790;
2001-03-30;11,50030;
2001-03-31;.;Kein Wert vorhanden
2001-04-01;.;Kein Wert vorhanden
2001-04-02;11,54720;
2001-04-03;11,53710;
2001-04-04;11,48070;
2001-04-05;11,51130;
2001-04-06;11,53240;
2001-04-07;.;Kein Wert vorhanden
2001-04-08;.;Kein Wert vorhanden
2001-04-09;11,47030;
2001-04-10;11,49950;
2001-04-11;11,50700;
2001-04-12;.;Kein Wert vorhanden
2001-04-13;.;Kein Wert vorhanden
2001-04-14;.;Kein Wert vorhanden
2001-04-15;.;Kein Wert vorhanden
2001-04-16;.;Kein Wert vorhanden
2001-04-17;11,55160;
2001-04-18;11,58850;
2001-04-19;11,57070;
2001-04-20;11,51650;
2001-04-21;.;Kein Wert vorhanden
2001-04-22;.;Kein Wert vorhanden
2001-04-23;11,53320;
2001-04-24;11,55930;
2001-04-25;11,59190;
2001-04-26;11,52780;
2001-04-27;11,50120;
2001-04-28;.;Kein Wert vorhanden
2001-04-29;.;Kein Wert vorhanden
2001-04-30;11,54060;
2001-05-01;.;Kein Wert vorhanden
2001-05-02;11,54530;
2001-05-03;11,54610;
2001-05-04;11,50560;
2001-05-05;.;Kein Wert vorhanden
2001-05-06;.;Kein Wert vorhanden
2001-05-07;11,51880;
2001-05-08;11,52140;
2001-05-09;11,52510;
2001-05-10;11,55190;
2001-05-11;11,52930;
2001-05-12;.;Kein Wert vorhanden
2001-05-13;.;Kein Wert vorhanden
2001-05-14;11,51170;
2001-05-15;11,52650;
2001-05-16;11,48850;
2001-05-17;.;Kein Wert vorhanden
2001-05-18;11,44150;
2001-05-19;.;Kein Wert vorhanden
2001-05-20;.;Kein Wert vorhanden
2001-05-21;11,42690;
2001-05-22;11,50250;
2001-05-23;11,62340;
2001-05-24;.;Kein Wert vorhanden
2001-05-25;11,55030;
2001-05-26;.;Kein Wert vorhanden
2001-05-27;.;Kein Wert vorhanden
2001-05-28;11,57330;
2001-05-29;11,57960;
2001-05-30;11,60450;
2001-05-31;11,72880;
2001-06-01;11,80980;
2001-06-02;.;Kein Wert vorhanden
2001-06-03;.;Kein Wert vorhanden
2001-06-04;.;Kein Wert vorhanden
2001-06-05;11,77310;
2001-06-06;11,68000;
2001-06-07;11,73670;
2001-06-08;11,72000;
2001-06-09;.;Kein Wert vorhanden
2001-06-10;.;Kein Wert vorhanden
2001-06-11;11,67970;
2001-06-12;11,73520;
2001-06-13;11,68670;
2001-06-14;11,69760;
2001-06-15;11,61560;
2001-06-16;.;Kein Wert vorhanden
2001-06-17;.;Kein Wert vorhanden
2001-06-18;11,55110;
2001-06-19;11,53230;
2001-06-20;11,51390;
2001-06-21;11,53130;
2001-06-22;11,50950;
2001-06-23;.;Kein Wert vorhanden
2001-06-24;.;Kein Wert vorhanden
2001-06-25;11,53910;
2001-06-26;11,54320;
2001-06-27;11,47670;
2001-06-28;11,55560;
2001-06-29;11,58470;
2001-06-30;.;Kein Wert vorhanden
2001-07-01;.;Kein Wert vorhanden
2001-07-02;11,69140;
2001-07-03;11,65340;
2001-07-04;11,65930;
2001-07-05;11,66090;
2001-07-06;11,71760;
2001-07-07;.;Kein Wert vorhanden
2001-07-08;.;Kein Wert vorhanden
2001-07-09;11,63380;
2001-07-10;11,59230;
2001-07-11;11,60220;
2001-07-12;11,64290;
2001-07-13;11,63410;
2001-07-14;.;Kein Wert vorhanden
2001-07-15;.;Kein Wert vorhanden
2001-07-16;11,59520;
2001-07-17;11,66820;
2001-07-18;11,61110;
2001-07-19;11,55930;
2001-07-20;11,51360;
2001-07-21;.;Kein Wert vorhanden
2001-07-22;.;Kein Wert vorhanden
2001-07-23;11,57100;
2001-07-24;11,55110;
2001-07-25;11,47570;
2001-07-26;11,53370;
2001-07-27;11,47500;
2001-07-28;.;Kein Wert vorhanden
2001-07-29;.;Kein Wert vorhanden
2001-07-30;11,46740;
2001-07-31;11,48030;
2001-08-01;11,46240;
2001-08-02;11,48870;
2001-08-03;11,42300;
2001-08-04;.;Kein Wert vorhanden
2001-08-05;.;Kein Wert vorhanden
2001-08-06;11,43170;
2001-08-07;11,43990;
2001-08-08;11,43550;
2001-08-09;11,40610;
2001-08-10;11,38840;
2001-08-11;.;Kein Wert vorhanden
2001-08-12;.;Kein Wert vorhanden
2001-08-13;11,41270;
2001-08-14;11,42000;
2001-08-15;11,41230;
2001-08-16;11,39090;
2001-08-17;11,42070;