﻿"";BBEX3.D.CHF.XDR.DA.AC.000;BBEX3.D.CHF.XDR.DA.AC.000_FLAGS
"";Wert des Sonderziehungsrechts / 1 XDR = ... CHF;
Einheit;CHF;
Dimension;Eins;
Stand vom;19.04.2024 13:28:15 Uhr;
1999-01-01;.;Kein Wert vorhanden
1999-01-02;.;Kein Wert vorhanden
1999-01-03;.;Kein Wert vorhanden
1999-01-04;1,93094;
1999-01-05;1,93675;
1999-01-06;1,94033;
1999-01-07;1,95544;
1999-01-08;1,94891;
1999-01-09;.;Kein Wert vorhanden
1999-01-10;.;Kein Wert vorhanden
1999-01-11;1,96431;
1999-01-12;1,95603;
1999-01-13;1,92690;
1999-01-14;1,92013;
1999-01-15;1,92219;
1999-01-16;.;Kein Wert vorhanden
1999-01-17;.;Kein Wert vorhanden
1999-01-18;1,94080;
1999-01-19;1,92934;
1999-01-20;1,93926;
1999-01-21;1,94579;
1999-01-22;1,93965;
1999-01-23;.;Kein Wert vorhanden
1999-01-24;.;Kein Wert vorhanden
1999-01-25;1,93199;
1999-01-26;1,94442;
1999-01-27;1,95257;
1999-01-28;1,96768;
1999-01-29;1,96986;
1999-01-30;.;Kein Wert vorhanden
1999-01-31;.;Kein Wert vorhanden
1999-02-01;1,96681;
1999-02-02;1,97427;
1999-02-03;1,96787;
1999-02-04;1,97770;
1999-02-05;1,97057;
1999-02-06;.;Kein Wert vorhanden
1999-02-07;.;Kein Wert vorhanden
1999-02-08;1,97638;
1999-02-09;1,96657;
1999-02-10;1,95472;
1999-02-11;1,96044;
1999-02-12;1,97338;
1999-02-13;.;Kein Wert vorhanden
1999-02-14;.;Kein Wert vorhanden
1999-02-15;1,96724;
1999-02-16;1,97174;
1999-02-17;1,95783;
1999-02-18;1,95824;
1999-02-19;1,96440;
1999-02-20;.;Kein Wert vorhanden
1999-02-21;.;Kein Wert vorhanden
1999-02-22;1,98131;
1999-02-23;1,98011;
1999-02-24;1,97016;
1999-02-25;1,96540;
1999-02-26;1,97091;
1999-02-27;.;Kein Wert vorhanden
1999-02-28;.;Kein Wert vorhanden
1999-03-01;1,98000;
1999-03-02;1,98990;
1999-03-03;1,98236;
1999-03-04;1,98182;
1999-03-05;1,98731;
1999-03-06;.;Kein Wert vorhanden
1999-03-07;.;Kein Wert vorhanden
1999-03-08;1,98315;
1999-03-09;1,99004;
1999-03-10;1,99320;
1999-03-11;1,99673;
1999-03-12;2,00044;
1999-03-13;.;Kein Wert vorhanden
1999-03-14;.;Kein Wert vorhanden
1999-03-15;2,00160;
1999-03-16;2,00697;
1999-03-17;1,99511;
1999-03-18;1,98931;
1999-03-19;2,00362;
1999-03-20;.;Kein Wert vorhanden
1999-03-21;.;Kein Wert vorhanden
1999-03-22;2,00823;
1999-03-23;1,99891;
1999-03-24;1,99465;
1999-03-25;2,00123;
1999-03-26;2,00800;
1999-03-27;.;Kein Wert vorhanden
1999-03-28;.;Kein Wert vorhanden
1999-03-29;2,01461;
1999-03-30;2,01738;
1999-03-31;2,01938;
1999-04-01;2,01168;
1999-04-02;.;Kein Wert vorhanden
1999-04-03;.;Kein Wert vorhanden
1999-04-04;.;Kein Wert vorhanden
1999-04-05;.;Kein Wert vorhanden
1999-04-06;2,00904;
1999-04-07;1,99971;
1999-04-08;2,00182;
1999-04-09;2,00641;
1999-04-10;.;Kein Wert vorhanden
1999-04-11;.;Kein Wert vorhanden
1999-04-12;2,00714;
1999-04-13;2,01931;
1999-04-14;2,02217;
1999-04-15;2,02206;
1999-04-16;2,03576;
1999-04-17;.;Kein Wert vorhanden
1999-04-18;.;Kein Wert vorhanden
1999-04-19;2,04253;
1999-04-20;2,04443;
1999-04-21;2,04125;
1999-04-22;2,04057;
1999-04-23;2,03897;
1999-04-24;.;Kein Wert vorhanden
1999-04-25;.;Kein Wert vorhanden
1999-04-26;2,04433;
1999-04-27;2,04189;
1999-04-28;2,04388;
1999-04-29;2,05197;
1999-04-30;2,05522;
1999-05-01;.;Kein Wert vorhanden
1999-05-02;.;Kein Wert vorhanden
1999-05-03;2,05289;
1999-05-04;2,05374;
1999-05-05;2,03551;
1999-05-06;2,02303;
1999-05-07;2,02405;
1999-05-08;.;Kein Wert vorhanden
1999-05-09;.;Kein Wert vorhanden
1999-05-10;2,03001;
1999-05-11;2,02909;
1999-05-12;2,03761;
1999-05-13;.;Kein Wert vorhanden
1999-05-14;2,02836;
1999-05-15;.;Kein Wert vorhanden
1999-05-16;.;Kein Wert vorhanden
1999-05-17;2,02591;
1999-05-18;2,02299;
1999-05-19;2,02618;
1999-05-20;2,02381;
1999-05-21;2,03194;
1999-05-22;.;Kein Wert vorhanden
1999-05-23;.;Kein Wert vorhanden
1999-05-24;.;Kein Wert vorhanden
1999-05-25;2,02335;
1999-05-26;2,03140;
1999-05-27;2,04325;
1999-05-28;2,04187;
1999-05-29;.;Kein Wert vorhanden
1999-05-30;.;Kein Wert vorhanden
1999-05-31;2,04542;
1999-06-01;2,04872;
1999-06-02;2,05768;
1999-06-03;2,05849;
1999-06-04;2,06049;
1999-06-05;.;Kein Wert vorhanden
1999-06-06;.;Kein Wert vorhanden
1999-06-07;2,06107;
1999-06-08;2,05270;
1999-06-09;2,04940;
1999-06-10;2,05368;
1999-06-11;2,05464;
1999-06-12;.;Kein Wert vorhanden
1999-06-13;.;Kein Wert vorhanden
1999-06-14;2,05303;
1999-06-15;2,05657;
1999-06-16;2,06544;
1999-06-17;2,07024;
1999-06-18;2,07421;
1999-06-19;.;Kein Wert vorhanden
1999-06-20;.;Kein Wert vorhanden
1999-06-21;2,06007;
1999-06-22;2,06381;
1999-06-23;2,06564;
1999-06-24;2,06226;
1999-06-25;2,05050;
1999-06-26;.;Kein Wert vorhanden
1999-06-27;.;Kein Wert vorhanden
1999-06-28;2,05951;
1999-06-29;2,06689;
1999-06-30;2,07394;
1999-07-01;2,07402;
1999-07-02;2,08967;
1999-07-03;.;Kein Wert vorhanden
1999-07-04;.;Kein Wert vorhanden
1999-07-05;2,08708;
1999-07-06;2,08730;
1999-07-07;2,08323;
1999-07-08;2,08640;
1999-07-09;2,09066;
1999-07-10;.;Kein Wert vorhanden
1999-07-11;.;Kein Wert vorhanden
1999-07-12;2,10249;
1999-07-13;2,09260;
1999-07-14;2,09559;
1999-07-15;2,09499;
1999-07-16;2,09657;
1999-07-17;.;Kein Wert vorhanden
1999-07-18;.;Kein Wert vorhanden
1999-07-19;2,10450;
1999-07-20;2,07416;
1999-07-21;2,06370;
1999-07-22;2,05986;
1999-07-23;2,06602;
1999-07-24;.;Kein Wert vorhanden
1999-07-25;.;Kein Wert vorhanden
1999-07-26;2,04435;
1999-07-27;2,04336;
1999-07-28;2,04497;
1999-07-29;2,03723;
1999-07-30;2,03990;
1999-07-31;.;Kein Wert vorhanden
1999-08-01;.;Kein Wert vorhanden
1999-08-02;2,04291;
1999-08-03;2,04566;
1999-08-04;2,03323;
1999-08-05;2,02921;
1999-08-06;2,03868;
1999-08-07;.;Kein Wert vorhanden
1999-08-08;.;Kein Wert vorhanden
1999-08-09;2,03946;
1999-08-10;2,03420;
1999-08-11;2,04512;
1999-08-12;2,04819;
1999-08-13;2,04724;
1999-08-14;.;Kein Wert vorhanden
1999-08-15;.;Kein Wert vorhanden
1999-08-16;2,06001;
1999-08-17;2,06753;
1999-08-18;2,07026;
1999-08-19;2,07480;
1999-08-20;2,05349;
1999-08-21;.;Kein Wert vorhanden
1999-08-22;.;Kein Wert vorhanden
1999-08-23;2,05980;
1999-08-24;2,07459;
1999-08-25;2,08762;
1999-08-26;2,08648;
1999-08-27;2,08411;
1999-08-28;.;Kein Wert vorhanden
1999-08-29;.;Kein Wert vorhanden
1999-08-30;2,08690;
1999-08-31;2,07931;
1999-09-01;2,07064;
1999-09-02;2,06237;
1999-09-03;2,05402;
1999-09-04;.;Kein Wert vorhanden
1999-09-05;.;Kein Wert vorhanden
1999-09-06;2,06693;
1999-09-07;2,07265;
1999-09-08;2,06966;
1999-09-09;2,07801;
1999-09-10;2,08780;
1999-09-11;.;Kein Wert vorhanden
1999-09-12;.;Kein Wert vorhanden
1999-09-13;2,12979;
1999-09-14;2,12258;
1999-09-15;2,12928;
1999-09-16;2,12723;
1999-09-17;2,11588;
1999-09-18;.;Kein Wert vorhanden
1999-09-19;.;Kein Wert vorhanden
1999-09-20;2,11232;
1999-09-21;2,12682;
1999-09-22;2,11240;
1999-09-23;2,12237;
1999-09-24;2,11756;
1999-09-25;.;Kein Wert vorhanden
1999-09-26;.;Kein Wert vorhanden
1999-09-27;2,11962;
1999-09-28;2,11113;
1999-09-29;2,09202;
1999-09-30;2,07807;
1999-10-01;2,07126;
1999-10-02;.;Kein Wert vorhanden
1999-10-03;.;Kein Wert vorhanden
1999-10-04;2,06242;
1999-10-05;2,06903;
1999-10-06;2,05156;
1999-10-07;2,06169;
1999-10-08;2,07313;
1999-10-09;.;Kein Wert vorhanden
1999-10-10;.;Kein Wert vorhanden
1999-10-11;2,07755;
1999-10-12;2,07576;
1999-10-13;2,05070;
1999-10-14;2,05454;
1999-10-15;2,04234;
1999-10-16;.;Kein Wert vorhanden
1999-10-17;.;Kein Wert vorhanden
1999-10-18;2,04607;
1999-10-19;2,05056;
1999-10-20;2,05694;
1999-10-21;2,05854;
1999-10-22;2,06822;
1999-10-23;.;Kein Wert vorhanden
1999-10-24;.;Kein Wert vorhanden
1999-10-25;2,08090;
1999-10-26;2,08906;
1999-10-27;2,09749;
1999-10-28;2,11002;
1999-10-29;2,11789;
1999-10-30;.;Kein Wert vorhanden
1999-10-31;.;Kein Wert vorhanden
1999-11-01;2,10833;
1999-11-02;2,11269;
1999-11-03;2,12335;
1999-11-04;2,11940;
1999-11-05;2,13703;
1999-11-06;.;Kein Wert vorhanden
1999-11-07;.;Kein Wert vorhanden
1999-11-08;2,12629;
1999-11-09;2,12882;
1999-11-10;2,12903;
1999-11-11;2,12942;
1999-11-12;2,13449;
1999-11-13;.;Kein Wert vorhanden
1999-11-14;.;Kein Wert vorhanden
1999-11-15;2,13965;
1999-11-16;2,13224;
1999-11-17;2,12167;
1999-11-18;2,12134;
1999-11-19;2,13355;
1999-11-20;.;Kein Wert vorhanden
1999-11-21;.;Kein Wert vorhanden
1999-11-22;2,13421;
1999-11-23;2,13391;
1999-11-24;2,14496;
1999-11-25;2,15261;
1999-11-26;2,16701;
1999-11-27;.;Kein Wert vorhanden
1999-11-28;.;Kein Wert vorhanden
1999-11-29;2,17501;
1999-11-30;2,18045;
1999-12-01;2,17416;
1999-12-02;2,17692;
1999-12-03;2,18270;
1999-12-04;.;Kein Wert vorhanden
1999-12-05;.;Kein Wert vorhanden
1999-12-06;2,16310;
1999-12-07;2,15377;
1999-12-08;2,15669;
1999-12-09;2,15835;
1999-12-10;2,16668;
1999-12-11;.;Kein Wert vorhanden
1999-12-12;.;Kein Wert vorhanden
1999-12-13;2,17266;
1999-12-14;2,18075;
1999-12-15;2,18066;
1999-12-16;2,16581;
1999-12-17;2,16311;
1999-12-18;.;Kein Wert vorhanden
1999-12-19;.;Kein Wert vorhanden
1999-12-20;2,17680;
1999-12-21;2,17531;
1999-12-22;2,17835;
1999-12-23;2,17834;
1999-12-24;2,17658;
1999-12-25;.;Kein Wert vorhanden
1999-12-26;.;Kein Wert vorhanden
1999-12-27;2,17900;
1999-12-28;2,17737;
1999-12-29;2,18615;
1999-12-30;2,19297;
1999-12-31;.;Kein Wert vorhanden
2000-01-01;.;Kein Wert vorhanden
2000-01-02;.;Kein Wert vorhanden
2000-01-03;2,18950;
2000-01-04;2,14936;
2000-01-05;2,14310;
2000-01-06;2,13379;
2000-01-07;2,14946;
2000-01-08;.;Kein Wert vorhanden
2000-01-09;.;Kein Wert vorhanden
2000-01-10;2,16219;
2000-01-11;2,14906;
2000-01-12;2,14667;
2000-01-13;2,15119;
2000-01-14;2,16333;
2000-01-15;.;Kein Wert vorhanden
2000-01-16;.;Kein Wert vorhanden
2000-01-17;2,18642;
2000-01-18;2,18736;
2000-01-19;2,18117;
2000-01-20;2,18719;
2000-01-21;2,18135;
2000-01-22;.;Kein Wert vorhanden
2000-01-23;.;Kein Wert vorhanden
2000-01-24;2,19730;
2000-01-25;2,19681;
2000-01-26;2,19595;
2000-01-27;2,19582;
2000-01-28;2,22364;
2000-01-29;.;Kein Wert vorhanden
2000-01-30;.;Kein Wert vorhanden
2000-01-31;2,22008;
2000-02-01;2,23009;
2000-02-02;2,22413;
2000-02-03;2,22073;
2000-02-04;2,19972;
2000-02-05;.;Kein Wert vorhanden
2000-02-06;.;Kein Wert vorhanden
2000-02-07;2,20740;
2000-02-08;2,19502;
2000-02-09;2,19239;
2000-02-10;2,19177;
2000-02-11;2,20001;
2000-02-12;.;Kein Wert vorhanden
2000-02-13;.;Kein Wert vorhanden
2000-02-14;2,19079;
2000-02-15;2,20023;
2000-02-16;2,20122;
2000-02-17;2,17807;
2000-02-18;2,18431;
2000-02-19;.;Kein Wert vorhanden
2000-02-20;.;Kein Wert vorhanden
2000-02-21;2,18180;
2000-02-22;2,16678;
2000-02-23;2,16133;
2000-02-24;2,18069;
2000-02-25;2,19511;
2000-02-26;.;Kein Wert vorhanden
2000-02-27;.;Kein Wert vorhanden
2000-02-28;2,22399;
2000-02-29;2,20820;
2000-03-01;2,22140;
2000-03-02;2,22586;
2000-03-03;2,23130;
2000-03-04;.;Kein Wert vorhanden
2000-03-05;.;Kein Wert vorhanden
2000-03-06;2,23788;
2000-03-07;2,24259;
2000-03-08;2,25160;
2000-03-09;2,24082;
2000-03-10;2,24178;
2000-03-11;.;Kein Wert vorhanden
2000-03-12;.;Kein Wert vorhanden
2000-03-13;2,23753;
2000-03-14;2,25276;
2000-03-15;2,24510;
2000-03-16;2,23989;
2000-03-17;2,24180;
2000-03-18;.;Kein Wert vorhanden
2000-03-19;.;Kein Wert vorhanden
2000-03-20;2,23087;
2000-03-21;2,22929;
2000-03-22;2,24590;
2000-03-23;2,23939;
2000-03-24;2,20867;
2000-03-25;.;Kein Wert vorhanden
2000-03-26;.;Kein Wert vorhanden
2000-03-27;2,20069;
2000-03-28;2,21069;
2000-03-29;2,23236;
2000-03-30;2,23927;
2000-03-31;2,24766;
2000-04-01;.;Kein Wert vorhanden
2000-04-02;.;Kein Wert vorhanden
2000-04-03;2,23851;
2000-04-04;2,22661;
2000-04-05;2,19207;
2000-04-06;2,19970;
2000-04-07;2,20655;
2000-04-08;.;Kein Wert vorhanden
2000-04-09;.;Kein Wert vorhanden
2000-04-10;2,20936;
2000-04-11;2,19777;
2000-04-12;2,21504;
2000-04-13;2,21216;
2000-04-14;2,21400;
2000-04-15;.;Kein Wert vorhanden
2000-04-16;.;Kein Wert vorhanden
2000-04-17;2,20569;
2000-04-18;2,22197;
2000-04-19;2,23062;
2000-04-20;2,24056;
2000-04-21;.;Kein Wert vorhanden
2000-04-22;.;Kein Wert vorhanden
2000-04-23;.;Kein Wert vorhanden
2000-04-24;.;Kein Wert vorhanden
2000-04-25;2,24750;
2000-04-26;2,26959;
2000-04-27;2,26996;
2000-04-28;2,28580;
2000-04-29;.;Kein Wert vorhanden
2000-04-30;.;Kein Wert vorhanden
2000-05-01;.;Kein Wert vorhanden
2000-05-02;2,25779;
2000-05-03;2,26546;
2000-05-04;2,26932;
2000-05-05;2,26200;
2000-05-06;.;Kein Wert vorhanden
2000-05-07;.;Kein Wert vorhanden
2000-05-08;2,26837;
2000-05-09;2,25935;
2000-05-10;2,24670;
2000-05-11;2,23941;
2000-05-12;2,25205;
2000-05-13;.;Kein Wert vorhanden
2000-05-14;.;Kein Wert vorhanden
2000-05-15;2,22881;
2000-05-16;2,23914;
2000-05-17;2,25611;
2000-05-18;2,26373;
2000-05-19;2,27584;
2000-05-20;.;Kein Wert vorhanden
2000-05-21;.;Kein Wert vorhanden
2000-05-22;2,25936;
2000-05-23;2,25304;
2000-05-24;2,25162;
2000-05-25;2,25875;
2000-05-26;2,24551;
2000-05-27;.;Kein Wert vorhanden
2000-05-28;.;Kein Wert vorhanden
2000-05-29;2,23052;
2000-05-30;2,22578;
2000-05-31;2,22819;
2000-06-01;.;Kein Wert vorhanden
2000-06-02;2,21713;
2000-06-03;.;Kein Wert vorhanden
2000-06-04;.;Kein Wert vorhanden
2000-06-05;2,21259;
2000-06-06;2,20934;
2000-06-07;2,19138;
2000-06-08;2,18208;
2000-06-09;2,18582;
2000-06-10;.;Kein Wert vorhanden
2000-06-11;.;Kein Wert vorhanden
2000-06-12;.;Kein Wert vorhanden
2000-06-13;2,17670;
2000-06-14;2,16823;
2000-06-15;2,18507;
2000-06-16;2,17531;
2000-06-17;.;Kein Wert vorhanden
2000-06-18;.;Kein Wert vorhanden
2000-06-19;2,16822;
2000-06-20;2,17802;
2000-06-21;2,18168;
2000-06-22;2,18572;
2000-06-23;2,19837;
2000-06-24;.;Kein Wert vorhanden
2000-06-25;.;Kein Wert vorhanden
2000-06-26;2,20291;
2000-06-27;2,18491;
2000-06-28;2,18350;
2000-06-29;2,18738;
2000-06-30;2,17482;
2000-07-01;.;Kein Wert vorhanden
2000-07-02;.;Kein Wert vorhanden
2000-07-03;2,18150;
2000-07-04;2,17888;
2000-07-05;2,16743;
2000-07-06;2,15343;
2000-07-07;2,16356;
2000-07-08;.;Kein Wert vorhanden
2000-07-09;.;Kein Wert vorhanden
2000-07-10;2,16279;
2000-07-11;2,16591;
2000-07-12;2,17202;
2000-07-13;2,19380;
2000-07-14;2,18518;
2000-07-15;.;Kein Wert vorhanden
2000-07-16;.;Kein Wert vorhanden
2000-07-17;2,17765;
2000-07-18;2,19111;
2000-07-19;2,20835;
2000-07-20;2,21281;
2000-07-21;2,19117;
2000-07-22;.;Kein Wert vorhanden
2000-07-23;.;Kein Wert vorhanden
2000-07-24;2,19741;
2000-07-25;2,18222;
2000-07-26;2,18322;
2000-07-27;2,18447;
2000-07-28;2,19789;
2000-07-29;.;Kein Wert vorhanden
2000-07-30;.;Kein Wert vorhanden
2000-07-31;2,19868;
2000-08-01;.;Kein Wert vorhanden
2000-08-02;2,21000;
2000-08-03;2,23470;
2000-08-04;2,23432;
2000-08-05;.;Kein Wert vorhanden
2000-08-06;.;Kein Wert vorhanden
2000-08-07;2,23090;
2000-08-08;2,23427;
2000-08-09;2,25208;
2000-08-10;2,24058;
2000-08-11;2,23194;
2000-08-12;.;Kein Wert vorhanden
2000-08-13;.;Kein Wert vorhanden
2000-08-14;2,25021;
2000-08-15;2,23933;
2000-08-16;2,25029;
2000-08-17;2,24650;
2000-08-18;2,24442;
2000-08-19;.;Kein Wert vorhanden
2000-08-20;.;Kein Wert vorhanden
2000-08-21;2,24583;
2000-08-22;2,26782;
2000-08-23;2,26875;
2000-08-24;2,25008;
2000-08-25;2,23919;
2000-08-26;.;Kein Wert vorhanden
2000-08-27;.;Kein Wert vorhanden
2000-08-28;2,24492;
2000-08-29;2,24529;
2000-08-30;2,27201;
2000-08-31;2,26252;
2000-09-01;2,27070;
2000-09-02;.;Kein Wert vorhanden
2000-09-03;.;Kein Wert vorhanden
2000-09-04;2,25872;
2000-09-05;2,27618;
2000-09-06;2,28876;
2000-09-07;2,31244;
2000-09-08;2,29955;
2000-09-09;.;Kein Wert vorhanden
2000-09-10;.;Kein Wert vorhanden
2000-09-11;2,29741;
2000-09-12;2,27440;
2000-09-13;2,27898;
2000-09-14;2,26760;
2000-09-15;2,27690;
2000-09-16;.;Kein Wert vorhanden
2000-09-17;.;Kein Wert vorhanden
2000-09-18;2,29149;
2000-09-19;2,28649;
2000-09-20;2,29446;
2000-09-21;2,28193;
2000-09-22;2,26320;
2000-09-23;.;Kein Wert vorhanden
2000-09-24;.;Kein Wert vorhanden
2000-09-25;2,24840;
2000-09-26;2,24503;
2000-09-27;2,23844;
2000-09-28;2,24089;
2000-09-29;2,25301;
2000-09-30;.;Kein Wert vorhanden
2000-10-01;.;Kein Wert vorhanden
2000-10-02;2,24196;
2000-10-03;2,24254;
2000-10-04;2,24375;
2000-10-05;2,24631;
2000-10-06;2,25845;
2000-10-07;.;Kein Wert vorhanden
2000-10-08;.;Kein Wert vorhanden
2000-10-09;2,25528;
2000-10-10;2,25483;
2000-10-11;2,24546;
2000-10-12;2,25848;
2000-10-13;2,25403;
2000-10-14;.;Kein Wert vorhanden
2000-10-15;.;Kein Wert vorhanden
2000-10-16;2,28166;
2000-10-17;2,28405;
2000-10-18;2,27527;
2000-10-19;2,28871;
2000-10-20;2,28405;
2000-10-21;.;Kein Wert vorhanden
2000-10-22;.;Kein Wert vorhanden
2000-10-23;2,29144;
2000-10-24;2,30005;
2000-10-25;2,30890;
2000-10-26;2,32454;
2000-10-27;2,31714;
2000-10-28;.;Kein Wert vorhanden
2000-10-29;.;Kein Wert vorhanden
2000-10-30;2,30585;
2000-10-31;2,31292;
2000-11-01;2,29514;
2000-11-02;2,28197;
2000-11-03;2,26721;
2000-11-04;.;Kein Wert vorhanden
2000-11-05;.;Kein Wert vorhanden
2000-11-06;2,27419;
2000-11-07;2,27958;
2000-11-08;2,27990;
2000-11-09;2,29037;
2000-11-10;2,27038;
2000-11-11;.;Kein Wert vorhanden
2000-11-12;.;Kein Wert vorhanden
2000-11-13;2,27449;
2000-11-14;2,27651;
2000-11-15;2,27460;
2000-11-16;2,28486;
2000-11-17;2,29004;
2000-11-18;.;Kein Wert vorhanden
2000-11-19;.;Kein Wert vorhanden
2000-11-20;2,30608;
2000-11-21;2,28881;
2000-11-22;2,29713;
2000-11-23;2,29611;
2000-11-24;2,29030;
2000-11-25;.;Kein Wert vorhanden
2000-11-26;.;Kein Wert vorhanden
2000-11-27;2,29255;
2000-11-28;2,27138;
2000-11-29;2,24787;
2000-11-30;2,22486;
2000-12-01;2,22086;
2000-12-02;.;Kein Wert vorhanden
2000-12-03;.;Kein Wert vorhanden
2000-12-04;2,20819;
2000-12-05;2,20947;
2000-12-06;2,20570;
2000-12-07;2,19557;
2000-12-08;2,19871;
2000-12-09;.;Kein Wert vorhanden
2000-12-10;.;Kein Wert vorhanden
2000-12-11;2,21229;
2000-12-12;2,20399;
2000-12-13;2,20604;
2000-12-14;2,19678;
2000-12-15;2,17424;
2000-12-16;.;Kein Wert vorhanden
2000-12-17;.;Kein Wert vorhanden
2000-12-18;2,17430;
2000-12-19;2,18752;
2000-12-20;2,17379;
2000-12-21;2,16775;
2000-12-22;2,15574;
2000-12-23;.;Kein Wert vorhanden
2000-12-24;.;Kein Wert vorhanden
2000-12-25;.;Kein Wert vorhanden
2000-12-26;.;Kein Wert vorhanden
2000-12-27;2,13736;
2000-12-28;2,14326;
2000-12-29;2,13221;
2000-12-30;.;Kein Wert vorhanden
2000-12-31;.;Kein Wert vorhanden
2001-01-01;.;Kein Wert vorhanden
2001-01-02;.;Kein Wert vorhanden
2001-01-03;2,09585;
2001-01-04;2,11106;
2001-01-05;2,10030;
2001-01-06;.;Kein Wert vorhanden
2001-01-07;.;Kein Wert vorhanden
2001-01-08;2,10906;
2001-01-09;2,11628;
2001-01-10;2,11263;
2001-01-11;2,10591;
2001-01-12;2,11427;
2001-01-13;.;Kein Wert vorhanden
2001-01-14;.;Kein Wert vorhanden
2001-01-15;2,12975;
2001-01-16;2,12359;
2001-01-17;2,12896;
2001-01-18;2,10671;
2001-01-19;2,10967;
2001-01-20;.;Kein Wert vorhanden
2001-01-21;.;Kein Wert vorhanden
2001-01-22;2,14024;
2001-01-23;2,11868;
2001-01-24;2,13475;
2001-01-25;2,15015;
2001-01-26;2,13712;
2001-01-27;.;Kein Wert vorhanden
2001-01-28;.;Kein Wert vorhanden
2001-01-29;2,14247;
2001-01-30;2,13982;
2001-01-31;2,13474;
2001-02-01;2,12434;
2001-02-02;2,13534;
2001-02-03;.;Kein Wert vorhanden
2001-02-04;.;Kein Wert vorhanden
2001-02-05;2,13344;
2001-02-06;2,14645;
2001-02-07;2,14502;
2001-02-08;2,15111;
2001-02-09;2,14661;
2001-02-10;.;Kein Wert vorhanden
2001-02-11;.;Kein Wert vorhanden
2001-02-12;2,14238;
2001-02-13;2,14626;
2001-02-14;2,15831;
2001-02-15;2,17209;
2001-02-16;2,17602;
2001-02-17;.;Kein Wert vorhanden
2001-02-18;.;Kein Wert vorhanden
2001-02-19;2,15526;
2001-02-20;2,17409;
2001-02-21;2,16742;
2001-02-22;2,17216;
2001-02-23;2,17776;
2001-02-24;.;Kein Wert vorhanden
2001-02-25;.;Kein Wert vorhanden
2001-02-26;2,17386;
2001-02-27;2,16769;
2001-02-28;2,15559;
2001-03-01;2,15001;
2001-03-02;2,13216;
2001-03-03;.;Kein Wert vorhanden
2001-03-04;.;Kein Wert vorhanden
2001-03-05;2,13701;
2001-03-06;2,14483;
2001-03-07;2,13200;
2001-03-08;2,14116;
2001-03-09;2,13884;
2001-03-10;.;Kein Wert vorhanden
2001-03-11;.;Kein Wert vorhanden
2001-03-12;2,14456;
2001-03-13;2,14736;
2001-03-14;2,15830;
2001-03-15;2,16792;
2001-03-16;2,18035;
2001-03-17;.;Kein Wert vorhanden
2001-03-18;.;Kein Wert vorhanden
2001-03-19;2,17093;
2001-03-20;2,16378;
2001-03-21;2,16642;
2001-03-22;2,17113;
2001-03-23;2,17508;
2001-03-24;.;Kein Wert vorhanden
2001-03-25;.;Kein Wert vorhanden
2001-03-26;2,17824;
2001-03-27;2,17916;
2001-03-28;2,18839;
2001-03-29;2,18279;
2001-03-30;2,18307;
2001-03-31;.;Kein Wert vorhanden
2001-04-01;.;Kein Wert vorhanden
2001-04-02;2,18588;
2001-04-03;2,17891;
2001-04-04;2,15082;
2001-04-05;2,15827;
2001-04-06;2,16219;
2001-04-07;.;Kein Wert vorhanden
2001-04-08;.;Kein Wert vorhanden
2001-04-09;2,15684;
2001-04-10;2,16703;
2001-04-11;2,17307;
2001-04-12;2,17232;
2001-04-13;.;Kein Wert vorhanden
2001-04-14;.;Kein Wert vorhanden
2001-04-15;.;Kein Wert vorhanden
2001-04-16;.;Kein Wert vorhanden
2001-04-17;2,18772;
2001-04-18;2,19453;
2001-04-19;2,19463;
2001-04-20;2,16716;
2001-04-21;.;Kein Wert vorhanden
2001-04-22;.;Kein Wert vorhanden
2001-04-23;2,16920;
2001-04-24;2,17080;
2001-04-25;2,17729;
2001-04-26;2,17279;
2001-04-27;2,16650;
2001-04-28;.;Kein Wert vorhanden
2001-04-29;.;Kein Wert vorhanden
2001-04-30;2,19324;
2001-05-01;.;Kein Wert vorhanden
2001-05-02;2,19615;
2001-05-03;2,19921;
2001-05-04;2,19830;
2001-05-05;.;Kein Wert vorhanden
2001-05-06;.;Kein Wert vorhanden
2001-05-07;2,19880;
2001-05-08;2,20494;
2001-05-09;2,20761;
2001-05-10;2,20023;
2001-05-11;2,20886;
2001-05-12;.;Kein Wert vorhanden
2001-05-13;.;Kein Wert vorhanden
2001-05-14;2,20844;
2001-05-15;2,20025;
2001-05-16;2,19379;
2001-05-17;2,19471;
2001-05-18;2,20688;
2001-05-19;.;Kein Wert vorhanden
2001-05-20;.;Kein Wert vorhanden
2001-05-21;2,20821;
2001-05-22;2,21690;
2001-05-23;2,23442;
2001-05-24;.;Kein Wert vorhanden
2001-05-25;2,23526;
2001-05-26;.;Kein Wert vorhanden
2001-05-27;.;Kein Wert vorhanden
2001-05-28;2,23377;
2001-05-29;2,23925;
2001-05-30;2,23877;
2001-05-31;2,24945;
2001-06-01;2,25095;
2001-06-02;.;Kein Wert vorhanden
2001-06-03;.;Kein Wert vorhanden
2001-06-04;.;Kein Wert vorhanden
2001-06-05;2,24167;
2001-06-06;2,22785;
2001-06-07;2,24668;
2001-06-08;2,24389;
2001-06-09;.;Kein Wert vorhanden
2001-06-10;.;Kein Wert vorhanden
2001-06-11;2,23723;
2001-06-12;2,23788;
2001-06-13;2,23193;
2001-06-14;2,23522;
2001-06-15;2,21571;
2001-06-16;.;Kein Wert vorhanden
2001-06-17;.;Kein Wert vorhanden
2001-06-18;2,22938;
2001-06-19;2,23241;
2001-06-20;2,23522;
2001-06-21;2,21991;
2001-06-22;2,22256;
2001-06-23;.;Kein Wert vorhanden
2001-06-24;.;Kein Wert vorhanden
2001-06-25;2,21056;
2001-06-26;2,21205;
2001-06-27;2,21143;
2001-06-28;2,22348;
2001-06-29;2,23644;
2001-06-30;.;Kein Wert vorhanden
2001-07-01;.;Kein Wert vorhanden
2001-07-02;2,23915;
2001-07-03;2,23944;
2001-07-04;2,23778;
2001-07-05;2,24222;
2001-07-06;2,24833;
2001-07-07;.;Kein Wert vorhanden
2001-07-08;.;Kein Wert vorhanden
2001-07-09;2,23556;
2001-07-10;2,22511;
2001-07-11;2,20840;
2001-07-12;2,21744;
2001-07-13;2,20525;
2001-07-14;.;Kein Wert vorhanden
2001-07-15;.;Kein Wert vorhanden
2001-07-16;2,20228;
2001-07-17;2,20995;
2001-07-18;2,17901;
2001-07-19;2,16944;
2001-07-20;2,16998;
2001-07-21;.;Kein Wert vorhanden
2001-07-22;.;Kein Wert vorhanden
2001-07-23;2,17799;
2001-07-24;2,17300;
2001-07-25;2,16735;
2001-07-26;2,16760;
2001-07-27;2,16954;
2001-07-28;.;Kein Wert vorhanden
2001-07-29;.;Kein Wert vorhanden
2001-07-30;2,17175;
2001-07-31;2,17006;
2001-08-01;.;Kein Wert vorhanden
2001-08-02;2,16357;
2001-08-03;2,16041;
2001-08-04;.;Kein Wert vorhanden
2001-08-05;.;Kein Wert vorhanden
2001-08-06;2,16074;
2001-08-07;2,16319;
2001-08-08;2,16625;
2001-08-09;2,14881;
2001-08-10;2,14645;
2001-08-11;.;Kein Wert vorhanden
2001-08-12;.;Kein Wert vorhanden
2001-08-13;2,14298;
2001-08-14;2,14718;
2001-08-15;2,13554;
2001-08-16;2,13343;
2001-08-17;2,13090;
2001-08-18;.;Kein Wert vorhanden
2001-08-19;.;Kein Wert vorhanden
2001-08-20;2,13118;
2001-08-21;2,13245;
2001-08-22;2,12524;
2001-08-23;2,14044;
2001-08-24;2,13709;
2001-08-25;.;Kein Wert vorhanden
2001-08-26;.;Kein Wert vorhanden
2001-08-27;2,14025;
2001-08-28;2,14619;
2001-08-29;2,13688;
2001-08-30;2,14151;
2001-08-31;2,13073;
2001-09-01;.;Kein Wert vorhanden
2001-09-02;.;Kein Wert vorhanden
2001-09-03;2,14600;
2001-09-04;2,15810;
2001-09-05;2,15812;
2001-09-06;2,16622;
2001-09-07;2,15096;
2001-09-08;.;Kein Wert vorhanden
2001-09-09;.;Kein Wert vorhanden
2001-09-10;2,14472;
2001-09-11;2,15328;
2001-09-12;2,12648;
2001-09-13;2,12989;
2001-09-14;2,11017;
2001-09-15;.;Kein Wert vorhanden
2001-09-16;.;Kein Wert vorhanden
2001-09-17;2,07796;
2001-09-18;2,06915;