﻿"";BBMMB.D.EU000A2QQF57.CR;BBMMB.D.EU000A2QQF57.CR_FLAGS
"";Durchschnittlicher vergangenheitsbezogener Zinssatz auf Basis der Euro Short-Term Rate, Laufzeitband 12 Monate;
Einheit;;
Dimension;Eins;
Stand vom;16.04.2024 12:03:25 Uhr;
2020-10-01;-0,54162;
2020-10-02;-0,54164;
2020-10-03;.;Kein Wert vorhanden
2020-10-04;.;Kein Wert vorhanden
2020-10-05;-0,54168;
2020-10-06;-0,54171;
2020-10-07;-0,54167;
2020-10-08;-0,54168;
2020-10-09;-0,54168;
2020-10-10;.;Kein Wert vorhanden
2020-10-11;.;Kein Wert vorhanden
2020-10-12;-0,54171;
2020-10-13;-0,54174;
2020-10-14;-0,54172;
2020-10-15;-0,54174;
2020-10-16;-0,54176;
2020-10-17;.;Kein Wert vorhanden
2020-10-18;.;Kein Wert vorhanden
2020-10-19;-0,54181;
2020-10-20;-0,54183;
2020-10-21;-0,54183;
2020-10-22;-0,54184;
2020-10-23;-0,54186;
2020-10-24;.;Kein Wert vorhanden
2020-10-25;.;Kein Wert vorhanden
2020-10-26;-0,54191;
2020-10-27;-0,54193;
2020-10-28;-0,54193;
2020-10-29;-0,54195;
2020-10-30;-0,54197;
2020-10-31;.;Kein Wert vorhanden
2020-11-01;.;Kein Wert vorhanden
2020-11-02;-0,54207;
2020-11-03;-0,54210;
2020-11-04;-0,54209;
2020-11-05;-0,54214;
2020-11-06;-0,54219;
2020-11-07;.;Kein Wert vorhanden
2020-11-08;.;Kein Wert vorhanden
2020-11-09;-0,54233;
2020-11-10;-0,54236;
2020-11-11;-0,54244;
2020-11-12;-0,54248;
2020-11-13;-0,54251;
2020-11-14;.;Kein Wert vorhanden
2020-11-15;.;Kein Wert vorhanden
2020-11-16;-0,54266;
2020-11-17;-0,54270;
2020-11-18;-0,54277;
2020-11-19;-0,54281;
2020-11-20;-0,54285;
2020-11-21;.;Kein Wert vorhanden
2020-11-22;.;Kein Wert vorhanden
2020-11-23;-0,54305;
2020-11-24;-0,54308;
2020-11-25;-0,54319;
2020-11-26;-0,54324;
2020-11-27;-0,54331;
2020-11-28;.;Kein Wert vorhanden
2020-11-29;.;Kein Wert vorhanden
2020-11-30;-0,54347;
2020-12-01;-0,54362;
2020-12-02;-0,54365;
2020-12-03;-0,54369;
2020-12-04;-0,54374;
2020-12-05;.;Kein Wert vorhanden
2020-12-06;.;Kein Wert vorhanden
2020-12-07;-0,54384;
2020-12-08;-0,54387;
2020-12-09;-0,54395;
2020-12-10;-0,54399;
2020-12-11;-0,54402;
2020-12-12;.;Kein Wert vorhanden
2020-12-13;.;Kein Wert vorhanden
2020-12-14;-0,54412;
2020-12-15;-0,54415;
2020-12-16;-0,54419;
2020-12-17;-0,54423;
2020-12-18;-0,54428;
2020-12-19;.;Kein Wert vorhanden
2020-12-20;.;Kein Wert vorhanden
2020-12-21;-0,54441;
2020-12-22;-0,54444;
2020-12-23;-0,54453;
2020-12-24;-0,54456;
2020-12-25;.;Kein Wert vorhanden
2020-12-26;.;Kein Wert vorhanden
2020-12-27;.;Kein Wert vorhanden
2020-12-28;-0,54463;
2020-12-29;-0,54465;
2020-12-30;-0,54472;
2020-12-31;-0,54476;
2021-01-01;.;Kein Wert vorhanden
2021-01-02;.;Kein Wert vorhanden
2021-01-03;.;Kein Wert vorhanden
2021-01-04;-0,54525;
2021-01-05;-0,54530;
2021-01-06;-0,54543;
2021-01-07;-0,54551;
2021-01-08;-0,54557;
2021-01-09;.;Kein Wert vorhanden
2021-01-10;.;Kein Wert vorhanden
2021-01-11;-0,54574;
2021-01-12;-0,54578;
2021-01-13;-0,54591;
2021-01-14;-0,54598;
2021-01-15;-0,54605;
2021-01-16;.;Kein Wert vorhanden
2021-01-17;.;Kein Wert vorhanden
2021-01-18;-0,54625;
2021-01-19;-0,54630;
2021-01-20;-0,54644;
2021-01-21;-0,54651;
2021-01-22;-0,54658;
2021-01-23;.;Kein Wert vorhanden
2021-01-24;.;Kein Wert vorhanden
2021-01-25;-0,54674;
2021-01-26;-0,54678;
2021-01-27;-0,54691;
2021-01-28;-0,54698;
2021-01-29;-0,54704;
2021-01-30;.;Kein Wert vorhanden
2021-01-31;.;Kein Wert vorhanden
2021-02-01;-0,54731;
2021-02-02;-0,54735;
2021-02-03;-0,54739;
2021-02-04;-0,54744;
2021-02-05;-0,54752;
2021-02-06;.;Kein Wert vorhanden
2021-02-07;.;Kein Wert vorhanden
2021-02-08;-0,54772;
2021-02-09;-0,54775;
2021-02-10;-0,54790;
2021-02-11;-0,54797;
2021-02-12;-0,54804;
2021-02-13;.;Kein Wert vorhanden
2021-02-14;.;Kein Wert vorhanden
2021-02-15;-0,54820;
2021-02-16;-0,54823;
2021-02-17;-0,54838;
2021-02-18;-0,54844;
2021-02-19;-0,54851;
2021-02-20;.;Kein Wert vorhanden
2021-02-21;.;Kein Wert vorhanden
2021-02-22;-0,54867;
2021-02-23;-0,54871;
2021-02-24;-0,54885;
2021-02-25;-0,54891;
2021-02-26;-0,54898;
2021-02-27;.;Kein Wert vorhanden
2021-02-28;.;Kein Wert vorhanden
2021-03-01;-0,54927;
2021-03-02;-0,54929;
2021-03-03;-0,54936;
2021-03-04;-0,54942;
2021-03-05;-0,54949;
2021-03-06;.;Kein Wert vorhanden
2021-03-07;.;Kein Wert vorhanden
2021-03-08;-0,54960;
2021-03-09;-0,54971;
2021-03-10;-0,54976;
2021-03-11;-0,54982;
2021-03-12;-0,54987;
2021-03-13;.;Kein Wert vorhanden
2021-03-14;.;Kein Wert vorhanden
2021-03-15;-0,54998;
2021-03-16;-0,55011;
2021-03-17;-0,55018;
2021-03-18;-0,55026;
2021-03-19;-0,55036;
2021-03-20;.;Kein Wert vorhanden
2021-03-21;.;Kein Wert vorhanden
2021-03-22;-0,55053;
2021-03-23;-0,55080;
2021-03-24;-0,55091;
2021-03-25;-0,55101;
2021-03-26;-0,55111;
2021-03-27;.;Kein Wert vorhanden
2021-03-28;.;Kein Wert vorhanden
2021-03-29;-0,55129;
2021-03-30;-0,55153;
2021-03-31;-0,55165;
2021-04-01;-0,55179;
2021-04-02;.;Kein Wert vorhanden
2021-04-03;.;Kein Wert vorhanden
2021-04-04;.;Kein Wert vorhanden
2021-04-05;.;Kein Wert vorhanden
2021-04-06;-0,55220;
2021-04-07;-0,55229;
2021-04-08;-0,55239;
2021-04-09;-0,55248;
2021-04-10;.;Kein Wert vorhanden
2021-04-11;.;Kein Wert vorhanden
2021-04-12;-0,55258;
2021-04-13;-0,55261;
2021-04-14;-0,55290;
2021-04-15;-0,55297;
2021-04-16;-0,55306;
2021-04-17;.;Kein Wert vorhanden
2021-04-18;.;Kein Wert vorhanden
2021-04-19;-0,55319;
2021-04-20;-0,55337;
2021-04-21;-0,55344;
2021-04-22;-0,55350;
2021-04-23;-0,55358;
2021-04-24;.;Kein Wert vorhanden
2021-04-25;.;Kein Wert vorhanden
2021-04-26;-0,55369;
2021-04-27;-0,55386;
2021-04-28;-0,55392;
2021-04-29;-0,55399;
2021-04-30;-0,55405;
2021-05-01;.;Kein Wert vorhanden
2021-05-02;.;Kein Wert vorhanden
2021-05-03;-0,55443;
2021-05-04;-0,55446;
2021-05-05;-0,55452;
2021-05-06;-0,55459;
2021-05-07;-0,55465;
2021-05-08;.;Kein Wert vorhanden
2021-05-09;.;Kein Wert vorhanden
2021-05-10;-0,55474;
2021-05-11;-0,55490;
2021-05-12;-0,55496;
2021-05-13;-0,55502;
2021-05-14;-0,55508;
2021-05-15;.;Kein Wert vorhanden
2021-05-16;.;Kein Wert vorhanden
2021-05-17;-0,55517;
2021-05-18;-0,55531;
2021-05-19;-0,55536;
2021-05-20;-0,55542;
2021-05-21;-0,55547;
2021-05-22;.;Kein Wert vorhanden
2021-05-23;.;Kein Wert vorhanden
2021-05-24;-0,55555;
2021-05-25;-0,55573;
2021-05-26;-0,55580;
2021-05-27;-0,55586;
2021-05-28;-0,55592;
2021-05-29;.;Kein Wert vorhanden
2021-05-30;.;Kein Wert vorhanden
2021-05-31;-0,55603;
2021-06-01;-0,55622;
2021-06-02;-0,55627;
2021-06-03;-0,55632;
2021-06-04;-0,55638;
2021-06-05;.;Kein Wert vorhanden
2021-06-06;.;Kein Wert vorhanden
2021-06-07;-0,55645;
2021-06-08;-0,55659;
2021-06-09;-0,55663;
2021-06-10;-0,55669;
2021-06-11;-0,55672;
2021-06-12;.;Kein Wert vorhanden
2021-06-13;.;Kein Wert vorhanden
2021-06-14;-0,55681;
2021-06-15;-0,55694;
2021-06-16;-0,55697;
2021-06-17;-0,55702;
2021-06-18;-0,55707;
2021-06-19;.;Kein Wert vorhanden
2021-06-20;.;Kein Wert vorhanden
2021-06-21;-0,55714;
2021-06-22;-0,55726;
2021-06-23;-0,55732;
2021-06-24;-0,55737;
2021-06-25;-0,55742;
2021-06-26;.;Kein Wert vorhanden
2021-06-27;.;Kein Wert vorhanden
2021-06-28;-0,55749;
2021-06-29;-0,55762;
2021-06-30;-0,55768;
2021-07-01;-0,55775;
2021-07-02;-0,55780;
2021-07-03;.;Kein Wert vorhanden
2021-07-04;.;Kein Wert vorhanden
2021-07-05;-0,55787;
2021-07-06;-0,55798;
2021-07-07;-0,55802;
2021-07-08;-0,55806;
2021-07-09;-0,55811;
2021-07-10;.;Kein Wert vorhanden
2021-07-11;.;Kein Wert vorhanden
2021-07-12;-0,55818;
2021-07-13;-0,55830;
2021-07-14;-0,55833;
2021-07-15;-0,55838;
2021-07-16;-0,55842;
2021-07-17;.;Kein Wert vorhanden
2021-07-18;.;Kein Wert vorhanden
2021-07-19;-0,55852;
2021-07-20;-0,55862;
2021-07-21;-0,55866;
2021-07-22;-0,55871;
2021-07-23;-0,55875;
2021-07-24;.;Kein Wert vorhanden
2021-07-25;.;Kein Wert vorhanden
2021-07-26;-0,55882;
2021-07-27;-0,55892;
2021-07-28;-0,55895;
2021-07-29;-0,55900;
2021-07-30;-0,55903;
2021-07-31;.;Kein Wert vorhanden
2021-08-01;.;Kein Wert vorhanden
2021-08-02;-0,55923;
2021-08-03;-0,55924;
2021-08-04;-0,55929;
2021-08-05;-0,55934;
2021-08-06;-0,55938;
2021-08-07;.;Kein Wert vorhanden
2021-08-08;.;Kein Wert vorhanden
2021-08-09;-0,55946;
2021-08-10;-0,55955;
2021-08-11;-0,55959;
2021-08-12;-0,55963;
2021-08-13;-0,55967;
2021-08-14;.;Kein Wert vorhanden
2021-08-15;.;Kein Wert vorhanden
2021-08-16;-0,55975;
2021-08-17;-0,55988;
2021-08-18;-0,55992;
2021-08-19;-0,55996;
2021-08-20;-0,56000;
2021-08-21;.;Kein Wert vorhanden
2021-08-22;.;Kein Wert vorhanden
2021-08-23;-0,56005;
2021-08-24;-0,56014;
2021-08-25;-0,56018;
2021-08-26;-0,56021;
2021-08-27;-0,56026;
2021-08-28;.;Kein Wert vorhanden
2021-08-29;.;Kein Wert vorhanden
2021-08-30;-0,56034;
2021-08-31;-0,56045;
2021-09-01;-0,56048;
2021-09-02;-0,56052;
2021-09-03;-0,56056;
2021-09-04;.;Kein Wert vorhanden
2021-09-05;.;Kein Wert vorhanden
2021-09-06;-0,56063;
2021-09-07;-0,56074;
2021-09-08;-0,56079;
2021-09-09;-0,56084;
2021-09-10;-0,56088;
2021-09-11;.;Kein Wert vorhanden
2021-09-12;.;Kein Wert vorhanden
2021-09-13;-0,56095;
2021-09-14;-0,56106;
2021-09-15;-0,56110;
2021-09-16;-0,56116;
2021-09-17;-0,56119;
2021-09-18;.;Kein Wert vorhanden
2021-09-19;.;Kein Wert vorhanden
2021-09-20;-0,56127;
2021-09-21;-0,56138;
2021-09-22;-0,56143;
2021-09-23;-0,56147;
2021-09-24;-0,56152;
2021-09-25;.;Kein Wert vorhanden
2021-09-26;.;Kein Wert vorhanden
2021-09-27;-0,56159;
2021-09-28;-0,56169;
2021-09-29;-0,56174;
2021-09-30;-0,56179;
2021-10-01;-0,56181;
2021-10-02;.;Kein Wert vorhanden
2021-10-03;.;Kein Wert vorhanden
2021-10-04;-0,56188;
2021-10-05;-0,56197;
2021-10-06;-0,56201;
2021-10-07;-0,56205;
2021-10-08;-0,56208;
2021-10-09;.;Kein Wert vorhanden
2021-10-10;.;Kein Wert vorhanden
2021-10-11;-0,56214;
2021-10-12;-0,56225;
2021-10-13;-0,56227;
2021-10-14;-0,56231;
2021-10-15;-0,56234;
2021-10-16;.;Kein Wert vorhanden
2021-10-17;.;Kein Wert vorhanden
2021-10-18;-0,56242;
2021-10-19;-0,56255;
2021-10-20;-0,56260;
2021-10-21;-0,56265;
2021-10-22;-0,56271;
2021-10-23;.;Kein Wert vorhanden
2021-10-24;.;Kein Wert vorhanden
2021-10-25;-0,56277;
2021-10-26;-0,56289;
2021-10-27;-0,56294;
2021-10-28;-0,56299;
2021-10-29;-0,56304;
2021-10-30;.;Kein Wert vorhanden
2021-10-31;.;Kein Wert vorhanden
2021-11-01;-0,56325;
2021-11-02;-0,56328;
2021-11-03;-0,56332;
2021-11-04;-0,56338;
2021-11-05;-0,56342;
2021-11-06;.;Kein Wert vorhanden
2021-11-07;.;Kein Wert vorhanden
2021-11-08;-0,56349;
2021-11-09;-0,56358;
2021-11-10;-0,56363;
2021-11-11;-0,56368;
2021-11-12;-0,56373;
2021-11-13;.;Kein Wert vorhanden
2021-11-14;.;Kein Wert vorhanden
2021-11-15;-0,56382;
2021-11-16;-0,56392;
2021-11-17;-0,56395;
2021-11-18;-0,56399;
2021-11-19;-0,56403;
2021-11-20;.;Kein Wert vorhanden
2021-11-21;.;Kein Wert vorhanden
2021-11-22;-0,56410;
2021-11-23;-0,56420;
2021-11-24;-0,56425;
2021-11-25;-0,56429;
2021-11-26;-0,56434;
2021-11-27;.;Kein Wert vorhanden
2021-11-28;.;Kein Wert vorhanden
2021-11-29;-0,56441;
2021-11-30;-0,56452;
2021-12-01;-0,56456;
2021-12-02;-0,56460;
2021-12-03;-0,56465;
2021-12-04;.;Kein Wert vorhanden
2021-12-05;.;Kein Wert vorhanden
2021-12-06;-0,56477;
2021-12-07;-0,56490;
2021-12-08;-0,56496;
2021-12-09;-0,56501;
2021-12-10;-0,56507;
2021-12-11;.;Kein Wert vorhanden
2021-12-12;.;Kein Wert vorhanden
2021-12-13;-0,56518;
2021-12-14;-0,56530;
2021-12-15;-0,56535;
2021-12-16;-0,56542;
2021-12-17;-0,56547;
2021-12-18;.;Kein Wert vorhanden
2021-12-19;.;Kein Wert vorhanden
2021-12-20;-0,56557;
2021-12-21;-0,56568;
2021-12-22;-0,56571;
2021-12-23;-0,56576;
2021-12-24;-0,56580;
2021-12-25;.;Kein Wert vorhanden
2021-12-26;.;Kein Wert vorhanden
2021-12-27;-0,56589;
2021-12-28;-0,56607;
2021-12-29;-0,56613;
2021-12-30;-0,56618;
2021-12-31;-0,56625;
2022-01-01;.;Kein Wert vorhanden
2022-01-02;.;Kein Wert vorhanden
2022-01-03;-0,56627;
2022-01-04;-0,56629;
2022-01-05;-0,56633;
2022-01-06;-0,56637;
2022-01-07;-0,56640;
2022-01-08;.;Kein Wert vorhanden
2022-01-09;.;Kein Wert vorhanden
2022-01-10;-0,56650;
2022-01-11;-0,56659;
2022-01-12;-0,56663;
2022-01-13;-0,56667;
2022-01-14;-0,56671;
2022-01-15;.;Kein Wert vorhanden
2022-01-16;.;Kein Wert vorhanden
2022-01-17;-0,56679;
2022-01-18;-0,56685;
2022-01-19;-0,56689;
2022-01-20;-0,56692;
2022-01-21;-0,56696;
2022-01-22;.;Kein Wert vorhanden
2022-01-23;.;Kein Wert vorhanden
2022-01-24;-0,56706;
2022-01-25;-0,56716;
2022-01-26;-0,56720;
2022-01-27;-0,56725;
2022-01-28;-0,56727;
2022-01-29;.;Kein Wert vorhanden
2022-01-30;.;Kein Wert vorhanden
2022-01-31;-0,56732;
2022-02-01;-0,56739;
2022-02-02;-0,56743;
2022-02-03;-0,56747;
2022-02-04;-0,56752;
2022-02-05;.;Kein Wert vorhanden
2022-02-06;.;Kein Wert vorhanden
2022-02-07;-0,56759;
2022-02-08;-0,56766;
2022-02-09;-0,56769;
2022-02-10;-0,56773;
2022-02-11;-0,56775;
2022-02-12;.;Kein Wert vorhanden
2022-02-13;.;Kein Wert vorhanden
2022-02-14;-0,56782;
2022-02-15;-0,56790;
2022-02-16;-0,56794;
2022-02-17;-0,56797;
2022-02-18;-0,56801;
2022-02-19;.;Kein Wert vorhanden
2022-02-20;.;Kein Wert vorhanden
2022-02-21;-0,56807;
2022-02-22;-0,56815;
2022-02-23;-0,56818;
2022-02-24;-0,56821;
2022-02-25;-0,56824;
2022-02-26;.;Kein Wert vorhanden
2022-02-27;.;Kein Wert vorhanden
2022-02-28;-0,56829;
2022-03-01;-0,56836;
2022-03-02;-0,56840;
2022-03-03;-0,56843;
2022-03-04;-0,56847;
2022-03-05;.;Kein Wert vorhanden
2022-03-06;.;Kein Wert vorhanden
2022-03-07;-0,56853;
2022-03-08;-0,56863;
2022-03-09;-0,56869;
2022-03-10;-0,56874;
2022-03-11;-0,56878;
2022-03-12;.;Kein Wert vorhanden
2022-03-13;.;Kein Wert vorhanden
2022-03-14;-0,56885;
2022-03-15;-0,56895;
2022-03-16;-0,56897;
2022-03-17;-0,56901;
2022-03-18;-0,56906;
2022-03-19;.;Kein Wert vorhanden
2022-03-20;.;Kein Wert vorhanden
2022-03-21;-0,56912;
2022-03-22;-0,56920;
2022-03-23;-0,56923;
2022-03-24;-0,56927;
2022-03-25;-0,56931;
2022-03-26;.;Kein Wert vorhanden
2022-03-27;.;Kein Wert vorhanden
2022-03-28;-0,56940;
2022-03-29;-0,56946;
2022-03-30;-0,56949;
2022-03-31;-0,56951;
2022-04-01;-0,56956;
2022-04-02;.;Kein Wert vorhanden
2022-04-03;.;Kein Wert vorhanden
2022-04-04;-0,56964;
2022-04-05;-0,56967;
2022-04-06;-0,56980;
2022-04-07;-0,56985;
2022-04-08;-0,56989;
2022-04-09;.;Kein Wert vorhanden
2022-04-10;.;Kein Wert vorhanden
2022-04-11;-0,56998;
2022-04-12;-0,57005;
2022-04-13;-0,57009;
2022-04-14;-0,57015;
2022-04-15;.;Kein Wert vorhanden
2022-04-16;.;Kein Wert vorhanden
2022-04-17;.;Kein Wert vorhanden
2022-04-18;.;Kein Wert vorhanden
2022-04-19;-0,57045;
2022-04-20;-0,57048;
2022-04-21;-0,57053;
2022-04-22;-0,57058;
2022-04-23;.;Kein Wert vorhanden
2022-04-24;.;Kein Wert vorhanden
2022-04-25;-0,57068;
2022-04-26;-0,57078;
2022-04-27;-0,57082;
2022-04-28;-0,57089;
2022-04-29;-0,57093;
2022-04-30;.;Kein Wert vorhanden
2022-05-01;.;Kein Wert vorhanden
2022-05-02;-0,57110;
2022-05-03;-0,57112;
2022-05-04;-0,57115;
2022-05-05;-0,57121;
2022-05-06;-0,57126;
2022-05-07;.;Kein Wert vorhanden
2022-05-08;.;Kein Wert vorhanden
2022-05-09;-0,57137;
2022-05-10;-0,57150;
2022-05-11;-0,57154;
2022-05-12;-0,57160;
2022-05-13;-0,57163;
2022-05-14;.;Kein Wert vorhanden
2022-05-15;.;Kein Wert vorhanden
2022-05-16;-0,57175;
2022-05-17;-0,57187;
2022-05-18;-0,57192;
2022-05-19;-0,57200;
2022-05-20;-0,57206;
2022-05-21;.;Kein Wert vorhanden
2022-05-22;.;Kein Wert vorhanden
2022-05-23;-0,57217;
2022-05-24;-0,57229;
2022-05-25;-0,57235;
2022-05-26;-0,57241;
2022-05-27;-0,57248;
2022-05-28;.;Kein Wert vorhanden
2022-05-29;.;Kein Wert vorhanden
2022-05-30;-0,57258;
2022-05-31;-0,57269;
2022-06-01;-0,57274;
2022-06-02;-0,57279;
2022-06-03;-0,57285;
2022-06-04;.;Kein Wert vorhanden
2022-06-05;.;Kein Wert vorhanden
2022-06-06;-0,57297;
2022-06-07;-0,57312;
2022-06-08;-0,57317;
2022-06-09;-0,57322;
2022-06-10;-0,57327;
2022-06-11;.;Kein Wert vorhanden
2022-06-12;.;Kein Wert vorhanden
2022-06-13;-0,57335;
2022-06-14;-0,57344;
2022-06-15;-0,57348;
2022-06-16;-0,57353;
2022-06-17;-0,57359;
2022-06-18;.;Kein Wert vorhanden
2022-06-19;.;Kein Wert vorhanden
2022-06-20;-0,57367;
2022-06-21;-0,57379;
2022-06-22;-0,57384;
2022-06-23;-0,57388;
2022-06-24;-0,57392;
2022-06-25;.;Kein Wert vorhanden
2022-06-26;.;Kein Wert vorhanden
2022-06-27;-0,57398;
2022-06-28;-0,57408;
2022-06-29;-0,57412;
2022-06-30;-0,57415;
2022-07-01;-0,57418;
2022-07-02;.;Kein Wert vorhanden
2022-07-03;.;Kein Wert vorhanden
2022-07-04;-0,57423;
2022-07-05;-0,57434;
2022-07-06;-0,57438;
2022-07-07;-0,57442;
2022-07-08;-0,57446;
2022-07-09;.;Kein Wert vorhanden
2022-07-10;.;Kein Wert vorhanden
2022-07-11;-0,57450;
2022-07-12;-0,57460;
2022-07-13;-0,57464;
2022-07-14;-0,57468;
2022-07-15;-0,57472;
2022-07-16;.;Kein Wert vorhanden
2022-07-17;.;Kein Wert vorhanden
2022-07-18;-0,57478;
2022-07-19;-0,57489;
2022-07-20;-0,57493;
2022-07-21;-0,57497;
2022-07-22;-0,57502;
2022-07-23;.;Kein Wert vorhanden
2022-07-24;.;Kein Wert vorhanden
2022-07-25;-0,57509;
2022-07-26;-0,57519;
2022-07-27;-0,57523;
2022-07-28;-0,57393;
2022-07-29;-0,57262;
2022-07-30;.;Kein Wert vorhanden
2022-07-31;.;Kein Wert vorhanden
2022-08-01;-0,56871;
2022-08-02;-0,56739;
2022-08-03;-0,56609;
2022-08-04;-0,56478;
2022-08-05;-0,56345;
2022-08-06;.;Kein Wert vorhanden
2022-08-07;.;Kein Wert vorhanden
2022-08-08;-0,55954;
2022-08-09;-0,55819;
2022-08-10;-0,55687;
2022-08-11;-0,55556;
2022-08-12;-0,55425;
2022-08-13;.;Kein Wert vorhanden
2022-08-14;.;Kein Wert vorhanden
2022-08-15;-0,55040;
2022-08-16;-0,54901;
2022-08-17;-0,54770;
2022-08-18;-0,54639;
2022-08-19;-0,54507;
2022-08-20;.;Kein Wert vorhanden
2022-08-21;.;Kein Wert vorhanden
2022-08-22;-0,54125;
2022-08-23;-0,53980;
2022-08-24;-0,53847;
2022-08-25;-0,53715;
2022-08-26;-0,53583;
2022-08-27;.;Kein Wert vorhanden
2022-08-28;.;Kein Wert vorhanden
2022-08-29;-0,53202;
2022-08-30;-0,53049;
2022-08-31;-0,52917;
2022-09-01;-0,52787;
2022-09-02;-0,52655;
2022-09-03;.;Kein Wert vorhanden
2022-09-04;.;Kein Wert vorhanden
2022-09-05;-0,52281;
2022-09-06;-0,52127;
2022-09-07;-0,51995;
2022-09-08;-0,51860;
2022-09-09;-0,51729;
2022-09-10;.;Kein Wert vorhanden
2022-09-11;.;Kein Wert vorhanden
2022-09-12;-0,51361;
2022-09-13;-0,51200;
2022-09-14;-0,51067;
2022-09-15;-0,50732;
2022-09-16;-0,50396;
2022-09-17;.;Kein Wert vorhanden
2022-09-18;.;Kein Wert vorhanden
2022-09-19;-0,49431;
2022-09-20;-0,49056;
2022-09-21;-0,48722;
2022-09-22;-0,48386;
2022-09-23;-0,48051;
2022-09-24;.;Kein Wert vorhanden
2022-09-25;.;Kein Wert vorhanden
2022-09-26;-0,47096;
2022-09-27;-0,46708;
2022-09-28;-0,46372;
2022-09-29;-0,46035;
2022-09-30;-0,45699;
2022-10-01;.;Kein Wert vorhanden
2022-10-02;.;Kein Wert vorhanden
2022-10-03;-0,44770;
2022-10-04;-0,44369;
2022-10-05;-0,44035;
2022-10-06;-0,43702;
2022-10-07;-0,43368;
2022-10-08;.;Kein Wert vorhanden
2022-10-09;.;Kein Wert vorhanden
2022-10-10;-0,42444;
2022-10-11;-0,42033;
2022-10-12;-0,41698;
2022-10-13;-0,41365;
2022-10-14;-0,41031;
2022-10-15;.;Kein Wert vorhanden
2022-10-16;.;Kein Wert vorhanden
2022-10-17;-0,40117;
2022-10-18;-0,39689;
2022-10-19;-0,39354;
2022-10-20;-0,39018;
2022-10-21;-0,38683;
2022-10-22;.;Kein Wert vorhanden
2022-10-23;.;Kein Wert vorhanden
2022-10-24;-0,37782;
2022-10-25;-0,37344;
2022-10-26;-0,37009;
2022-10-27;-0,36674;
2022-10-28;-0,36338;
2022-10-29;.;Kein Wert vorhanden
2022-10-30;.;Kein Wert vorhanden
2022-10-31;-0,35450;
2022-11-01;-0,34994;
2022-11-02;-0,34656;
2022-11-03;-0,34118;
2022-11-04;-0,33578;
2022-11-05;.;Kein Wert vorhanden
2022-11-06;.;Kein Wert vorhanden
2022-11-07;-0,32098;
2022-11-08;-0,31423;
2022-11-09;-0,30884;
2022-11-10;-0,30345;
2022-11-11;-0,29804;
2022-11-12;.;Kein Wert vorhanden
2022-11-13;.;Kein Wert vorhanden
2022-11-14;-0,28341;
2022-11-15;-0,27645;
2022-11-16;-0,27107;
2022-11-17;-0,26568;
2022-11-18;-0,26029;
2022-11-19;.;Kein Wert vorhanden
2022-11-20;.;Kein Wert vorhanden
2022-11-21;-0,24588;
2022-11-22;-0,23870;
2022-11-23;-0,23330;
2022-11-24;-0,22789;
2022-11-25;-0,22249;
2022-11-26;.;Kein Wert vorhanden
2022-11-27;.;Kein Wert vorhanden
2022-11-28;-0,20827;
2022-11-29;-0,20088;
2022-11-30;-0,19548;
2022-12-01;-0,19010;
2022-12-02;-0,18471;
2022-12-03;.;Kein Wert vorhanden
2022-12-04;.;Kein Wert vorhanden
2022-12-05;-0,17071;
2022-12-06;-0,16308;
2022-12-07;-0,15766;
2022-12-08;-0,15225;
2022-12-09;-0,14684;
2022-12-10;.;Kein Wert vorhanden
2022-12-11;.;Kein Wert vorhanden
2022-12-12;-0,13304;
2022-12-13;-0,12520;
2022-12-14;-0,11979;
2022-12-15;-0,11437;
2022-12-16;-0,10896;
2022-12-17;.;Kein Wert vorhanden
2022-12-18;.;Kein Wert vorhanden
2022-12-19;-0,09534;
2022-12-20;-0,08730;
2022-12-21;-0,08188;
2022-12-22;-0,07511;
2022-12-23;-0,06832;
2022-12-24;.;Kein Wert vorhanden
2022-12-25;.;Kein Wert vorhanden
2022-12-26;.;Kein Wert vorhanden
2022-12-27;-0,04110;
2022-12-28;-0,03430;
2022-12-29;-0,02751;
2022-12-30;-0,02070;
2022-12-31;.;Kein Wert vorhanden
2023-01-01;.;Kein Wert vorhanden
2023-01-02;0,00127;
2023-01-03;0,00649;
2023-01-04;0,01329;
2023-01-05;0,02009;
2023-01-06;0,02688;
2023-01-07;.;Kein Wert vorhanden
2023-01-08;.;Kein Wert vorhanden
2023-01-09;0,04383;
2023-01-10;0,05404;
2023-01-11;0,06084;
2023-01-12;0,06764;
2023-01-13;0,07443;
2023-01-14;.;Kein Wert vorhanden
2023-01-15;.;Kein Wert vorhanden
2023-01-16;0,09115;
2023-01-17;0,10162;
2023-01-18;0,10842;
2023-01-19;0,11523;
2023-01-20;0,12203;
2023-01-21;.;Kein Wert vorhanden
2023-01-22;.;Kein Wert vorhanden
2023-01-23;0,13852;
2023-01-24;0,14927;
2023-01-25;0,15608;
2023-01-26;0,16289;
2023-01-27;0,16970;
2023-01-28;.;Fehlender Wert (Feiertag, Wochenende)
2023-01-29;.;Fehlender Wert (Feiertag, Wochenende)
2023-01-30;0,18594;
2023-01-31;0,19691;
2023-02-01;0,20370;
2023-02-02;0,21050;
2023-02-03;0,21731;
2023-02-04;.;Fehlender Wert (Feiertag, Wochenende)
2023-02-05;.;Fehlender Wert (Feiertag, Wochenende)
2023-02-06;0,23325;
2023-02-07;0,24451;
2023-02-08;0,25132;
2023-02-09;0,25950;
2023-02-10;0,26768;
2023-02-11;.;Fehlender Wert (Feiertag, Wochenende)
2023-02-12;.;Fehlender Wert (Feiertag, Wochenende)
2023-02-13;0,28746;
2023-02-14;0,30040;
2023-02-15;0,30858;
2023-02-16;0,31677;
2023-02-17;0,32495;
2023-02-18;.;Fehlender Wert (Feiertag, Wochenende)
2023-02-19;.;Fehlender Wert (Feiertag, Wochenende)
2023-02-20;0,34443;
2023-02-21;0,35766;
2023-02-22;0,36584;
2023-02-23;0,37402;
2023-02-24;0,38220;
2023-02-25;.;Fehlender Wert (Feiertag, Wochenende)
2023-02-26;.;Fehlender Wert (Feiertag, Wochenende)
2023-02-27;0,40137;
2023-02-28;0,41491;
2023-03-01;0,42308;
2023-03-02;0,43126;
2023-03-03;0,43946;
2023-03-04;.;Fehlender Wert (Feiertag, Wochenende)
2023-03-05;.;Fehlender Wert (Feiertag, Wochenende)
2023-03-06;0,45835;
2023-03-07;0,47223;
2023-03-08;0,48043;
2023-03-09;0,48863;
2023-03-10;0,49683;
2023-03-11;.;Fehlender Wert (Feiertag, Wochenende)
2023-03-12;.;Fehlender Wert (Feiertag, Wochenende)
2023-03-13;0,51545;
2023-03-14;0,52965;
2023-03-15;0,53785;
2023-03-16;0,54604;
2023-03-17;0,55424;
2023-03-18;.;Fehlender Wert (Feiertag, Wochenende)
2023-03-19;.;Fehlender Wert (Feiertag, Wochenende)
2023-03-20;0,57255;
2023-03-21;0,58708;
2023-03-22;0,59528;
2023-03-23;0,60486;
2023-03-24;0,61445;
2023-03-25;.;Fehlender Wert (Feiertag, Wochenende)
2023-03-26;.;Fehlender Wert (Feiertag, Wochenende)
2023-03-27;0,63653;
2023-03-28;0,65282;
2023-03-29;0,66240;
2023-03-30;0,67198;
2023-03-31;0,68156;
2023-04-01;.;Fehlender Wert (Feiertag, Wochenende)
2023-04-02;.;Fehlender Wert (Feiertag, Wochenende)
2023-04-03;0,70321;
2023-04-04;0,71988;
2023-04-05;0,72949;
2023-04-06;0,73912;
2023-04-07;.;Fehlender Wert (Feiertag, Wochenende)
2023-04-08;.;Fehlender Wert (Feiertag, Wochenende)
2023-04-09;.;Fehlender Wert (Feiertag, Wochenende)
2023-04-10;.;Fehlender Wert (Feiertag, Wochenende)
2023-04-11;0,78724;
2023-04-12;0,79685;
2023-04-13;0,80646;
2023-04-14;0,81609;
2023-04-15;.;Fehlender Wert (Feiertag, Wochenende)
2023-04-16;.;Fehlender Wert (Feiertag, Wochenende)
2023-04-17;0,83324;
2023-04-18;0,83890;
2023-04-19;0,86421;
2023-04-20;0,87383;
2023-04-21;0,88347;
2023-04-22;.;Fehlender Wert (Feiertag, Wochenende)
2023-04-23;.;Fehlender Wert (Feiertag, Wochenende)
2023-04-24;0,90420;
2023-04-25;0,92202;
2023-04-26;0,93166;
2023-04-27;0,94129;
2023-04-28;0,95092;
2023-04-29;.;Fehlender Wert (Feiertag, Wochenende)
2023-04-30;.;Fehlender Wert (Feiertag, Wochenende)
2023-05-01;.;Fehlender Wert (Feiertag, Wochenende)
2023-05-02;0,98942;
2023-05-03;0,99905;
2023-05-04;1,00867;
2023-05-05;1,01830;