﻿"";BBK01.WT4636;BBK01.WT4636_FLAGS
"";Umlaufsrenditen inl. Inhaberschuldv. / Öffentl. Pfandbriefe /    Mittlere Restlaufzeit über 4 bis 5 Jahre  / Tageswerte;
Einheit;PROZENT;
Dimension;Eins;
Stand vom;19.05.2020 08:11:52 Uhr;
1996-07-01;5,63;
1996-07-02;5,63;
1996-07-03;5,67;
1996-07-04;5,69;
1996-07-05;5,67;
1996-07-06;.;Kein Wert vorhanden
1996-07-07;.;Kein Wert vorhanden
1996-07-08;5,78;
1996-07-09;5,76;
1996-07-10;5,71;
1996-07-11;5,69;
1996-07-12;5,68;
1996-07-13;.;Kein Wert vorhanden
1996-07-14;.;Kein Wert vorhanden
1996-07-15;5,63;
1996-07-16;5,64;
1996-07-17;5,57;
1996-07-18;5,53;
1996-07-19;5,48;
1996-07-20;.;Kein Wert vorhanden
1996-07-21;.;Kein Wert vorhanden
1996-07-22;5,48;
1996-07-23;5,48;
1996-07-24;5,45;
1996-07-25;5,46;
1996-07-26;5,45;
1996-07-27;.;Kein Wert vorhanden
1996-07-28;.;Kein Wert vorhanden
1996-07-29;5,49;
1996-07-30;5,53;
1996-07-31;5,50;
1996-08-01;5,52;
1996-08-02;5,49;
1996-08-03;.;Kein Wert vorhanden
1996-08-04;.;Kein Wert vorhanden
1996-08-05;5,42;
1996-08-06;5,42;
1996-08-07;5,41;
1996-08-08;5,41;
1996-08-09;5,41;
1996-08-10;.;Kein Wert vorhanden
1996-08-11;.;Kein Wert vorhanden
1996-08-12;5,40;
1996-08-13;5,40;
1996-08-14;5,41;
1996-08-15;5,41;
1996-08-16;5,38;
1996-08-17;.;Kein Wert vorhanden
1996-08-18;.;Kein Wert vorhanden
1996-08-19;5,35;
1996-08-20;5,36;
1996-08-21;5,38;
1996-08-22;5,44;
1996-08-23;5,36;
1996-08-24;.;Kein Wert vorhanden
1996-08-25;.;Kein Wert vorhanden
1996-08-26;5,40;
1996-08-27;5,40;
1996-08-28;5,36;
1996-08-29;5,33;
1996-08-30;5,33;
1996-08-31;.;Kein Wert vorhanden
1996-09-01;.;Kein Wert vorhanden
1996-09-02;5,39;
1996-09-03;5,40;
1996-09-04;5,38;
1996-09-05;5,37;
1996-09-06;5,36;
1996-09-07;.;Kein Wert vorhanden
1996-09-08;.;Kein Wert vorhanden
1996-09-09;5,32;
1996-09-10;5,27;
1996-09-11;5,28;
1996-09-12;5,26;
1996-09-13;5,24;
1996-09-14;.;Kein Wert vorhanden
1996-09-15;.;Kein Wert vorhanden
1996-09-16;5,16;
1996-09-17;5,15;
1996-09-18;5,15;
1996-09-19;5,15;
1996-09-20;5,15;
1996-09-21;.;Kein Wert vorhanden
1996-09-22;.;Kein Wert vorhanden
1996-09-23;5,14;
1996-09-24;5,14;
1996-09-25;5,11;
1996-09-26;5,05;
1996-09-27;5,04;
1996-09-28;.;Kein Wert vorhanden
1996-09-29;.;Kein Wert vorhanden
1996-09-30;5,04;
1996-10-01;5,09;
1996-10-02;5,03;
1996-10-03;.;Kein Wert vorhanden
1996-10-04;5,02;
1996-10-05;.;Kein Wert vorhanden
1996-10-06;.;Kein Wert vorhanden
1996-10-07;4,96;
1996-10-08;4,98;
1996-10-09;4,93;
1996-10-10;4,93;
1996-10-11;4,93;
1996-10-12;.;Kein Wert vorhanden
1996-10-13;.;Kein Wert vorhanden
1996-10-14;4,95;
1996-10-15;4,92;
1996-10-16;4,90;
1996-10-17;4,93;
1996-10-18;4,91;
1996-10-19;.;Kein Wert vorhanden
1996-10-20;.;Kein Wert vorhanden
1996-10-21;4,90;
1996-10-22;4,90;
1996-10-23;4,88;
1996-10-24;4,91;
1996-10-25;5,00;
1996-10-26;.;Kein Wert vorhanden
1996-10-27;.;Kein Wert vorhanden
1996-10-28;4,97;
1996-10-29;5,02;
1996-10-30;4,95;
1996-10-31;4,98;
1996-11-01;5,01;
1996-11-02;.;Kein Wert vorhanden
1996-11-03;.;Kein Wert vorhanden
1996-11-04;5,07;
1996-11-05;5,06;
1996-11-06;4,95;
1996-11-07;4,95;
1996-11-08;4,93;
1996-11-09;.;Kein Wert vorhanden
1996-11-10;.;Kein Wert vorhanden
1996-11-11;4,97;
1996-11-12;4,93;
1996-11-13;4,91;
1996-11-14;4,91;
1996-11-15;4,88;
1996-11-16;.;Kein Wert vorhanden
1996-11-17;.;Kein Wert vorhanden
1996-11-18;4,89;
1996-11-19;4,88;
1996-11-20;4,89;
1996-11-21;4,91;
1996-11-22;4,92;
1996-11-23;.;Kein Wert vorhanden
1996-11-24;.;Kein Wert vorhanden
1996-11-25;4,91;
1996-11-26;4,89;
1996-11-27;4,88;
1996-11-28;4,87;
1996-11-29;4,80;
1996-11-30;.;Kein Wert vorhanden
1996-12-01;.;Kein Wert vorhanden
1996-12-02;4,78;
1996-12-03;4,77;
1996-12-04;4,80;
1996-12-05;4,79;
1996-12-06;4,98;
1996-12-07;.;Kein Wert vorhanden
1996-12-08;.;Kein Wert vorhanden
1996-12-09;4,91;
1996-12-10;4,85;
1996-12-11;4,89;
1996-12-12;4,92;
1996-12-13;4,96;
1996-12-14;.;Kein Wert vorhanden
1996-12-15;.;Kein Wert vorhanden
1996-12-16;4,89;
1996-12-17;4,91;
1996-12-18;4,91;
1996-12-19;4,92;
1996-12-20;4,86;
1996-12-21;.;Kein Wert vorhanden
1996-12-22;.;Kein Wert vorhanden
1996-12-23;4,86;
1996-12-24;.;Kein Wert vorhanden
1996-12-25;.;Kein Wert vorhanden
1996-12-26;.;Kein Wert vorhanden
1996-12-27;4,85;
1996-12-28;.;Kein Wert vorhanden
1996-12-29;.;Kein Wert vorhanden
1996-12-30;4,83;
1996-12-31;.;Kein Wert vorhanden
1997-01-01;.;Kein Wert vorhanden
1997-01-02;4,91;
1997-01-03;4,99;
1997-01-04;.;Kein Wert vorhanden
1997-01-05;.;Kein Wert vorhanden
1997-01-06;4,98;
1997-01-07;4,98;
1997-01-08;4,96;
1997-01-09;4,91;
1997-01-10;4,83;
1997-01-11;.;Kein Wert vorhanden
1997-01-12;.;Kein Wert vorhanden
1997-01-13;4,79;
1997-01-14;4,76;
1997-01-15;4,69;
1997-01-16;4,68;
1997-01-17;4,68;
1997-01-18;.;Kein Wert vorhanden
1997-01-19;.;Kein Wert vorhanden
1997-01-20;4,67;
1997-01-21;4,69;
1997-01-22;4,66;
1997-01-23;4,70;
1997-01-24;4,73;
1997-01-25;.;Kein Wert vorhanden
1997-01-26;.;Kein Wert vorhanden
1997-01-27;4,75;
1997-01-28;4,80;
1997-01-29;4,77;
1997-01-30;4,73;
1997-01-31;4,72;
1997-02-01;.;Kein Wert vorhanden
1997-02-02;.;Kein Wert vorhanden
1997-02-03;4,70;
1997-02-04;4,70;
1997-02-05;4,69;
1997-02-06;4,67;
1997-02-07;4,68;
1997-02-08;.;Kein Wert vorhanden
1997-02-09;.;Kein Wert vorhanden
1997-02-10;4,65;
1997-02-11;4,61;
1997-02-12;4,58;
1997-02-13;4,56;
1997-02-14;4,54;
1997-02-15;.;Kein Wert vorhanden
1997-02-16;.;Kein Wert vorhanden
1997-02-17;4,53;
1997-02-18;4,52;
1997-02-19;4,53;
1997-02-20;4,57;
1997-02-21;4,59;
1997-02-22;.;Kein Wert vorhanden
1997-02-23;.;Kein Wert vorhanden
1997-02-24;4,58;
1997-02-25;4,57;
1997-02-26;4,59;
1997-02-27;4,62;
1997-02-28;4,57;
1997-03-01;.;Kein Wert vorhanden
1997-03-02;.;Kein Wert vorhanden
1997-03-03;4,63;
1997-03-04;4,62;
1997-03-05;4,64;
1997-03-06;4,68;
1997-03-07;4,73;
1997-03-08;.;Kein Wert vorhanden
1997-03-09;.;Kein Wert vorhanden
1997-03-10;4,77;
1997-03-11;4,76;
1997-03-12;4,78;
1997-03-13;4,79;
1997-03-14;4,80;
1997-03-15;.;Kein Wert vorhanden
1997-03-16;.;Kein Wert vorhanden
1997-03-17;4,78;
1997-03-18;4,91;
1997-03-19;4,91;
1997-03-20;4,96;
1997-03-21;4,92;
1997-03-22;.;Kein Wert vorhanden
1997-03-23;.;Kein Wert vorhanden
1997-03-24;4,92;
1997-03-25;4,90;
1997-03-26;4,91;
1997-03-27;4,88;
1997-03-28;.;Kein Wert vorhanden
1997-03-29;.;Kein Wert vorhanden
1997-03-30;.;Kein Wert vorhanden
1997-03-31;.;Kein Wert vorhanden
1997-04-01;4,96;
1997-04-02;4,95;
1997-04-03;4,96;
1997-04-04;4,96;
1997-04-05;.;Kein Wert vorhanden
1997-04-06;.;Kein Wert vorhanden
1997-04-07;4,93;
1997-04-08;4,87;
1997-04-09;4,87;
1997-04-10;4,87;
1997-04-11;4,88;
1997-04-12;.;Kein Wert vorhanden
1997-04-13;.;Kein Wert vorhanden
1997-04-14;4,92;
1997-04-15;4,90;
1997-04-16;4,84;
1997-04-17;4,82;
1997-04-18;4,82;
1997-04-19;.;Kein Wert vorhanden
1997-04-20;.;Kein Wert vorhanden
1997-04-21;4,82;
1997-04-22;4,83;
1997-04-23;4,81;
1997-04-24;4,81;
1997-04-25;4,84;
1997-04-26;.;Kein Wert vorhanden
1997-04-27;.;Kein Wert vorhanden
1997-04-28;4,85;
1997-04-29;4,85;
1997-04-30;4,78;
1997-05-01;.;Kein Wert vorhanden
1997-05-02;4,76;
1997-05-03;.;Kein Wert vorhanden
1997-05-04;.;Kein Wert vorhanden
1997-05-05;4,75;
1997-05-06;4,75;
1997-05-07;4,75;
1997-05-08;.;Kein Wert vorhanden
1997-05-09;4,73;
1997-05-10;.;Kein Wert vorhanden
1997-05-11;.;Kein Wert vorhanden
1997-05-12;4,73;
1997-05-13;4,70;
1997-05-14;4,71;
1997-05-15;4,68;
1997-05-16;4,68;
1997-05-17;.;Kein Wert vorhanden
1997-05-18;.;Kein Wert vorhanden
1997-05-19;.;Kein Wert vorhanden
1997-05-20;4,76;
1997-05-21;4,75;
1997-05-22;4,81;
1997-05-23;4,83;
1997-05-24;.;Kein Wert vorhanden
1997-05-25;.;Kein Wert vorhanden
1997-05-26;4,83;
1997-05-27;4,83;
1997-05-28;4,82;
1997-05-29;.;Kein Wert vorhanden
1997-05-30;4,84;
1997-05-31;.;Kein Wert vorhanden
1997-06-01;.;Kein Wert vorhanden
1997-06-02;4,86;
1997-06-03;4,82;
1997-06-04;4,77;
1997-06-05;4,76;
1997-06-06;4,75;
1997-06-07;.;Kein Wert vorhanden
1997-06-08;.;Kein Wert vorhanden
1997-06-09;4,68;
1997-06-10;4,70;
1997-06-11;4,68;
1997-06-12;4,69;
1997-06-13;4,66;
1997-06-14;.;Kein Wert vorhanden
1997-06-15;.;Kein Wert vorhanden
1997-06-16;4,65;
1997-06-17;4,66;
1997-06-18;4,68;
1997-06-19;4,66;
1997-06-20;4,69;
1997-06-21;.;Kein Wert vorhanden
1997-06-22;.;Kein Wert vorhanden
1997-06-23;4,68;
1997-06-24;4,69;
1997-06-25;4,65;
1997-06-26;4,64;
1997-06-27;4,62;
1997-06-28;.;Kein Wert vorhanden
1997-06-29;.;Kein Wert vorhanden
1997-06-30;4,60;
1997-07-01;4,65;
1997-07-02;4,61;
1997-07-03;4,60;
1997-07-04;4,58;
1997-07-05;.;Kein Wert vorhanden
1997-07-06;.;Kein Wert vorhanden
1997-07-07;4,57;
1997-07-08;4,54;
1997-07-09;4,53;
1997-07-10;4,54;
1997-07-11;4,54;
1997-07-12;.;Kein Wert vorhanden
1997-07-13;.;Kein Wert vorhanden
1997-07-14;4,54;
1997-07-15;4,64;
1997-07-16;4,63;
1997-07-17;4,60;
1997-07-18;4,60;
1997-07-19;.;Kein Wert vorhanden
1997-07-20;.;Kein Wert vorhanden
1997-07-21;4,61;
1997-07-22;4,60;
1997-07-23;4,57;
1997-07-24;4,61;
1997-07-25;4,70;
1997-07-26;.;Kein Wert vorhanden
1997-07-27;.;Kein Wert vorhanden
1997-07-28;4,73;
1997-07-29;4,71;
1997-07-30;4,70;
1997-07-31;4,69;
1997-08-01;4,73;
1997-08-02;.;Kein Wert vorhanden
1997-08-03;.;Kein Wert vorhanden
1997-08-04;4,84;
1997-08-05;4,86;
1997-08-06;4,93;
1997-08-07;4,87;
1997-08-08;4,86;
1997-08-09;.;Kein Wert vorhanden
1997-08-10;.;Kein Wert vorhanden
1997-08-11;4,84;
1997-08-12;4,82;
1997-08-13;4,85;
1997-08-14;4,85;
1997-08-15;4,85;
1997-08-16;.;Kein Wert vorhanden
1997-08-17;.;Kein Wert vorhanden
1997-08-18;4,84;
1997-08-19;4,80;
1997-08-20;4,80;
1997-08-21;4,83;
1997-08-22;4,88;
1997-08-23;.;Kein Wert vorhanden
1997-08-24;.;Kein Wert vorhanden
1997-08-25;4,92;
1997-08-26;4,93;
1997-08-27;4,92;
1997-08-28;4,91;
1997-08-29;4,87;
1997-08-30;.;Kein Wert vorhanden
1997-08-31;.;Kein Wert vorhanden
1997-09-01;4,93;
1997-09-02;4,93;
1997-09-03;4,94;
1997-09-04;4,94;
1997-09-05;4,93;
1997-09-06;.;Kein Wert vorhanden
1997-09-07;.;Kein Wert vorhanden
1997-09-08;4,93;
1997-09-09;4,92;
1997-09-10;4,89;
1997-09-11;4,88;
1997-09-12;4,88;
1997-09-13;.;Kein Wert vorhanden
1997-09-14;.;Kein Wert vorhanden
1997-09-15;4,90;
1997-09-16;4,91;
1997-09-17;4,88;
1997-09-18;4,88;
1997-09-19;4,87;
1997-09-20;.;Kein Wert vorhanden
1997-09-21;.;Kein Wert vorhanden
1997-09-22;4,90;
1997-09-23;4,90;
1997-09-24;4,89;
1997-09-25;4,89;
1997-09-26;4,91;
1997-09-27;.;Kein Wert vorhanden
1997-09-28;.;Kein Wert vorhanden
1997-09-29;4,92;
1997-09-30;4,92;
1997-10-01;4,92;
1997-10-02;4,91;
1997-10-03;.;Kein Wert vorhanden
1997-10-04;.;Kein Wert vorhanden
1997-10-05;.;Kein Wert vorhanden
1997-10-06;4,90;
1997-10-07;4,89;
1997-10-08;4,90;
1997-10-09;4,98;
1997-10-10;5,15;
1997-10-11;.;Kein Wert vorhanden
1997-10-12;.;Kein Wert vorhanden
1997-10-13;5,16;
1997-10-14;5,14;
1997-10-15;5,15;
1997-10-16;5,23;
1997-10-17;5,29;
1997-10-18;.;Kein Wert vorhanden
1997-10-19;.;Kein Wert vorhanden
1997-10-20;5,29;
1997-10-21;5,30;
1997-10-22;5,34;
1997-10-23;5,32;
1997-10-24;5,30;
1997-10-25;.;Kein Wert vorhanden
1997-10-26;.;Kein Wert vorhanden
1997-10-27;5,21;
1997-10-28;5,11;
1997-10-29;5,24;
1997-10-30;5,16;
1997-10-31;5,18;
1997-11-01;.;Kein Wert vorhanden
1997-11-02;.;Kein Wert vorhanden
1997-11-03;5,20;
1997-11-04;5,21;
1997-11-05;5,24;
1997-11-06;5,26;
1997-11-07;5,24;
1997-11-08;.;Kein Wert vorhanden
1997-11-09;.;Kein Wert vorhanden
1997-11-10;5,26;
1997-11-11;5,27;
1997-11-12;5,26;
1997-11-13;5,27;
1997-11-14;5,21;
1997-11-15;.;Kein Wert vorhanden
1997-11-16;.;Kein Wert vorhanden
1997-11-17;5,20;
1997-11-18;5,17;
1997-11-19;5,18;
1997-11-20;5,17;
1997-11-21;5,16;
1997-11-22;.;Kein Wert vorhanden
1997-11-23;.;Kein Wert vorhanden
1997-11-24;5,16;
1997-11-25;5,16;
1997-11-26;5,15;
1997-11-27;5,16;
1997-11-28;5,15;
1997-11-29;.;Kein Wert vorhanden
1997-11-30;.;Kein Wert vorhanden
1997-12-01;5,16;
1997-12-02;5,15;
1997-12-03;5,15;
1997-12-04;5,15;
1997-12-05;5,14;
1997-12-06;.;Kein Wert vorhanden
1997-12-07;.;Kein Wert vorhanden
1997-12-08;5,15;
1997-12-09;5,15;
1997-12-10;5,15;
1997-12-11;5,13;
1997-12-12;5,05;
1997-12-13;.;Kein Wert vorhanden
1997-12-14;.;Kein Wert vorhanden
1997-12-15;5,01;
1997-12-16;5,02;
1997-12-17;5,03;
1997-12-18;5,02;
1997-12-19;4,97;
1997-12-20;.;Kein Wert vorhanden
1997-12-21;.;Kein Wert vorhanden
1997-12-22;4,89;
1997-12-23;4,89;
1997-12-24;.;Kein Wert vorhanden
1997-12-25;.;Kein Wert vorhanden
1997-12-26;.;Kein Wert vorhanden
1997-12-27;.;Kein Wert vorhanden
1997-12-28;.;Kein Wert vorhanden
1997-12-29;4,89;
1997-12-30;4,93;
1997-12-31;.;Kein Wert vorhanden
1998-01-01;.;Kein Wert vorhanden
1998-01-02;5,01;
1998-01-03;.;Kein Wert vorhanden
1998-01-04;.;Kein Wert vorhanden
1998-01-05;4,94;
1998-01-06;4,93;
1998-01-07;4,91;
1998-01-08;4,90;
1998-01-09;4,80;
1998-01-10;.;Kein Wert vorhanden
1998-01-11;.;Kein Wert vorhanden
1998-01-12;4,72;
1998-01-13;4,75;
1998-01-14;4,76;
1998-01-15;4,73;
1998-01-16;4,75;
1998-01-17;.;Kein Wert vorhanden
1998-01-18;.;Kein Wert vorhanden
1998-01-19;4,75;
1998-01-20;4,72;
1998-01-21;4,72;
1998-01-22;4,74;
1998-01-23;4,77;
1998-01-24;.;Kein Wert vorhanden
1998-01-25;.;Kein Wert vorhanden
1998-01-26;4,79;
1998-01-27;4,74;
1998-01-28;4,73;
1998-01-29;4,74;
1998-01-30;4,69;
1998-01-31;.;Kein Wert vorhanden
1998-02-01;.;Kein Wert vorhanden
1998-02-02;4,70;
1998-02-03;4,71;
1998-02-04;4,71;
1998-02-05;4,73;
1998-02-06;4,75;
1998-02-07;.;Kein Wert vorhanden
1998-02-08;.;Kein Wert vorhanden
1998-02-09;4,73;
1998-02-10;4,73;
1998-02-11;4,69;
1998-02-12;4,67;
1998-02-13;4,66;
1998-02-14;.;Kein Wert vorhanden
1998-02-15;.;Kein Wert vorhanden
1998-02-16;4,65;
1998-02-17;4,62;
1998-02-18;4,61;
1998-02-19;4,62;
1998-02-20;4,63;
1998-02-21;.;Kein Wert vorhanden
1998-02-22;.;Kein Wert vorhanden
1998-02-23;4,61;
1998-02-24;4,61;
1998-02-25;4,66;
1998-02-26;4,62;
1998-02-27;4,61;
1998-02-28;.;Kein Wert vorhanden
1998-03-01;.;Kein Wert vorhanden
1998-03-02;4,64;
1998-03-03;4,63;
1998-03-04;4,67;
1998-03-05;4,72;
1998-03-06;4,69;
1998-03-07;.;Kein Wert vorhanden
1998-03-08;.;Kein Wert vorhanden
1998-03-09;4,66;
1998-03-10;4,62;
1998-03-11;4,60;
1998-03-12;4,60;
1998-03-13;4,58;
1998-03-14;.;Kein Wert vorhanden
1998-03-15;.;Kein Wert vorhanden
1998-03-16;4,58;
1998-03-17;4,57;
1998-03-18;4,59;
1998-03-19;4,59;
1998-03-20;4,64;
1998-03-21;.;Kein Wert vorhanden
1998-03-22;.;Kein Wert vorhanden
1998-03-23;4,64;
1998-03-24;4,63;
1998-03-25;4,61;
1998-03-26;4,63;
1998-03-27;4,64;
1998-03-28;.;Kein Wert vorhanden
1998-03-29;.;Kein Wert vorhanden
1998-03-30;4,64;
1998-03-31;4,69;
1998-04-01;4,70;
1998-04-02;4,70;
1998-04-03;4,66;
1998-04-04;.;Kein Wert vorhanden
1998-04-05;.;Kein Wert vorhanden
1998-04-06;4,64;
1998-04-07;4,66;
1998-04-08;4,67;
1998-04-09;4,67;
1998-04-10;.;Kein Wert vorhanden
1998-04-11;.;Kein Wert vorhanden
1998-04-12;.;Kein Wert vorhanden
1998-04-13;.;Kein Wert vorhanden
1998-04-14;4,67;
1998-04-15;4,67;
1998-04-16;4,68;
1998-04-17;4,68;
1998-04-18;.;Kein Wert vorhanden
1998-04-19;.;Kein Wert vorhanden
1998-04-20;4,70;
1998-04-21;4,73;
1998-04-22;4,72;
1998-04-23;4,72;
1998-04-24;4,71;
1998-04-25;.;Kein Wert vorhanden
1998-04-26;.;Kein Wert vorhanden
1998-04-27;4,72;
1998-04-28;4,76;
1998-04-29;4,76;
1998-04-30;4,80;
1998-05-01;.;Kein Wert vorhanden
1998-05-02;.;Kein Wert vorhanden
1998-05-03;.;Kein Wert vorhanden
1998-05-04;4,77;
1998-05-05;4,76;
1998-05-06;4,77;
1998-05-07;4,76;
1998-05-08;4,75;
1998-05-09;.;Kein Wert vorhanden
1998-05-10;.;Kein Wert vorhanden
1998-05-11;4,74;
1998-05-12;4,77;
1998-05-13;4,75;
1998-05-14;4,75;
1998-05-15;4,75;
1998-05-16;.;Kein Wert vorhanden
1998-05-17;.;Kein Wert vorhanden
1998-05-18;4,75;
1998-05-19;4,75;
1998-05-20;4,73;
1998-05-21;.;Kein Wert vorhanden
1998-05-22;4,71;
1998-05-23;.;Kein Wert vorhanden
1998-05-24;.;Kein Wert vorhanden
1998-05-25;4,71;
1998-05-26;4,69;
1998-05-27;4,66;
1998-05-28;4,65;
1998-05-29;4,64;
1998-05-30;.;Kein Wert vorhanden
1998-05-31;.;Kein Wert vorhanden
1998-06-01;.;Kein Wert vorhanden
1998-06-02;4,62;
1998-06-03;4,63;
1998-06-04;4,64;
1998-06-05;4,66;
1998-06-06;.;Kein Wert vorhanden
1998-06-07;.;Kein Wert vorhanden
1998-06-08;4,66;
1998-06-09;4,67;
1998-06-10;4,67;
1998-06-11;.;Kein Wert vorhanden
1998-06-12;4,60;
1998-06-13;.;Kein Wert vorhanden
1998-06-14;.;Kein Wert vorhanden
1998-06-15;4,58;
1998-06-16;4,59;
1998-06-17;4,60;
1998-06-18;4,63;
1998-06-19;4,62;
1998-06-20;.;Kein Wert vorhanden
1998-06-21;.;Kein Wert vorhanden
1998-06-22;4,61;
1998-06-23;4,61;
1998-06-24;4,59;
1998-06-25;4,58;
1998-06-26;4,57;
1998-06-27;.;Kein Wert vorhanden
1998-06-28;.;Kein Wert vorhanden
1998-06-29;4,56;
1998-06-30;4,56;
1998-07-01;4,57;
1998-07-02;4,55;
1998-07-03;4,54;
1998-07-04;.;Kein Wert vorhanden
1998-07-05;.;Kein Wert vorhanden
1998-07-06;4,51;
1998-07-07;4,50;
1998-07-08;4,51;
1998-07-09;4,51;
1998-07-10;4,49;
1998-07-11;.;Kein Wert vorhanden
1998-07-12;.;Kein Wert vorhanden
1998-07-13;4,48;
1998-07-14;4,51;
1998-07-15;4,51;
1998-07-16;4,51;
1998-07-17;4,51;
1998-07-18;.;Kein Wert vorhanden
1998-07-19;.;Kein Wert vorhanden
1998-07-20;4,51;
1998-07-21;4,49;
1998-07-22;4,49;
1998-07-23;4,49;
1998-07-24;4,49;
1998-07-25;.;Kein Wert vorhanden
1998-07-26;.;Kein Wert vorhanden
1998-07-27;4,49;
1998-07-28;4,50;
1998-07-29;4,49;
1998-07-30;4,48;
1998-07-31;4,48;
1998-08-01;.;Kein Wert vorhanden
1998-08-02;.;Kein Wert vorhanden
1998-08-03;4,48;
1998-08-04;4,46;
1998-08-05;4,45;
1998-08-06;4,44;
1998-08-07;4,44;
1998-08-08;.;Kein Wert vorhanden
1998-08-09;.;Kein Wert vorhanden
1998-08-10;4,41;
1998-08-11;4,37;
1998-08-12;4,36;
1998-08-13;4,35;
1998-08-14;4,36;
1998-08-15;.;Kein Wert vorhanden
1998-08-16;.;Kein Wert vorhanden
1998-08-17;4,33;
1998-08-18;4,34;
1998-08-19;4,34;
1998-08-20;4,32;
1998-08-21;4,25;
1998-08-22;.;Kein Wert vorhanden
1998-08-23;.;Kein Wert vorhanden
1998-08-24;4,25;
1998-08-25;4,20;
1998-08-26;4,24;
1998-08-27;4,24;
1998-08-28;4,18;
1998-08-29;.;Kein Wert vorhanden
1998-08-30;.;Kein Wert vorhanden
1998-08-31;4,18;
1998-09-01;4,17;
1998-09-02;4,21;
1998-09-03;4,16;
1998-09-04;4,15;
1998-09-05;.;Kein Wert vorhanden
1998-09-06;.;Kein Wert vorhanden
1998-09-07;4,14;
1998-09-08;4,14;
1998-09-09;4,09;
1998-09-10;3,98;
1998-09-11;3,86;
1998-09-12;.;Kein Wert vorhanden
1998-09-13;.;Kein Wert vorhanden
1998-09-14;3,96;
1998-09-15;3,96;
1998-09-16;3,99;
1998-09-17;3,99;
1998-09-18;4,00;
1998-09-19;.;Kein Wert vorhanden
1998-09-20;.;Kein Wert vorhanden
1998-09-21;3,98;
1998-09-22;4,03;
1998-09-23;4,02;
1998-09-24;3,98;
1998-09-25;3,94;
1998-09-26;.;Kein Wert vorhanden
1998-09-27;.;Kein Wert vorhanden
1998-09-28;3,94;
1998-09-29;3,94;
1998-09-30;3,91;
1998-10-01;3,82;
1998-10-02;3,80;
1998-10-03;.;Kein Wert vorhanden
1998-10-04;.;Kein Wert vorhanden
1998-10-05;3,81;
1998-10-06;3,81;
1998-10-07;3,86;
1998-10-08;3,86;
1998-10-09;4,06;
1998-10-10;.;Kein Wert vorhanden
1998-10-11;.;Kein Wert vorhanden
1998-10-12;4,05;
1998-10-13;4,04;
1998-10-14;4,01;
1998-10-15;3,96;
1998-10-16;3,88;
1998-10-17;.;Kein Wert vorhanden
1998-10-18;.;Kein Wert vorhanden
1998-10-19;3,87;
1998-10-20;3,89;
1998-10-21;3,95;
1998-10-22;3,91;
1998-10-23;3,91;
1998-10-24;.;Kein Wert vorhanden
1998-10-25;.;Kein Wert vorhanden
1998-10-26;3,94;
1998-10-27;3,93;
1998-10-28;3,92;
1998-10-29;3,92;
1998-10-30;3,92;
1998-10-31;.;Kein Wert vorhanden
1998-11-01;.;Kein Wert vorhanden
1998-11-02;3,97;
1998-11-03;3,97;
1998-11-04;3,94;
1998-11-05;3,94;
1998-11-06;3,94;
1998-11-07;.;Kein Wert vorhanden
1998-11-08;.;Kein Wert vorhanden
1998-11-09;4,01;
1998-11-10;3,97;
1998-11-11;3,97;
1998-11-12;3,95;
1998-11-13;3,96;
1998-11-14;.;Kein Wert vorhanden
1998-11-15;.;Kein Wert vorhanden
1998-11-16;3,99;
1998-11-17;3,97;
1998-11-18;3,94;
1998-11-19;3,92;
1998-11-20;3,91;
1998-11-21;.;Kein Wert vorhanden
1998-11-22;.;Kein Wert vorhanden
1998-11-23;3,90;
1998-11-24;3,88;
1998-11-25;3,86;
1998-11-26;3,85;
1998-11-27;3,82;
1998-11-28;.;Kein Wert vorhanden
1998-11-29;.;Kein Wert vorhanden
1998-11-30;3,81;
1998-12-01;3,80;
1998-12-02;3,79;
1998-12-03;3,73;
1998-12-04;3,70;
1998-12-05;.;Kein Wert vorhanden
1998-12-06;.;Kein Wert vorhanden
1998-12-07;3,70;
1998-12-08;3,68;
1998-12-09;3,64;
1998-12-10;3,61;
1998-12-11;3,59;
1998-12-12;.;Kein Wert vorhanden
1998-12-13;.;Kein Wert vorhanden
1998-12-14;3,61;
1998-12-15;3,61;
1998-12-16;3,62;
1998-12-17;3,61;
1998-12-18;3,61;
1998-12-19;.;Kein Wert vorhanden
1998-12-20;.;Kein Wert vorhanden
1998-12-21;3,59;
1998-12-22;3,64;
1998-12-23;3,66;
1998-12-24;.;Kein Wert vorhanden
1998-12-25;.;Kein Wert vorhanden
1998-12-26;.;Kein Wert vorhanden
1998-12-27;.;Kein Wert vorhanden
1998-12-28;3,66;
1998-12-29;3,65;
1998-12-30;3,64;
1998-12-31;.;Kein Wert vorhanden
1999-01-01;.;Kein Wert vorhanden
1999-01-02;.;Kein Wert vorhanden
1999-01-03;.;Kein Wert vorhanden
1999-01-04;3,59;
1999-01-05;3,57;
1999-01-06;3,57;
1999-01-07;3,55;
1999-01-08;3,53;
1999-01-09;.;Kein Wert vorhanden
1999-01-10;.;Kein Wert vorhanden
1999-01-11;3,52;
1999-01-12;3,55;
1999-01-13;3,49;
1999-01-14;3,48;
1999-01-15;3,46;
1999-01-16;.;Kein Wert vorhanden
1999-01-17;.;Kein Wert vorhanden
1999-01-18;3,46;
1999-01-19;3,43;
1999-01-20;3,43;
1999-01-21;3,43;
1999-01-22;3,42;
1999-01-23;.;Kein Wert vorhanden
1999-01-24;.;Kein Wert vorhanden
1999-01-25;3,39;
1999-01-26;3,40;
1999-01-27;3,41;
1999-01-28;3,40;
1999-01-29;3,40;
1999-01-30;.;Kein Wert vorhanden
1999-01-31;.;Kein Wert vorhanden
1999-02-01;3,43;
1999-02-02;3,46;
1999-02-03;3,48;
1999-02-04;3,49;
1999-02-05;3,53;
1999-02-06;.;Kein Wert vorhanden
1999-02-07;.;Kein Wert vorhanden
1999-02-08;3,55;
1999-02-09;3,55;
1999-02-10;3,51;
1999-02-11;3,52;
1999-02-12;3,51;
1999-02-13;.;Kein Wert vorhanden
1999-02-14;.;Kein Wert vorhanden
1999-02-15;3,56;
1999-02-16;3,58;
1999-02-17;3,60;
1999-02-18;3,58;
1999-02-19;3,59;
1999-02-20;.;Kein Wert vorhanden
1999-02-21;.;Kein Wert vorhanden
1999-02-22;3,59;
1999-02-23;3,55;
1999-02-24;3,55;
1999-02-25;3,58;
1999-02-26;3,65;
1999-02-27;.;Kein Wert vorhanden
1999-02-28;.;Kein Wert vorhanden
1999-03-01;3,69;
1999-03-02;3,77;
1999-03-03;3,76;
1999-03-04;3,82;
1999-03-05;3,78;
1999-03-06;.;Kein Wert vorhanden
1999-03-07;.;Kein Wert vorhanden
1999-03-08;3,70;
1999-03-09;3,69;
1999-03-10;3,69;
1999-03-11;3,67;
1999-03-12;3,61;
1999-03-13;.;Kein Wert vorhanden
1999-03-14;.;Kein Wert vorhanden
1999-03-15;3,61;
1999-03-16;3,62;
1999-03-17;3,58;
1999-03-18;3,57;
1999-03-19;3,56;
1999-03-20;.;Kein Wert vorhanden
1999-03-21;.;Kein Wert vorhanden
1999-03-22;3,58;
1999-03-23;3,60;
1999-03-24;3,59;
1999-03-25;3,57;
1999-03-26;3,58;
1999-03-27;.;Kein Wert vorhanden
1999-03-28;.;Kein Wert vorhanden
1999-03-29;3,59;
1999-03-30;3,59;
1999-03-31;3,56;
1999-04-01;3,53;
1999-04-02;.;Kein Wert vorhanden
1999-04-03;.;Kein Wert vorhanden
1999-04-04;.;Kein Wert vorhanden
1999-04-05;.;Kein Wert vorhanden
1999-04-06;3,50;
1999-04-07;3,47;
1999-04-08;3,47;
1999-04-09;3,39;
1999-04-10;.;Kein Wert vorhanden
1999-04-11;.;Kein Wert vorhanden
1999-04-12;3,37;
1999-04-13;3,38;
1999-04-14;3,39;
1999-04-15;3,40;
1999-04-16;3,44;
1999-04-17;.;Kein Wert vorhanden
1999-04-18;.;Kein Wert vorhanden
1999-04-19;3,44;
1999-04-20;3,39;
1999-04-21;3,36;
1999-04-22;3,36;
1999-04-23;3,37;
1999-04-24;.;Kein Wert vorhanden
1999-04-25;.;Kein Wert vorhanden
1999-04-26;3,36;
1999-04-27;3,35;
1999-04-28;3,35;
1999-04-29;3,36;
1999-04-30;3,34;
1999-05-01;.;Kein Wert vorhanden
1999-05-02;.;Kein Wert vorhanden
1999-05-03;3,37;
1999-05-04;3,37;
1999-05-05;3,39;
1999-05-06;3,38;
1999-05-07;3,40;
1999-05-08;.;Kein Wert vorhanden
1999-05-09;.;Kein Wert vorhanden
1999-05-10;3,40;
1999-05-11;3,39;
1999-05-12;3,40;
1999-05-13;.;Kein Wert vorhanden
1999-05-14;3,37;
1999-05-15;.;Kein Wert vorhanden
1999-05-16;.;Kein Wert vorhanden
1999-05-17;3,46;
1999-05-18;3,45;
1999-05-19;3,48;
1999-05-20;3,47;
1999-05-21;3,48;
1999-05-22;.;Kein Wert vorhanden
1999-05-23;.;Kein Wert vorhanden
1999-05-24;.;Kein Wert vorhanden
1999-05-25;3,44;
1999-05-26;3,44;
1999-05-27;3,46;
1999-05-28;3,50;
1999-05-29;.;Kein Wert vorhanden
1999-05-30;.;Kein Wert vorhanden
1999-05-31;3,51;
1999-06-01;3,60;
1999-06-02;3,69;
1999-06-03;.;Kein Wert vorhanden
1999-06-04;3,71;
1999-06-05;.;Kein Wert vorhanden
1999-06-06;.;Kein Wert vorhanden
1999-06-07;3,75;
1999-06-08;3,67;
1999-06-09;3,68;
1999-06-10;3,73;
1999-06-11;3,85;
1999-06-12;.;Kein Wert vorhanden