﻿"";BBEX3.D.PEN.EUR.CA.AB.000;BBEX3.D.PEN.EUR.CA.AB.000_FLAGS
"";Devisenkurse und errechnete Vergleichswerte für den Euro in Peru *) / 1 EUR = ... PEN (Verkauf);
Einheit;PEN;
Dimension;Eins;
Stand vom;23.04.2024 14:21:37 Uhr;
1999-01-01;.;Kein Wert vorhanden
1999-01-02;.;Kein Wert vorhanden
1999-01-03;.;Kein Wert vorhanden
1999-01-04;3,728;
1999-01-05;3,739;
1999-01-06;3,737;
1999-01-07;3,707;
1999-01-08;3,725;
1999-01-09;.;Kein Wert vorhanden
1999-01-10;.;Kein Wert vorhanden
1999-01-11;3,699;
1999-01-12;3,689;
1999-01-13;3,818;
1999-01-14;3,833;
1999-01-15;3,826;
1999-01-16;.;Kein Wert vorhanden
1999-01-17;.;Kein Wert vorhanden
1999-01-18;3,767;
1999-01-19;3,778;
1999-01-20;3,765;
1999-01-21;3,783;
1999-01-22;3,794;
1999-01-23;.;Kein Wert vorhanden
1999-01-24;.;Kein Wert vorhanden
1999-01-25;3,820;
1999-01-26;3,852;
1999-01-27;3,841;
1999-01-28;3,813;
1999-01-29;3,823;
1999-01-30;.;Kein Wert vorhanden
1999-01-31;.;Kein Wert vorhanden
1999-02-01;3,823;
1999-02-02;3,827;
1999-02-03;3,851;
1999-02-04;3,823;
1999-02-05;3,828;
1999-02-06;.;Kein Wert vorhanden
1999-02-07;.;Kein Wert vorhanden
1999-02-08;3,812;
1999-02-09;3,845;
1999-02-10;3,837;
1999-02-11;3,836;
1999-02-12;3,822;
1999-02-13;.;Kein Wert vorhanden
1999-02-14;.;Kein Wert vorhanden
1999-02-15;3,811;
1999-02-16;3,779;
1999-02-17;3,809;
1999-02-18;3,807;
1999-02-19;3,790;
1999-02-20;.;Kein Wert vorhanden
1999-02-21;.;Kein Wert vorhanden
1999-02-22;3,747;
1999-02-23;3,756;
1999-02-24;3,779;
1999-02-25;3,799;
1999-02-26;3,793;
1999-02-27;.;Kein Wert vorhanden
1999-02-28;.;Kein Wert vorhanden
1999-03-01;3,754;
1999-03-02;3,697;
1999-03-03;3,701;
1999-03-04;3,700;
1999-03-05;3,697;
1999-03-06;.;Kein Wert vorhanden
1999-03-07;.;Kein Wert vorhanden
1999-03-08;3,725;
1999-03-09;3,700;
1999-03-10;3,728;
1999-03-11;3,701;
1999-03-12;3,691;
1999-03-13;.;Kein Wert vorhanden
1999-03-14;.;Kein Wert vorhanden
1999-03-15;3,673;
1999-03-16;3,656;
1999-03-17;3,702;
1999-03-18;3,697;
1999-03-19;3,659;
1999-03-20;.;Kein Wert vorhanden
1999-03-21;.;Kein Wert vorhanden
1999-03-22;3,656;
1999-03-23;3,693;
1999-03-24;3,711;
1999-03-25;3,689;
1999-03-26;3,653;
1999-03-27;.;Kein Wert vorhanden
1999-03-28;.;Kein Wert vorhanden
1999-03-29;3,596;
1999-03-30;3,586;
1999-03-31;3,586;
1999-04-01;.;Kein Wert vorhanden
1999-04-02;.;Kein Wert vorhanden
1999-04-03;.;Kein Wert vorhanden
1999-04-04;.;Kein Wert vorhanden
1999-04-05;3,601;
1999-04-06;3,600;
1999-04-07;3,644;
1999-04-08;3,644;
1999-04-09;3,626;
1999-04-10;.;Kein Wert vorhanden
1999-04-11;.;Kein Wert vorhanden
1999-04-12;3,656;
1999-04-13;3,618;
1999-04-14;3,610;
1999-04-15;3,612;
1999-04-16;3,575;
1999-04-17;.;Kein Wert vorhanden
1999-04-18;.;Kein Wert vorhanden
1999-04-19;3,559;
1999-04-20;3,559;
1999-04-21;3,544;
1999-04-22;3,544;
1999-04-23;3,560;
1999-04-24;.;Kein Wert vorhanden
1999-04-25;.;Kein Wert vorhanden
1999-04-26;3,558;
1999-04-27;3,557;
1999-04-28;3,558;
1999-04-29;3,548;
1999-04-30;3,539;
1999-05-01;.;Kein Wert vorhanden
1999-05-02;.;Kein Wert vorhanden
1999-05-03;3,531;
1999-05-04;3,517;
1999-05-05;3,555;
1999-05-06;3,606;
1999-05-07;3,605;
1999-05-08;.;Kein Wert vorhanden
1999-05-09;.;Kein Wert vorhanden
1999-05-10;3,582;
1999-05-11;3,571;
1999-05-12;3,544;
1999-05-13;3,531;
1999-05-14;3,552;
1999-05-15;.;Kein Wert vorhanden
1999-05-16;.;Kein Wert vorhanden
1999-05-17;3,559;
1999-05-18;3,553;
1999-05-19;3,539;
1999-05-20;3,539;
1999-05-21;3,524;
1999-05-22;.;Kein Wert vorhanden
1999-05-23;.;Kein Wert vorhanden
1999-05-24;3,534;
1999-05-25;3,566;
1999-05-26;3,523;
1999-05-27;3,492;
1999-05-28;3,492;
1999-05-29;.;Kein Wert vorhanden
1999-05-30;.;Kein Wert vorhanden
1999-05-31;3,488;
1999-06-01;3,481;
1999-06-02;3,467;
1999-06-03;3,464;
1999-06-04;3,444;
1999-06-05;.;Kein Wert vorhanden
1999-06-06;.;Kein Wert vorhanden
1999-06-07;3,445;
1999-06-08;3,473;
1999-06-09;3,503;
1999-06-10;3,509;
1999-06-11;3,506;
1999-06-12;.;Kein Wert vorhanden
1999-06-13;.;Kein Wert vorhanden
1999-06-14;3,488;
1999-06-15;3,470;
1999-06-16;3,452;
1999-06-17;3,447;
1999-06-18;3,465;
1999-06-19;.;Kein Wert vorhanden
1999-06-20;.;Kein Wert vorhanden
1999-06-21;3,453;
1999-06-22;3,442;
1999-06-23;3,434;
1999-06-24;3,450;
1999-06-25;3,489;
1999-06-26;.;Kein Wert vorhanden
1999-06-27;.;Kein Wert vorhanden
1999-06-28;3,472;
1999-06-29;.;Kein Wert vorhanden
1999-06-30;3,446;
1999-07-01;3,426;
1999-07-02;3,411;
1999-07-03;.;Kein Wert vorhanden
1999-07-04;.;Kein Wert vorhanden
1999-07-05;3,405;
1999-07-06;3,398;
1999-07-07;3,401;
1999-07-08;3,382;
1999-07-09;3,391;
1999-07-10;.;Kein Wert vorhanden
1999-07-11;.;Kein Wert vorhanden
1999-07-12;3,366;
1999-07-13;3,390;
1999-07-14;3,378;
1999-07-15;3,384;
1999-07-16;3,382;
1999-07-17;.;Kein Wert vorhanden
1999-07-18;.;Kein Wert vorhanden
1999-07-19;3,363;
1999-07-20;3,455;
1999-07-21;3,471;
1999-07-22;3,490;
1999-07-23;3,488;
1999-07-24;.;Kein Wert vorhanden
1999-07-25;.;Kein Wert vorhanden
1999-07-26;3,566;
1999-07-27;3,541;
1999-07-28;.;Kein Wert vorhanden
1999-07-29;.;Kein Wert vorhanden
1999-07-30;3,570;
1999-07-31;.;Kein Wert vorhanden
1999-08-01;.;Kein Wert vorhanden
1999-08-02;3,561;
1999-08-03;3,569;
1999-08-04;3,604;
1999-08-05;3,620;
1999-08-06;3,608;
1999-08-07;.;Kein Wert vorhanden
1999-08-08;.;Kein Wert vorhanden
1999-08-09;3,605;
1999-08-10;3,634;
1999-08-11;3,597;
1999-08-12;3,575;
1999-08-13;3,585;
1999-08-14;.;Kein Wert vorhanden
1999-08-15;.;Kein Wert vorhanden
1999-08-16;3,548;
1999-08-17;3,538;
1999-08-18;3,544;
1999-08-19;3,543;
1999-08-20;3,594;
1999-08-21;.;Kein Wert vorhanden
1999-08-22;.;Kein Wert vorhanden
1999-08-23;3,560;
1999-08-24;3,536;
1999-08-25;3,514;
1999-08-26;3,523;
1999-08-27;3,526;
1999-08-28;.;Kein Wert vorhanden
1999-08-29;.;Kein Wert vorhanden
1999-08-30;.;Kein Wert vorhanden
1999-08-31;3,579;
1999-09-01;3,597;
1999-09-02;3,627;
1999-09-03;3,631;
1999-09-04;.;Kein Wert vorhanden
1999-09-05;.;Kein Wert vorhanden
1999-09-06;3,598;
1999-09-07;3,608;
1999-09-08;3,625;
1999-09-09;3,613;
1999-09-10;3,581;
1999-09-11;.;Kein Wert vorhanden
1999-09-12;.;Kein Wert vorhanden
1999-09-13;3,514;
1999-09-14;3,529;
1999-09-15;3,534;
1999-09-16;3,544;
1999-09-17;3,552;
1999-09-18;.;Kein Wert vorhanden
1999-09-19;.;Kein Wert vorhanden
1999-09-20;3,560;
1999-09-21;3,556;
1999-09-22;3,597;
1999-09-23;3,580;
1999-09-24;3,604;
1999-09-25;.;Kein Wert vorhanden
1999-09-26;.;Kein Wert vorhanden
1999-09-27;3,592;
1999-09-28;3,633;
1999-09-29;3,656;
1999-09-30;3,693;
1999-10-01;3,720;
1999-10-02;.;Kein Wert vorhanden
1999-10-03;.;Kein Wert vorhanden
1999-10-04;3,724;
1999-10-05;3,714;
1999-10-06;3,726;
1999-10-07;3,714;
1999-10-08;.;Kein Wert vorhanden
1999-10-09;.;Kein Wert vorhanden
1999-10-10;.;Kein Wert vorhanden
1999-10-11;3,678;
1999-10-12;3,696;
1999-10-13;3,739;
1999-10-14;3,739;
1999-10-15;3,783;
1999-10-16;.;Kein Wert vorhanden
1999-10-17;.;Kein Wert vorhanden
1999-10-18;3,778;
1999-10-19;3,759;
1999-10-20;3,747;
1999-10-21;3,749;
1999-10-22;3,731;
1999-10-23;.;Kein Wert vorhanden
1999-10-24;.;Kein Wert vorhanden
1999-10-25;3,713;
1999-10-26;3,693;
1999-10-27;3,677;
1999-10-28;3,675;
1999-10-29;3,651;
1999-10-30;.;Kein Wert vorhanden
1999-10-31;.;Kein Wert vorhanden
1999-11-01;.;Kein Wert vorhanden
1999-11-02;3,666;
1999-11-03;3,660;
1999-11-04;3,669;
1999-11-05;3,633;
1999-11-06;.;Kein Wert vorhanden
1999-11-07;.;Kein Wert vorhanden
1999-11-08;3,629;
1999-11-09;3,633;
1999-11-10;3,626;
1999-11-11;3,620;
1999-11-12;3,582;
1999-11-13;.;Kein Wert vorhanden
1999-11-14;.;Kein Wert vorhanden
1999-11-15;3,573;
1999-11-16;3,589;
1999-11-17;3,620;
1999-11-18;3,605;
1999-11-19;3,566;
1999-11-20;.;Kein Wert vorhanden
1999-11-21;.;Kein Wert vorhanden
1999-11-22;3,586;
1999-11-23;3,594;
1999-11-24;3,564;
1999-11-25;3,562;
1999-11-26;3,527;
1999-11-27;.;Kein Wert vorhanden
1999-11-28;.;Kein Wert vorhanden
1999-11-29;3,520;
1999-11-30;3,524;
1999-12-01;3,523;
1999-12-02;3,505;
1999-12-03;3,486;
1999-12-04;.;Kein Wert vorhanden
1999-12-05;.;Kein Wert vorhanden
1999-12-06;3,539;
1999-12-07;3,562;
1999-12-08;.;Kein Wert vorhanden
1999-12-09;3,533;
1999-12-10;3,519;
1999-12-11;.;Kein Wert vorhanden
1999-12-12;.;Kein Wert vorhanden
1999-12-13;3,514;
1999-12-14;3,482;
1999-12-15;3,471;
1999-12-16;3,523;
1999-12-17;3,515;
1999-12-18;.;Kein Wert vorhanden
1999-12-19;.;Kein Wert vorhanden
1999-12-20;3,517;
1999-12-21;3,520;
1999-12-22;3,517;
1999-12-23;3,522;
1999-12-24;3,548;
1999-12-25;.;Kein Wert vorhanden
1999-12-26;.;Kein Wert vorhanden
1999-12-27;3,549;
1999-12-28;3,535;
1999-12-29;3,532;
1999-12-30;3,527;
1999-12-31;.;Kein Wert vorhanden
2000-01-01;.;Kein Wert vorhanden
2000-01-02;.;Kein Wert vorhanden
2000-01-03;3,548;
2000-01-04;3,635;
2000-01-05;3,650;
2000-01-06;3,644;
2000-01-07;3,613;
2000-01-08;.;Kein Wert vorhanden
2000-01-09;.;Kein Wert vorhanden
2000-01-10;3,591;
2000-01-11;3,598;
2000-01-12;3,617;
2000-01-13;3,604;
2000-01-14;3,573;
2000-01-15;.;Kein Wert vorhanden
2000-01-16;.;Kein Wert vorhanden
2000-01-17;3,520;
2000-01-18;3,524;
2000-01-19;3,535;
2000-01-20;3,536;
2000-01-21;3,534;
2000-01-22;.;Kein Wert vorhanden
2000-01-23;.;Kein Wert vorhanden
2000-01-24;3,506;
2000-01-25;3,496;
2000-01-26;3,502;
2000-01-27;3,473;
2000-01-28;3,427;
2000-01-29;.;Kein Wert vorhanden
2000-01-30;.;Kein Wert vorhanden
2000-01-31;3,419;
2000-02-01;3,371;
2000-02-02;3,376;
2000-02-03;3,385;
2000-02-04;3,422;
2000-02-05;.;Kein Wert vorhanden
2000-02-06;.;Kein Wert vorhanden
2000-02-07;3,394;
2000-02-08;3,429;
2000-02-09;3,428;
2000-02-10;3,400;
2000-02-11;3,378;
2000-02-12;.;Kein Wert vorhanden
2000-02-13;.;Kein Wert vorhanden
2000-02-14;3,393;
2000-02-15;3,355;
2000-02-16;3,376;
2000-02-17;3,409;
2000-02-18;3,396;
2000-02-19;.;Kein Wert vorhanden
2000-02-20;.;Kein Wert vorhanden
2000-02-21;3,411;
2000-02-22;3,473;
2000-02-23;3,484;
2000-02-24;3,434;
2000-02-25;3,405;
2000-02-26;.;Kein Wert vorhanden
2000-02-27;.;Kein Wert vorhanden
2000-02-28;3,337;
2000-02-29;3,354;
2000-03-01;3,307;
2000-03-02;3,319;
2000-03-03;3,290;
2000-03-04;.;Kein Wert vorhanden
2000-03-05;.;Kein Wert vorhanden
2000-03-06;3,290;
2000-03-07;3,274;
2000-03-08;3,247;
2000-03-09;3,273;
2000-03-10;3,288;
2000-03-11;.;Kein Wert vorhanden
2000-03-12;.;Kein Wert vorhanden
2000-03-13;3,328;
2000-03-14;3,288;
2000-03-15;3,301;
2000-03-16;3,320;
2000-03-17;3,322;
2000-03-18;.;Kein Wert vorhanden
2000-03-19;.;Kein Wert vorhanden
2000-03-20;3,350;
2000-03-21;3,351;
2000-03-22;3,331;
2000-03-23;3,370;
2000-03-24;3,404;
2000-03-25;.;Kein Wert vorhanden
2000-03-26;.;Kein Wert vorhanden
2000-03-27;3,407;
2000-03-28;3,354;
2000-03-29;3,328;
2000-03-30;3,334;
2000-03-31;3,332;
2000-04-01;.;Kein Wert vorhanden
2000-04-02;.;Kein Wert vorhanden
2000-04-03;3,324;
2000-04-04;3,317;
2000-04-05;3,364;
2000-04-06;3,359;
2000-04-07;3,359;
2000-04-08;.;Kein Wert vorhanden
2000-04-09;.;Kein Wert vorhanden
2000-04-10;3,342;
2000-04-11;3,349;
2000-04-12;3,336;
2000-04-13;3,303;
2000-04-14;3,310;
2000-04-15;.;Kein Wert vorhanden
2000-04-16;.;Kein Wert vorhanden
2000-04-17;3,328;
2000-04-18;3,300;
2000-04-19;3,282;
2000-04-20;.;Kein Wert vorhanden
2000-04-21;.;Kein Wert vorhanden
2000-04-22;.;Kein Wert vorhanden
2000-04-23;.;Kein Wert vorhanden
2000-04-24;.;Kein Wert vorhanden
2000-04-25;3,235;
2000-04-26;3,206;
2000-04-27;3,191;
2000-04-28;3,161;
2000-04-29;.;Kein Wert vorhanden
2000-04-30;.;Kein Wert vorhanden
2000-05-01;.;Kein Wert vorhanden
2000-05-02;3,171;
2000-05-03;3,109;
2000-05-04;3,121;
2000-05-05;3,137;
2000-05-06;.;Kein Wert vorhanden
2000-05-07;.;Kein Wert vorhanden
2000-05-08;3,135;
2000-05-09;3,149;
2000-05-10;3,199;
2000-05-11;3,180;
2000-05-12;3,159;
2000-05-13;.;Kein Wert vorhanden
2000-05-14;.;Kein Wert vorhanden
2000-05-15;3,204;
2000-05-16;3,176;
2000-05-17;3,125;
2000-05-18;3,132;
2000-05-19;3,117;
2000-05-20;.;Kein Wert vorhanden
2000-05-21;.;Kein Wert vorhanden
2000-05-22;3,162;
2000-05-23;3,205;
2000-05-24;3,195;
2000-05-25;3,155;
2000-05-26;3,223;
2000-05-27;.;Kein Wert vorhanden
2000-05-28;.;Kein Wert vorhanden
2000-05-29;3,253;
2000-05-30;3,292;
2000-05-31;3,263;
2000-06-01;3,260;
2000-06-02;3,265;
2000-06-03;.;Kein Wert vorhanden
2000-06-04;.;Kein Wert vorhanden
2000-06-05;3,293;
2000-06-06;3,310;
2000-06-07;3,331;
2000-06-08;3,372;
2000-06-09;3,303;
2000-06-10;.;Kein Wert vorhanden
2000-06-11;.;Kein Wert vorhanden
2000-06-12;3,317;
2000-06-13;3,341;
2000-06-14;3,355;
2000-06-15;3,314;
2000-06-16;3,329;
2000-06-17;.;Kein Wert vorhanden
2000-06-18;.;Kein Wert vorhanden
2000-06-19;3,359;
2000-06-20;3,326;
2000-06-21;3,306;
2000-06-22;3,285;
2000-06-23;3,290;
2000-06-24;.;Kein Wert vorhanden
2000-06-25;.;Kein Wert vorhanden
2000-06-26;3,264;
2000-06-27;3,289;
2000-06-28;3,289;
2000-06-29;.;Kein Wert vorhanden
2000-06-30;3,337;
2000-07-01;.;Kein Wert vorhanden
2000-07-02;.;Kein Wert vorhanden
2000-07-03;3,308;
2000-07-04;3,305;
2000-07-05;3,326;
2000-07-06;3,325;
2000-07-07;3,304;
2000-07-08;.;Kein Wert vorhanden
2000-07-09;.;Kein Wert vorhanden
2000-07-10;3,318;
2000-07-11;3,316;
2000-07-12;3,307;
2000-07-13;3,257;
2000-07-14;3,255;
2000-07-15;.;Kein Wert vorhanden
2000-07-16;.;Kein Wert vorhanden
2000-07-17;3,254;
2000-07-18;3,255;
2000-07-19;3,209;
2000-07-20;3,210;
2000-07-21;3,261;
2000-07-22;.;Kein Wert vorhanden
2000-07-23;.;Kein Wert vorhanden
2000-07-24;3,250;
2000-07-25;3,275;
2000-07-26;3,265;
2000-07-27;3,266;
2000-07-28;3,265;
2000-07-29;.;Kein Wert vorhanden
2000-07-30;.;Kein Wert vorhanden
2000-07-31;3,213;
2000-08-01;3,219;
2000-08-02;3,182;
2000-08-03;3,144;
2000-08-04;3,148;
2000-08-05;.;Kein Wert vorhanden
2000-08-06;.;Kein Wert vorhanden
2000-08-07;3,166;
2000-08-08;3,148;
2000-08-09;3,125;
2000-08-10;3,145;
2000-08-11;3,183;
2000-08-12;.;Kein Wert vorhanden
2000-08-13;.;Kein Wert vorhanden
2000-08-14;3,141;
2000-08-15;3,172;
2000-08-16;3,155;
2000-08-17;3,173;
2000-08-18;3,168;
2000-08-19;.;Kein Wert vorhanden
2000-08-20;.;Kein Wert vorhanden
2000-08-21;3,138;
2000-08-22;3,119;
2000-08-23;3,100;
2000-08-24;3,134;
2000-08-25;3,137;
2000-08-26;.;Kein Wert vorhanden
2000-08-27;.;Kein Wert vorhanden
2000-08-28;3,131;
2000-08-29;3,116;
2000-08-30;.;Kein Wert vorhanden
2000-08-31;3,094;
2000-09-01;3,091;
2000-09-02;.;Kein Wert vorhanden
2000-09-03;.;Kein Wert vorhanden
2000-09-04;3,126;
2000-09-05;3,088;
2000-09-06;3,062;
2000-09-07;3,013;
2000-09-08;3,035;
2000-09-09;.;Kein Wert vorhanden
2000-09-10;.;Kein Wert vorhanden
2000-09-11;2,992;
2000-09-12;2,993;
2000-09-13;3,006;
2000-09-14;3,018;
2000-09-15;2,993;
2000-09-16;.;Kein Wert vorhanden
2000-09-17;.;Kein Wert vorhanden
2000-09-18;2,984;
2000-09-19;2,988;
2000-09-20;2,978;
2000-09-21;2,976;
2000-09-22;3,104;
2000-09-23;.;Kein Wert vorhanden
2000-09-24;.;Kein Wert vorhanden
2000-09-25;3,060;
2000-09-26;3,058;
2000-09-27;3,100;
2000-09-28;3,108;
2000-09-29;3,077;
2000-09-30;.;Kein Wert vorhanden
2000-10-01;.;Kein Wert vorhanden
2000-10-02;3,076;
2000-10-03;3,059;
2000-10-04;3,053;
2000-10-05;3,079;
2000-10-06;3,049;
2000-10-07;.;Kein Wert vorhanden
2000-10-08;.;Kein Wert vorhanden
2000-10-09;3,044;
2000-10-10;3,052;
2000-10-11;3,054;
2000-10-12;3,023;
2000-10-13;3,013;
2000-10-14;.;Kein Wert vorhanden
2000-10-15;.;Kein Wert vorhanden
2000-10-16;2,969;
2000-10-17;2,968;
2000-10-18;2,982;
2000-10-19;2,938;
2000-10-20;2,954;
2000-10-21;.;Kein Wert vorhanden
2000-10-22;.;Kein Wert vorhanden
2000-10-23;2,939;
2000-10-24;2,943;
2000-10-25;2,916;
2000-10-26;2,896;
2000-10-27;2,926;
2000-10-28;.;Kein Wert vorhanden
2000-10-29;.;Kein Wert vorhanden
2000-10-30;2,987;
2000-10-31;2,959;
2000-11-01;.;Kein Wert vorhanden
2000-11-02;3,031;
2000-11-03;3,062;
2000-11-04;.;Kein Wert vorhanden
2000-11-05;.;Kein Wert vorhanden
2000-11-06;3,047;
2000-11-07;3,026;
2000-11-08;3,018;
2000-11-09;3,017;
2000-11-10;3,060;
2000-11-11;.;Kein Wert vorhanden
2000-11-12;.;Kein Wert vorhanden
2000-11-13;3,048;
2000-11-14;3,034;
2000-11-15;3,034;
2000-11-16;3,027;
2000-11-17;3,018;
2000-11-18;.;Kein Wert vorhanden
2000-11-19;.;Kein Wert vorhanden
2000-11-20;3,012;
2000-11-21;3,004;
2000-11-22;2,984;
2000-11-23;2,974;
2000-11-24;2,977;
2000-11-25;.;Kein Wert vorhanden
2000-11-26;.;Kein Wert vorhanden
2000-11-27;2,966;
2000-11-28;3,025;
2000-11-29;3,055;
2000-11-30;3,066;
2000-12-01;3,082;
2000-12-02;.;Kein Wert vorhanden
2000-12-03;.;Kein Wert vorhanden
2000-12-04;3,139;
2000-12-05;3,106;
2000-12-06;3,115;
2000-12-07;3,152;
2000-12-08;.;Kein Wert vorhanden
2000-12-09;.;Kein Wert vorhanden
2000-12-10;.;Kein Wert vorhanden
2000-12-11;3,103;
2000-12-12;3,097;
2000-12-13;3,084;
2000-12-14;3,112;
2000-12-15;3,149;
2000-12-16;.;Kein Wert vorhanden
2000-12-17;.;Kein Wert vorhanden
2000-12-18;3,143;
2000-12-19;3,121;
2000-12-20;3,183;
2000-12-21;3,215;
2000-12-22;3,249;
2000-12-23;.;Kein Wert vorhanden
2000-12-24;.;Kein Wert vorhanden
2000-12-25;.;Kein Wert vorhanden
2000-12-26;.;Kein Wert vorhanden
2000-12-27;3,289;
2000-12-28;3,281;
2000-12-29;3,282;
2000-12-30;.;Kein Wert vorhanden
2000-12-31;.;Kein Wert vorhanden
2001-01-01;.;Kein Wert vorhanden
2001-01-02;3,320;
2001-01-03;3,356;
2001-01-04;3,329;
2001-01-05;3,358;
2001-01-06;.;Kein Wert vorhanden
2001-01-07;.;Kein Wert vorhanden
2001-01-08;3,340;
2001-01-09;3,307;
2001-01-10;3,312;
2001-01-11;3,349;
2001-01-12;3,361;
2001-01-13;.;Kein Wert vorhanden
2001-01-14;.;Kein Wert vorhanden
2001-01-15;3,321;
2001-01-16;3,314;
2001-01-17;3,306;
2001-01-18;3,310;
2001-01-19;3,311;
2001-01-20;.;Kein Wert vorhanden
2001-01-21;.;Kein Wert vorhanden
2001-01-22;3,273;
2001-01-23;3,318;
2001-01-24;3,282;
2001-01-25;3,227;
2001-01-26;3,259;
2001-01-27;.;Kein Wert vorhanden
2001-01-28;.;Kein Wert vorhanden
2001-01-29;3,252;
2001-01-30;3,252;
2001-01-31;3,286;
2001-02-01;3,322;
2001-02-02;3,322;
2001-02-03;.;Kein Wert vorhanden
2001-02-04;.;Kein Wert vorhanden
2001-02-05;3,329;
2001-02-06;3,291;
2001-02-07;3,294;
2001-02-08;3,257;
2001-02-09;3,257;
2001-02-10;.;Kein Wert vorhanden
2001-02-11;.;Kein Wert vorhanden
2001-02-12;3,281;
2001-02-13;3,277;
2001-02-14;3,241;
2001-02-15;3,209;
2001-02-16;3,214;
2001-02-17;.;Kein Wert vorhanden
2001-02-18;.;Kein Wert vorhanden
2001-02-19;3,249;
2001-02-20;3,198;
2001-02-21;3,227;
2001-02-22;3,196;
2001-02-23;3,201;
2001-02-24;.;Kein Wert vorhanden
2001-02-25;.;Kein Wert vorhanden
2001-02-26;3,211;
2001-02-27;3,231;
2001-02-28;3,259;
2001-03-01;3,265;
2001-03-02;3,296;
2001-03-03;.;Kein Wert vorhanden
2001-03-04;.;Kein Wert vorhanden
2001-03-05;3,273;
2001-03-06;3,263;
2001-03-07;3,272;
2001-03-08;3,276;
2001-03-09;3,293;
2001-03-10;.;Kein Wert vorhanden
2001-03-11;.;Kein Wert vorhanden
2001-03-12;3,262;
2001-03-13;3,237;
2001-03-14;3,230;
2001-03-15;3,190;
2001-03-16;3,152;
2001-03-17;.;Kein Wert vorhanden
2001-03-18;.;Kein Wert vorhanden
2001-03-19;3,169;
2001-03-20;3,177;
2001-03-21;3,168;
2001-03-22;3,133;
2001-03-23;3,146;
2001-03-24;.;Kein Wert vorhanden
2001-03-25;.;Kein Wert vorhanden
2001-03-26;3,147;
2001-03-27;3,152;
2001-03-28;3,120;
2001-03-29;3,113;
2001-03-30;3,113;
2001-03-31;.;Kein Wert vorhanden
2001-04-01;.;Kein Wert vorhanden
2001-04-02;3,092;
2001-04-03;3,119;
2001-04-04;3,185;
2001-04-05;3,181;
2001-04-06;3,158;
2001-04-07;.;Kein Wert vorhanden
2001-04-08;.;Kein Wert vorhanden
2001-04-09;3,192;
2001-04-10;3,170;
2001-04-11;3,132;
2001-04-12;.;Kein Wert vorhanden
2001-04-13;.;Kein Wert vorhanden
2001-04-14;.;Kein Wert vorhanden
2001-04-15;.;Kein Wert vorhanden
2001-04-16;.;Kein Wert vorhanden
2001-04-17;3,130;
2001-04-18;3,136;
2001-04-19;3,157;
2001-04-20;3,219;
2001-04-21;.;Kein Wert vorhanden
2001-04-22;.;Kein Wert vorhanden
2001-04-23;3,230;
2001-04-24;3,223;
2001-04-25;3,215;
2001-04-26;3,238;
2001-04-27;3,242;
2001-04-28;.;Kein Wert vorhanden
2001-04-29;.;Kein Wert vorhanden
2001-04-30;3,186;
2001-05-01;.;Kein Wert vorhanden
2001-05-02;3,197;
2001-05-03;3,202;
2001-05-04;3,218;
2001-05-05;.;Kein Wert vorhanden
2001-05-06;.;Kein Wert vorhanden
2001-05-07;3,207;
2001-05-08;3,195;
2001-05-09;3,189;
2001-05-10;3,194;
2001-05-11;3,162;
2001-05-12;.;Kein Wert vorhanden
2001-05-13;.;Kein Wert vorhanden
2001-05-14;3,151;
2001-05-15;3,156;
2001-05-16;3,182;
2001-05-17;3,173;
2001-05-18;3,161;
2001-05-19;.;Kein Wert vorhanden
2001-05-20;.;Kein Wert vorhanden
2001-05-21;3,148;
2001-05-22;3,115;
2001-05-23;3,081;
2001-05-24;3,089;
2001-05-25;3,087;
2001-05-26;.;Kein Wert vorhanden
2001-05-27;.;Kein Wert vorhanden
2001-05-28;3,099;
2001-05-29;3,092;
2001-05-30;3,095;
2001-05-31;3,072;
2001-06-01;3,078;
2001-06-02;.;Kein Wert vorhanden
2001-06-03;.;Kein Wert vorhanden
2001-06-04;3,044;
2001-06-05;3,013;
2001-06-06;3,036;
2001-06-07;2,992;
2001-06-08;2,983;
2001-06-09;.;Kein Wert vorhanden
2001-06-10;.;Kein Wert vorhanden
2001-06-11;2,988;
2001-06-12;2,985;
2001-06-13;3,003;
2001-06-14;2,983;
2001-06-15;3,045;
2001-06-16;.;Kein Wert vorhanden
2001-06-17;.;Kein Wert vorhanden
2001-06-18;3,027;
2001-06-19;3,018;
2001-06-20;2,996;
2001-06-21;3,010;
2001-06-22;3,003;
2001-06-23;.;Kein Wert vorhanden
2001-06-24;.;Kein Wert vorhanden
2001-06-25;3,031;
2001-06-26;3,034;
2001-06-27;3,034;
2001-06-28;2,991;
2001-06-29;3,015;
2001-06-30;.;Kein Wert vorhanden
2001-07-01;.;Kein Wert vorhanden
2001-07-02;2,972;
2001-07-03;2,986;
2001-07-04;2,974;
2001-07-05;2,963;
2001-07-06;2,951;
2001-07-07;.;Kein Wert vorhanden
2001-07-08;.;Kein Wert vorhanden
2001-07-09;2,971;
2001-07-10;2,999;
2001-07-11;3,024;
2001-07-12;3,002;
2001-07-13;2,997;
2001-07-14;.;Kein Wert vorhanden
2001-07-15;.;Kein Wert vorhanden
2001-07-16;3,012;
2001-07-17;2,986;
2001-07-18;3,019;
2001-07-19;3,049;
2001-07-20;3,066;
2001-07-21;.;Kein Wert vorhanden
2001-07-22;.;Kein Wert vorhanden
2001-07-23;3,034;
2001-07-24;3,047;
2001-07-25;3,075;
2001-07-26;3,058;
2001-07-27;3,057;
2001-07-28;.;Kein Wert vorhanden
2001-07-29;.;Kein Wert vorhanden
2001-07-30;.;Kein Wert vorhanden
2001-07-31;3,054;
2001-08-01;3,082;
2001-08-02;3,077;
2001-08-03;3,080;
2001-08-04;.;Kein Wert vorhanden
2001-08-05;.;Kein Wert vorhanden
2001-08-06;3,083;
2001-08-07;3,070;
2001-08-08;3,063;
2001-08-09;3,092;
2001-08-10;3,121;
2001-08-11;.;Kein Wert vorhanden
2001-08-12;.;Kein Wert vorhanden
2001-08-13;3,141;
2001-08-14;3,133;
2001-08-15;3,182;
2001-08-16;3,193;
2001-08-17;3,191;
2001-08-18;.;Kein Wert vorhanden
2001-08-19;.;Kein Wert vorhanden
2001-08-20;3,198;
2001-08-21;3,194;
2001-08-22;3,215;
2001-08-23;3,180;
2001-08-24;3,179;
2001-08-25;.;Kein Wert vorhanden
2001-08-26;.;Kein Wert vorhanden
2001-08-27;3,173;
2001-08-28;3,154;
2001-08-29;3,178;
2001-08-30;.;Kein Wert vorhanden
2001-08-31;3,190;
2001-09-01;.;Kein Wert vorhanden
2001-09-02;.;Kein Wert vorhanden
2001-09-03;3,156;
2001-09-04;3,122;
2001-09-05;3,098;
2001-09-06;3,084;
2001-09-07;3,118;
2001-09-08;.;Kein Wert vorhanden
2001-09-09;.;Kein Wert vorhanden
2001-09-10;3,151;
2001-09-11;3,132;
2001-09-12;3,160;
2001-09-13;3,167;
2001-09-14;3,228;
2001-09-15;.;Kein Wert vorhanden
2001-09-16;.;Kein Wert vorhanden
2001-09-17;3,247;
2001-09-18;3,241;
2001-09-19;3,241;
2001-09-20;3,243;
2001-09-21;3,222;
2001-09-22;.;Kein Wert vorhanden
2001-09-23;.;Kein Wert vorhanden
2001-09-24;3,202;
2001-09-25;3,202;
2001-09-26;3,213;
2001-09-27;3,208;
2001-09-28;3,181;
2001-09-29;.;Kein Wert vorhanden
2001-09-30;.;Kein Wert vorhanden
2001-10-01;3,177;
2001-10-02;3,199;
2001-10-03;3,204;
2001-10-04;3,171;
2001-10-05;3,192;
2001-10-06;.;Kein Wert vorhanden
2001-10-07;.;Kein Wert vorhanden
2001-10-08;.;Kein Wert vorhanden
2001-10-09;3,199;
2001-10-10;3,177;
2001-10-11;3,145;
2001-10-12;3,131;
2001-10-13;.;Kein Wert vorhanden
2001-10-14;.;Kein Wert vorhanden
2001-10-15;3,140;
2001-10-16;3,124;
2001-10-17;3,115;
2001-10-18;3,114;
2001-10-19;3,109;
2001-10-20;.;Kein Wert vorhanden
2001-10-21;.;Kein Wert vorhanden
2001-10-22;3,094;
2001-10-23;3,069;
2001-10-24;3,080;
2001-10-25;3,071;
2001-10-26;3,076;
2001-10-27;.;Kein Wert vorhanden
2001-10-28;.;Kein Wert vorhanden
2001-10-29;3,108;
2001-10-30;3,123;
2001-10-31;3,113;
2001-11-01;.;Kein Wert vorhanden
2001-11-02;3,161;
2001-11-03;.;Kein Wert vorhanden
2001-11-04;.;Kein Wert vorhanden
2001-11-05;3,083;
2001-11-06;3,086;
2001-11-07;3,109;
2001-11-08;3,094;
2001-11-09;3,079;
2001-11-10;.;Kein Wert vorhanden