﻿"";BBK01.ST0286;BBK01.ST0286_FLAGS
"";Geldmarktsätze / FIBOR Neunmonatsgeld / Tagessatz;
Einheit;% p.a.;
Dimension;Eins;
Stand vom;28.07.2021 09:45:29 Uhr;
1990-07-02;8,669;
1990-07-03;8,658;
1990-07-04;8,638;
1990-07-05;8,617;
1990-07-06;8,632;
1990-07-07;.;Kein Wert vorhanden
1990-07-08;.;Kein Wert vorhanden
1990-07-09;8,645;
1990-07-10;8,673;
1990-07-11;8,709;
1990-07-12;8,703;
1990-07-13;8,660;
1990-07-14;.;Kein Wert vorhanden
1990-07-15;.;Kein Wert vorhanden
1990-07-16;8,633;
1990-07-17;8,620;
1990-07-18;8,614;
1990-07-19;8,580;
1990-07-20;8,558;
1990-07-21;.;Kein Wert vorhanden
1990-07-22;.;Kein Wert vorhanden
1990-07-23;8,555;
1990-07-24;8,560;
1990-07-25;8,560;
1990-07-26;8,563;
1990-07-27;8,560;
1990-07-28;.;Kein Wert vorhanden
1990-07-29;.;Kein Wert vorhanden
1990-07-30;8,563;
1990-07-31;8,572;
1990-08-01;8,575;
1990-08-02;8,618;
1990-08-03;8,677;
1990-08-04;.;Kein Wert vorhanden
1990-08-05;.;Kein Wert vorhanden
1990-08-06;8,747;
1990-08-07;8,806;
1990-08-08;8,786;
1990-08-09;8,812;
1990-08-10;8,799;
1990-08-11;.;Kein Wert vorhanden
1990-08-12;.;Kein Wert vorhanden
1990-08-13;8,803;
1990-08-14;8,800;
1990-08-15;8,788;
1990-08-16;8,776;
1990-08-17;8,776;
1990-08-18;.;Kein Wert vorhanden
1990-08-19;.;Kein Wert vorhanden
1990-08-20;8,780;
1990-08-21;8,812;
1990-08-22;8,828;
1990-08-23;8,851;
1990-08-24;8,875;
1990-08-25;.;Kein Wert vorhanden
1990-08-26;.;Kein Wert vorhanden
1990-08-27;8,867;
1990-08-28;8,829;
1990-08-29;8,847;
1990-08-30;8,836;
1990-08-31;8,854;
1990-09-01;.;Kein Wert vorhanden
1990-09-02;.;Kein Wert vorhanden
1990-09-03;8,860;
1990-09-04;8,883;
1990-09-05;8,908;
1990-09-06;8,907;
1990-09-07;8,880;
1990-09-08;.;Kein Wert vorhanden
1990-09-09;.;Kein Wert vorhanden
1990-09-10;8,887;
1990-09-11;8,878;
1990-09-12;8,873;
1990-09-13;8,872;
1990-09-14;8,863;
1990-09-15;.;Kein Wert vorhanden
1990-09-16;.;Kein Wert vorhanden
1990-09-17;8,854;
1990-09-18;8,853;
1990-09-19;8,853;
1990-09-20;8,853;
1990-09-21;8,853;
1990-09-22;.;Kein Wert vorhanden
1990-09-23;.;Kein Wert vorhanden
1990-09-24;8,862;
1990-09-25;8,870;
1990-09-26;8,878;
1990-09-27;8,904;
1990-09-28;8,913;
1990-09-29;.;Kein Wert vorhanden
1990-09-30;.;Kein Wert vorhanden
1990-10-01;8,907;
1990-10-02;8,883;
1990-10-03;.;Kein Wert vorhanden
1990-10-04;8,878;
1990-10-05;8,885;
1990-10-06;.;Kein Wert vorhanden
1990-10-07;.;Kein Wert vorhanden
1990-10-08;8,883;
1990-10-09;8,887;
1990-10-10;8,890;
1990-10-11;8,893;
1990-10-12;8,888;
1990-10-13;.;Kein Wert vorhanden
1990-10-14;.;Kein Wert vorhanden
1990-10-15;8,890;
1990-10-16;8,890;
1990-10-17;8,890;
1990-10-18;8,888;
1990-10-19;8,890;
1990-10-20;.;Kein Wert vorhanden
1990-10-21;.;Kein Wert vorhanden
1990-10-22;8,883;
1990-10-23;8,883;
1990-10-24;8,873;
1990-10-25;8,877;
1990-10-26;8,878;
1990-10-27;.;Kein Wert vorhanden
1990-10-28;.;Kein Wert vorhanden
1990-10-29;8,868;
1990-10-30;8,873;
1990-10-31;8,877;
1990-11-01;8,891;
1990-11-02;8,963;
1990-11-03;.;Kein Wert vorhanden
1990-11-04;.;Kein Wert vorhanden
1990-11-05;8,992;
1990-11-06;8,995;
1990-11-07;8,975;
1990-11-08;8,974;
1990-11-09;8,984;
1990-11-10;.;Kein Wert vorhanden
1990-11-11;.;Kein Wert vorhanden
1990-11-12;9,028;
1990-11-13;9,041;
1990-11-14;9,102;
1990-11-15;9,128;
1990-11-16;9,118;
1990-11-17;.;Kein Wert vorhanden
1990-11-18;.;Kein Wert vorhanden
1990-11-19;9,129;
1990-11-20;9,113;
1990-11-21;.;Kein Wert vorhanden
1990-11-22;9,075;
1990-11-23;9,055;
1990-11-24;.;Kein Wert vorhanden
1990-11-25;.;Kein Wert vorhanden
1990-11-26;9,047;
1990-11-27;9,059;
1990-11-28;9,163;
1990-11-29;9,213;
1990-11-30;9,260;
1990-12-01;.;Kein Wert vorhanden
1990-12-02;.;Kein Wert vorhanden
1990-12-03;9,260;
1990-12-04;9,280;
1990-12-05;9,284;
1990-12-06;9,280;
1990-12-07;9,264;
1990-12-08;.;Kein Wert vorhanden
1990-12-09;.;Kein Wert vorhanden
1990-12-10;9,247;
1990-12-11;9,253;
1990-12-12;9,253;
1990-12-13;9,247;
1990-12-14;9,250;
1990-12-15;.;Kein Wert vorhanden
1990-12-16;.;Kein Wert vorhanden
1990-12-17;9,299;
1990-12-18;9,333;
1990-12-19;9,342;
1990-12-20;9,300;
1990-12-21;9,316;
1990-12-22;.;Kein Wert vorhanden
1990-12-23;.;Kein Wert vorhanden
1990-12-24;.;Kein Wert vorhanden
1990-12-25;.;Kein Wert vorhanden
1990-12-26;.;Kein Wert vorhanden
1990-12-27;9,431;
1990-12-28;9,398;
1990-12-29;.;Kein Wert vorhanden
1990-12-30;.;Kein Wert vorhanden
1990-12-31;9,403;
1991-01-01;.;Kein Wert vorhanden
1991-01-02;9,385;
1991-01-03;9,392;
1991-01-04;9,397;
1991-01-05;.;Kein Wert vorhanden
1991-01-06;.;Kein Wert vorhanden
1991-01-07;9,462;
1991-01-08;9,565;
1991-01-09;9,591;
1991-01-10;9,578;
1991-01-11;9,583;
1991-01-12;.;Kein Wert vorhanden
1991-01-13;.;Kein Wert vorhanden
1991-01-14;9,608;
1991-01-15;9,641;
1991-01-16;9,678;
1991-01-17;9,673;
1991-01-18;9,632;
1991-01-19;.;Kein Wert vorhanden
1991-01-20;.;Kein Wert vorhanden
1991-01-21;9,602;
1991-01-22;9,539;
1991-01-23;9,524;
1991-01-24;9,497;
1991-01-25;9,443;
1991-01-26;.;Kein Wert vorhanden
1991-01-27;.;Kein Wert vorhanden
1991-01-28;9,445;
1991-01-29;9,446;
1991-01-30;9,432;
1991-01-31;9,421;
1991-02-01;9,448;
1991-02-02;.;Kein Wert vorhanden
1991-02-03;.;Kein Wert vorhanden
1991-02-04;9,383;
1991-02-05;9,267;
1991-02-06;9,222;
1991-02-07;9,203;
1991-02-08;9,198;
1991-02-09;.;Kein Wert vorhanden
1991-02-10;.;Kein Wert vorhanden
1991-02-11;9,178;
1991-02-12;9,194;
1991-02-13;9,195;
1991-02-14;9,183;
1991-02-15;9,099;
1991-02-16;.;Kein Wert vorhanden
1991-02-17;.;Kein Wert vorhanden
1991-02-18;9,069;
1991-02-19;9,049;
1991-02-20;9,053;
1991-02-21;9,063;
1991-02-22;9,058;
1991-02-23;.;Kein Wert vorhanden
1991-02-24;.;Kein Wert vorhanden
1991-02-25;9,061;
1991-02-26;9,066;
1991-02-27;9,078;
1991-02-28;9,099;
1991-03-01;9,107;
1991-03-02;.;Kein Wert vorhanden
1991-03-03;.;Kein Wert vorhanden
1991-03-04;9,108;
1991-03-05;9,115;
1991-03-06;9,112;
1991-03-07;9,098;
1991-03-08;9,074;
1991-03-09;.;Kein Wert vorhanden
1991-03-10;.;Kein Wert vorhanden
1991-03-11;9,068;
1991-03-12;9,066;
1991-03-13;9,066;
1991-03-14;9,066;
1991-03-15;9,086;
1991-03-16;.;Kein Wert vorhanden
1991-03-17;.;Kein Wert vorhanden
1991-03-18;9,124;
1991-03-19;9,182;
1991-03-20;9,223;
1991-03-21;9,216;
1991-03-22;9,180;
1991-03-23;.;Kein Wert vorhanden
1991-03-24;.;Kein Wert vorhanden
1991-03-25;9,173;
1991-03-26;9,236;
1991-03-27;9,248;
1991-03-28;9,295;
1991-03-29;.;Kein Wert vorhanden
1991-03-30;.;Kein Wert vorhanden
1991-03-31;.;Kein Wert vorhanden
1991-04-01;.;Kein Wert vorhanden
1991-04-02;9,332;
1991-04-03;9,354;
1991-04-04;9,343;
1991-04-05;9,313;
1991-04-06;.;Kein Wert vorhanden
1991-04-07;.;Kein Wert vorhanden
1991-04-08;9,304;
1991-04-09;9,288;
1991-04-10;9,291;
1991-04-11;9,293;
1991-04-12;9,289;
1991-04-13;.;Kein Wert vorhanden
1991-04-14;.;Kein Wert vorhanden
1991-04-15;9,285;
1991-04-16;9,306;
1991-04-17;9,295;
1991-04-18;9,293;
1991-04-19;9,302;
1991-04-20;.;Kein Wert vorhanden
1991-04-21;.;Kein Wert vorhanden
1991-04-22;9,312;
1991-04-23;9,323;
1991-04-24;9,323;
1991-04-25;9,319;
1991-04-26;9,321;
1991-04-27;.;Kein Wert vorhanden
1991-04-28;.;Kein Wert vorhanden
1991-04-29;9,317;
1991-04-30;9,317;
1991-05-01;.;Kein Wert vorhanden
1991-05-02;9,298;
1991-05-03;9,281;
1991-05-04;.;Kein Wert vorhanden
1991-05-05;.;Kein Wert vorhanden
1991-05-06;9,279;
1991-05-07;9,274;
1991-05-08;9,266;
1991-05-09;.;Kein Wert vorhanden
1991-05-10;9,262;
1991-05-11;.;Kein Wert vorhanden
1991-05-12;.;Kein Wert vorhanden
1991-05-13;9,255;
1991-05-14;9,252;
1991-05-15;9,258;
1991-05-16;9,252;
1991-05-17;9,219;
1991-05-18;.;Kein Wert vorhanden
1991-05-19;.;Kein Wert vorhanden
1991-05-20;.;Kein Wert vorhanden
1991-05-21;9,181;
1991-05-22;9,147;
1991-05-23;9,123;
1991-05-24;9,113;
1991-05-25;.;Kein Wert vorhanden
1991-05-26;.;Kein Wert vorhanden
1991-05-27;9,113;
1991-05-28;9,122;
1991-05-29;9,128;
1991-05-30;.;Kein Wert vorhanden
1991-05-31;9,133;
1991-06-01;.;Kein Wert vorhanden
1991-06-02;.;Kein Wert vorhanden
1991-06-03;9,130;
1991-06-04;9,168;
1991-06-05;9,165;
1991-06-06;9,152;
1991-06-07;9,130;
1991-06-08;.;Kein Wert vorhanden
1991-06-09;.;Kein Wert vorhanden
1991-06-10;9,129;
1991-06-11;9,131;
1991-06-12;9,129;
1991-06-13;9,123;
1991-06-14;9,127;
1991-06-15;.;Kein Wert vorhanden
1991-06-16;.;Kein Wert vorhanden
1991-06-17;9,128;
1991-06-18;9,133;
1991-06-19;9,142;
1991-06-20;9,148;
1991-06-21;9,152;
1991-06-22;.;Kein Wert vorhanden
1991-06-23;.;Kein Wert vorhanden
1991-06-24;9,154;
1991-06-25;9,165;
1991-06-26;9,201;
1991-06-27;9,245;
1991-06-28;9,252;
1991-06-29;.;Kein Wert vorhanden
1991-06-30;.;Kein Wert vorhanden
1991-07-01;9,298;
1991-07-02;9,311;
1991-07-03;9,317;
1991-07-04;9,320;
1991-07-05;9,332;
1991-07-06;.;Kein Wert vorhanden
1991-07-07;.;Kein Wert vorhanden
1991-07-08;9,357;
1991-07-09;9,376;
1991-07-10;9,360;
1991-07-11;9,360;
1991-07-12;9,347;
1991-07-13;.;Kein Wert vorhanden
1991-07-14;.;Kein Wert vorhanden
1991-07-15;9,322;
1991-07-16;9,308;
1991-07-17;9,307;
1991-07-18;9,313;
1991-07-19;9,330;
1991-07-20;.;Kein Wert vorhanden
1991-07-21;.;Kein Wert vorhanden
1991-07-22;9,345;
1991-07-23;9,358;
1991-07-24;9,395;
1991-07-25;9,432;
1991-07-26;9,465;
1991-07-27;.;Kein Wert vorhanden
1991-07-28;.;Kein Wert vorhanden
1991-07-29;9,500;
1991-07-30;9,517;
1991-07-31;9,518;
1991-08-01;9,546;
1991-08-02;9,551;
1991-08-03;.;Kein Wert vorhanden
1991-08-04;.;Kein Wert vorhanden
1991-08-05;9,546;
1991-08-06;9,553;
1991-08-07;9,543;
1991-08-08;9,546;
1991-08-09;9,545;
1991-08-10;.;Kein Wert vorhanden
1991-08-11;.;Kein Wert vorhanden
1991-08-12;9,553;
1991-08-13;9,556;
1991-08-14;9,561;
1991-08-15;9,555;
1991-08-16;9,500;
1991-08-17;.;Kein Wert vorhanden
1991-08-18;.;Kein Wert vorhanden
1991-08-19;9,519;
1991-08-20;9,500;
1991-08-21;9,495;
1991-08-22;9,466;
1991-08-23;9,448;
1991-08-24;.;Kein Wert vorhanden
1991-08-25;.;Kein Wert vorhanden
1991-08-26;9,445;
1991-08-27;9,446;
1991-08-28;9,455;
1991-08-29;9,464;
1991-08-30;9,464;
1991-08-31;.;Kein Wert vorhanden
1991-09-01;.;Kein Wert vorhanden
1991-09-02;9,456;
1991-09-03;9,473;
1991-09-04;9,466;
1991-09-05;9,447;
1991-09-06;9,445;
1991-09-07;.;Kein Wert vorhanden
1991-09-08;.;Kein Wert vorhanden
1991-09-09;9,439;
1991-09-10;9,428;
1991-09-11;9,416;
1991-09-12;9,416;
1991-09-13;9,413;
1991-09-14;.;Kein Wert vorhanden
1991-09-15;.;Kein Wert vorhanden
1991-09-16;9,411;
1991-09-17;9,398;
1991-09-18;9,392;
1991-09-19;9,405;
1991-09-20;9,409;
1991-09-21;.;Kein Wert vorhanden
1991-09-22;.;Kein Wert vorhanden
1991-09-23;9,415;
1991-09-24;9,418;
1991-09-25;9,415;
1991-09-26;9,417;
1991-09-27;9,420;
1991-09-28;.;Kein Wert vorhanden
1991-09-29;.;Kein Wert vorhanden
1991-09-30;9,425;
1991-10-01;9,423;
1991-10-02;9,423;
1991-10-03;.;Kein Wert vorhanden
1991-10-04;9,428;
1991-10-05;.;Kein Wert vorhanden
1991-10-06;.;Kein Wert vorhanden
1991-10-07;9,429;
1991-10-08;9,429;
1991-10-09;9,431;
1991-10-10;9,423;
1991-10-11;9,425;
1991-10-12;.;Kein Wert vorhanden
1991-10-13;.;Kein Wert vorhanden
1991-10-14;9,424;
1991-10-15;9,419;
1991-10-16;9,413;
1991-10-17;9,417;
1991-10-18;9,411;
1991-10-19;.;Kein Wert vorhanden
1991-10-20;.;Kein Wert vorhanden
1991-10-21;9,406;
1991-10-22;9,415;
1991-10-23;9,415;
1991-10-24;9,415;
1991-10-25;9,417;
1991-10-26;.;Kein Wert vorhanden
1991-10-27;.;Kein Wert vorhanden
1991-10-28;9,441;
1991-10-29;9,465;
1991-10-30;9,478;
1991-10-31;9,481;
1991-11-01;9,488;
1991-11-02;.;Kein Wert vorhanden
1991-11-03;.;Kein Wert vorhanden
1991-11-04;9,486;
1991-11-05;9,480;
1991-11-06;9,476;
1991-11-07;9,474;
1991-11-08;9,444;
1991-11-09;.;Kein Wert vorhanden
1991-11-10;.;Kein Wert vorhanden
1991-11-11;9,403;
1991-11-12;9,413;
1991-11-13;9,456;
1991-11-14;9,443;
1991-11-15;9,429;
1991-11-16;.;Kein Wert vorhanden
1991-11-17;.;Kein Wert vorhanden
1991-11-18;9,432;
1991-11-19;9,432;
1991-11-20;.;Kein Wert vorhanden
1991-11-21;9,434;
1991-11-22;9,431;
1991-11-23;.;Kein Wert vorhanden
1991-11-24;.;Kein Wert vorhanden
1991-11-25;9,432;
1991-11-26;9,442;
1991-11-27;9,445;
1991-11-28;9,453;
1991-11-29;9,475;
1991-11-30;.;Kein Wert vorhanden
1991-12-01;.;Kein Wert vorhanden
1991-12-02;9,494;
1991-12-03;9,500;
1991-12-04;9,508;
1991-12-05;9,515;
1991-12-06;9,503;
1991-12-07;.;Kein Wert vorhanden
1991-12-08;.;Kein Wert vorhanden
1991-12-09;9,500;
1991-12-10;9,500;
1991-12-11;9,500;
1991-12-12;9,500;
1991-12-13;9,497;
1991-12-14;.;Kein Wert vorhanden
1991-12-15;.;Kein Wert vorhanden
1991-12-16;9,500;
1991-12-17;9,500;
1991-12-18;9,500;
1991-12-19;9,500;
1991-12-20;9,732;
1991-12-21;.;Kein Wert vorhanden
1991-12-22;.;Kein Wert vorhanden
1991-12-23;9,720;
1991-12-24;.;Kein Wert vorhanden
1991-12-25;.;Kein Wert vorhanden
1991-12-26;.;Kein Wert vorhanden
1991-12-27;9,736;
1991-12-28;.;Kein Wert vorhanden
1991-12-29;.;Kein Wert vorhanden
1991-12-30;9,669;
1991-12-31;9,638;
1992-01-01;.;Kein Wert vorhanden
1992-01-02;9,623;
1992-01-03;9,583;
1992-01-04;.;Kein Wert vorhanden
1992-01-05;.;Kein Wert vorhanden
1992-01-06;9,564;
1992-01-07;9,548;
1992-01-08;9,534;
1992-01-09;9,507;
1992-01-10;9,391;
1992-01-11;.;Kein Wert vorhanden
1992-01-12;.;Kein Wert vorhanden
1992-01-13;9,414;
1992-01-14;9,438;
1992-01-15;9,436;
1992-01-16;9,388;
1992-01-17;9,373;
1992-01-18;.;Kein Wert vorhanden
1992-01-19;.;Kein Wert vorhanden
1992-01-20;9,380;
1992-01-21;9,363;
1992-01-22;9,342;
1992-01-23;9,316;
1992-01-24;9,331;
1992-01-25;.;Kein Wert vorhanden
1992-01-26;.;Kein Wert vorhanden
1992-01-27;9,323;
1992-01-28;9,353;
1992-01-29;9,380;
1992-01-30;9,410;
1992-01-31;9,417;
1992-02-01;.;Kein Wert vorhanden
1992-02-02;.;Kein Wert vorhanden
1992-02-03;9,428;
1992-02-04;9,436;
1992-02-05;9,441;
1992-02-06;9,453;
1992-02-07;9,445;
1992-02-08;.;Kein Wert vorhanden
1992-02-09;.;Kein Wert vorhanden
1992-02-10;9,451;
1992-02-11;9,460;
1992-02-12;9,448;
1992-02-13;9,448;
1992-02-14;9,447;
1992-02-15;.;Kein Wert vorhanden
1992-02-16;.;Kein Wert vorhanden
1992-02-17;9,457;
1992-02-18;9,478;
1992-02-19;9,485;
1992-02-20;9,500;
1992-02-21;9,500;
1992-02-22;.;Kein Wert vorhanden
1992-02-23;.;Kein Wert vorhanden
1992-02-24;9,500;
1992-02-25;9,500;
1992-02-26;9,500;
1992-02-27;9,500;
1992-02-28;9,500;
1992-02-29;.;Kein Wert vorhanden
1992-03-01;.;Kein Wert vorhanden
1992-03-02;9,500;
1992-03-03;9,502;
1992-03-04;9,518;
1992-03-05;9,523;
1992-03-06;9,534;
1992-03-07;.;Kein Wert vorhanden
1992-03-08;.;Kein Wert vorhanden
1992-03-09;9,551;
1992-03-10;9,558;
1992-03-11;9,558;
1992-03-12;9,562;
1992-03-13;9,598;
1992-03-14;.;Kein Wert vorhanden
1992-03-15;.;Kein Wert vorhanden
1992-03-16;9,611;
1992-03-17;9,618;
1992-03-18;9,618;
1992-03-19;9,632;
1992-03-20;9,633;
1992-03-21;.;Kein Wert vorhanden
1992-03-22;.;Kein Wert vorhanden
1992-03-23;9,653;
1992-03-24;9,753;
1992-03-25;9,753;
1992-03-26;9,750;
1992-03-27;9,750;
1992-03-28;.;Kein Wert vorhanden
1992-03-29;.;Kein Wert vorhanden
1992-03-30;9,750;
1992-03-31;9,753;
1992-04-01;9,760;
1992-04-02;9,766;
1992-04-03;9,766;
1992-04-04;.;Kein Wert vorhanden
1992-04-05;.;Kein Wert vorhanden
1992-04-06;9,777;
1992-04-07;9,763;
1992-04-08;9,750;
1992-04-09;9,740;
1992-04-10;9,705;
1992-04-11;.;Kein Wert vorhanden
1992-04-12;.;Kein Wert vorhanden
1992-04-13;9,697;
1992-04-14;9,699;
1992-04-15;9,696;
1992-04-16;9,698;
1992-04-17;.;Kein Wert vorhanden
1992-04-18;.;Kein Wert vorhanden
1992-04-19;.;Kein Wert vorhanden
1992-04-20;.;Kein Wert vorhanden
1992-04-21;9,697;
1992-04-22;9,700;
1992-04-23;9,697;
1992-04-24;9,735;
1992-04-25;.;Kein Wert vorhanden
1992-04-26;.;Kein Wert vorhanden
1992-04-27;9,759;
1992-04-28;9,766;
1992-04-29;9,765;
1992-04-30;9,762;
1992-05-01;.;Kein Wert vorhanden
1992-05-02;.;Kein Wert vorhanden
1992-05-03;.;Kein Wert vorhanden
1992-05-04;9,766;
1992-05-05;9,772;
1992-05-06;9,782;
1992-05-07;9,771;
1992-05-08;9,773;
1992-05-09;.;Kein Wert vorhanden
1992-05-10;.;Kein Wert vorhanden
1992-05-11;9,770;
1992-05-12;9,769;
1992-05-13;9,762;
1992-05-14;9,769;
1992-05-15;9,771;
1992-05-16;.;Kein Wert vorhanden
1992-05-17;.;Kein Wert vorhanden
1992-05-18;9,775;
1992-05-19;9,775;
1992-05-20;9,774;
1992-05-21;9,758;
1992-05-22;9,750;
1992-05-23;.;Kein Wert vorhanden
1992-05-24;.;Kein Wert vorhanden
1992-05-25;9,750;
1992-05-26;9,750;
1992-05-27;9,750;
1992-05-28;.;Kein Wert vorhanden
1992-05-29;9,750;
1992-05-30;.;Kein Wert vorhanden
1992-05-31;.;Kein Wert vorhanden
1992-06-01;9,750;
1992-06-02;9,750;
1992-06-03;9,737;
1992-06-04;9,740;
1992-06-05;9,738;
1992-06-06;.;Kein Wert vorhanden
1992-06-07;.;Kein Wert vorhanden
1992-06-08;.;Kein Wert vorhanden
1992-06-09;9,734;
1992-06-10;9,740;
1992-06-11;9,743;
1992-06-12;9,740;
1992-06-13;.;Kein Wert vorhanden
1992-06-14;.;Kein Wert vorhanden
1992-06-15;9,733;
1992-06-16;9,740;
1992-06-17;9,730;
1992-06-18;.;Kein Wert vorhanden
1992-06-19;9,733;
1992-06-20;.;Kein Wert vorhanden
1992-06-21;.;Kein Wert vorhanden
1992-06-22;9,733;
1992-06-23;9,736;
1992-06-24;9,740;
1992-06-25;9,743;
1992-06-26;9,748;
1992-06-27;.;Kein Wert vorhanden
1992-06-28;.;Kein Wert vorhanden
1992-06-29;9,750;
1992-06-30;9,750;
1992-07-01;9,750;
1992-07-02;9,750;
1992-07-03;9,750;
1992-07-04;.;Kein Wert vorhanden
1992-07-05;.;Kein Wert vorhanden
1992-07-06;9,740;
1992-07-07;9,738;
1992-07-08;9,741;
1992-07-09;9,750;
1992-07-10;9,750;
1992-07-11;.;Kein Wert vorhanden
1992-07-12;.;Kein Wert vorhanden
1992-07-13;9,753;
1992-07-14;9,769;
1992-07-15;9,776;
1992-07-16;9,791;
1992-07-17;9,783;
1992-07-18;.;Kein Wert vorhanden
1992-07-19;.;Kein Wert vorhanden
1992-07-20;9,803;
1992-07-21;9,803;
1992-07-22;9,802;
1992-07-23;9,803;
1992-07-24;9,803;
1992-07-25;.;Kein Wert vorhanden
1992-07-26;.;Kein Wert vorhanden
1992-07-27;9,803;
1992-07-28;9,803;
1992-07-29;9,803;
1992-07-30;9,803;
1992-07-31;9,821;
1992-08-01;.;Kein Wert vorhanden
1992-08-02;.;Kein Wert vorhanden
1992-08-03;9,853;
1992-08-04;9,853;
1992-08-05;9,855;
1992-08-06;9,853;
1992-08-07;9,852;
1992-08-08;.;Kein Wert vorhanden
1992-08-09;.;Kein Wert vorhanden
1992-08-10;9,853;
1992-08-11;9,853;
1992-08-12;9,853;
1992-08-13;9,857;
1992-08-14;9,863;
1992-08-15;.;Kein Wert vorhanden
1992-08-16;.;Kein Wert vorhanden
1992-08-17;9,870;
1992-08-18;9,917;
1992-08-19;9,946;
1992-08-20;9,916;
1992-08-21;9,918;
1992-08-22;.;Kein Wert vorhanden
1992-08-23;.;Kein Wert vorhanden
1992-08-24;9,922;
1992-08-25;9,911;
1992-08-26;9,907;
1992-08-27;9,907;
1992-08-28;9,907;
1992-08-29;.;Kein Wert vorhanden
1992-08-30;.;Kein Wert vorhanden
1992-08-31;9,907;
1992-09-01;9,907;
1992-09-02;9,907;
1992-09-03;9,905;
1992-09-04;9,897;
1992-09-05;.;Kein Wert vorhanden
1992-09-06;.;Kein Wert vorhanden
1992-09-07;9,873;
1992-09-08;9,844;
1992-09-09;9,853;
1992-09-10;9,848;
1992-09-11;9,851;
1992-09-12;.;Kein Wert vorhanden
1992-09-13;.;Kein Wert vorhanden
1992-09-14;9,493;
1992-09-15;9,448;
1992-09-16;9,372;
1992-09-17;9,216;
1992-09-18;9,147;
1992-09-19;.;Kein Wert vorhanden
1992-09-20;.;Kein Wert vorhanden
1992-09-21;9,153;
1992-09-22;9,133;
1992-09-23;9,076;
1992-09-24;9,027;
1992-09-25;9,033;
1992-09-26;.;Kein Wert vorhanden
1992-09-27;.;Kein Wert vorhanden
1992-09-28;9,017;
1992-09-29;9,031;
1992-09-30;9,033;
1992-10-01;9,007;
1992-10-02;8,972;
1992-10-03;.;Kein Wert vorhanden
1992-10-04;.;Kein Wert vorhanden
1992-10-05;8,927;
1992-10-06;8,808;
1992-10-07;8,578;
1992-10-08;8,448;
1992-10-09;8,438;
1992-10-10;.;Kein Wert vorhanden
1992-10-11;.;Kein Wert vorhanden
1992-10-12;8,424;
1992-10-13;8,429;
1992-10-14;8,465;
1992-10-15;8,465;
1992-10-16;8,462;
1992-10-17;.;Kein Wert vorhanden
1992-10-18;.;Kein Wert vorhanden
1992-10-19;8,408;
1992-10-20;8,237;
1992-10-21;8,202;
1992-10-22;8,209;
1992-10-23;8,232;
1992-10-24;.;Kein Wert vorhanden
1992-10-25;.;Kein Wert vorhanden
1992-10-26;8,230;
1992-10-27;8,232;
1992-10-28;8,238;
1992-10-29;8,243;
1992-10-30;8,263;
1992-10-31;.;Kein Wert vorhanden
1992-11-01;.;Kein Wert vorhanden
1992-11-02;8,267;
1992-11-03;8,272;
1992-11-04;8,267;
1992-11-05;8,260;
1992-11-06;8,251;
1992-11-07;.;Kein Wert vorhanden
1992-11-08;.;Kein Wert vorhanden
1992-11-09;8,247;
1992-11-10;8,247;
1992-11-11;8,250;
1992-11-12;8,258;
1992-11-13;8,258;
1992-11-14;.;Kein Wert vorhanden
1992-11-15;.;Kein Wert vorhanden
1992-11-16;8,263;
1992-11-17;8,270;
1992-11-18;.;Kein Wert vorhanden
1992-11-19;8,278;
1992-11-20;8,272;
1992-11-21;.;Kein Wert vorhanden
1992-11-22;.;Kein Wert vorhanden
1992-11-23;8,255;
1992-11-24;8,240;
1992-11-25;8,240;
1992-11-26;8,232;
1992-11-27;8,239;
1992-11-28;.;Kein Wert vorhanden
1992-11-29;.;Kein Wert vorhanden
1992-11-30;8,253;
1992-12-01;8,288;
1992-12-02;8,295;
1992-12-03;8,296;
1992-12-04;8,288;
1992-12-05;.;Kein Wert vorhanden
1992-12-06;.;Kein Wert vorhanden
1992-12-07;8,280;
1992-12-08;8,283;
1992-12-09;8,294;
1992-12-10;8,285;
1992-12-11;8,303;
1992-12-12;.;Kein Wert vorhanden
1992-12-13;.;Kein Wert vorhanden
1992-12-14;8,309;
1992-12-15;8,309;
1992-12-16;8,329;
1992-12-17;8,358;
1992-12-18;8,368;
1992-12-19;.;Kein Wert vorhanden
1992-12-20;.;Kein Wert vorhanden
1992-12-21;8,335;
1992-12-22;8,278;
1992-12-23;8,238;
1992-12-24;.;Kein Wert vorhanden
1992-12-25;.;Kein Wert vorhanden
1992-12-26;.;Kein Wert vorhanden
1992-12-27;.;Kein Wert vorhanden
1992-12-28;8,214;
1992-12-29;8,151;
1992-12-30;8,122;
1992-12-31;.;Kein Wert vorhanden
1993-01-01;.;Kein Wert vorhanden
1993-01-02;.;Kein Wert vorhanden
1993-01-03;.;Kein Wert vorhanden
1993-01-04;8,053;
1993-01-05;8,033;
1993-01-06;7,970;
1993-01-07;7,938;
1993-01-08;7,897;
1993-01-09;.;Kein Wert vorhanden
1993-01-10;.;Kein Wert vorhanden
1993-01-11;7,858;
1993-01-12;7,833;
1993-01-13;7,810;
1993-01-14;7,812;
1993-01-15;7,801;
1993-01-16;.;Kein Wert vorhanden
1993-01-17;.;Kein Wert vorhanden
1993-01-18;7,777;
1993-01-19;7,750;
1993-01-20;7,750;
1993-01-21;7,750;
1993-01-22;7,750;
1993-01-23;.;Kein Wert vorhanden
1993-01-24;.;Kein Wert vorhanden
1993-01-25;7,750;
1993-01-26;7,771;
1993-01-27;7,788;
1993-01-28;7,801;
1993-01-29;7,802;
1993-01-30;.;Kein Wert vorhanden
1993-01-31;.;Kein Wert vorhanden
1993-02-01;7,777;
1993-02-02;7,775;
1993-02-03;7,755;
1993-02-04;7,737;
1993-02-05;7,674;
1993-02-06;.;Kein Wert vorhanden
1993-02-07;.;Kein Wert vorhanden
1993-02-08;7,672;
1993-02-09;7,653;
1993-02-10;7,653;
1993-02-11;7,642;
1993-02-12;7,650;
1993-02-13;.;Kein Wert vorhanden
1993-02-14;.;Kein Wert vorhanden
1993-02-15;7,643;
1993-02-16;7,643;
1993-02-17;7,640;
1993-02-18;7,643;
1993-02-19;7,642;
1993-02-20;.;Kein Wert vorhanden
1993-02-21;.;Kein Wert vorhanden
1993-02-22;7,634;
1993-02-23;7,607;
1993-02-24;7,579;
1993-02-25;7,582;
1993-02-26;7,573;
1993-02-27;.;Kein Wert vorhanden
1993-02-28;.;Kein Wert vorhanden
1993-03-01;7,470;
1993-03-02;7,387;
1993-03-03;7,318;
1993-03-04;7,269;
1993-03-05;7,177;
1993-03-06;.;Kein Wert vorhanden
1993-03-07;.;Kein Wert vorhanden
1993-03-08;7,158;
1993-03-09;7,114;
1993-03-10;7,090;
1993-03-11;7,043;
1993-03-12;7,022;
1993-03-13;.;Kein Wert vorhanden
1993-03-14;.;Kein Wert vorhanden
1993-03-15;7,017;
1993-03-16;7,000;
1993-03-17;7,000;
1993-03-18;7,000;
1993-03-19;7,007;
1993-03-20;.;Kein Wert vorhanden
1993-03-21;.;Kein Wert vorhanden
1993-03-22;7,029;
1993-03-23;7,059;
1993-03-24;7,123;
1993-03-25;7,118;
1993-03-26;7,110;
1993-03-27;.;Kein Wert vorhanden
1993-03-28;.;Kein Wert vorhanden
1993-03-29;7,105;
1993-03-30;7,105;
1993-03-31;7,107;
1993-04-01;7,140;
1993-04-02;7,171;
1993-04-03;.;Kein Wert vorhanden
1993-04-04;.;Kein Wert vorhanden
1993-04-05;7,174;
1993-04-06;7,171;
1993-04-07;7,140;
1993-04-08;7,135;
1993-04-09;.;Kein Wert vorhanden
1993-04-10;.;Kein Wert vorhanden
1993-04-11;.;Kein Wert vorhanden
1993-04-12;.;Kein Wert vorhanden
1993-04-13;7,141;
1993-04-14;7,138;
1993-04-15;7,138;
1993-04-16;7,138;
1993-04-17;.;Kein Wert vorhanden
1993-04-18;.;Kein Wert vorhanden
1993-04-19;7,138;
1993-04-20;7,139;
1993-04-21;7,137;
1993-04-22;7,164;
1993-04-23;7,107;
1993-04-24;.;Kein Wert vorhanden
1993-04-25;.;Kein Wert vorhanden
1993-04-26;7,108;
1993-04-27;7,107;
1993-04-28;7,096;
1993-04-29;7,089;
1993-04-30;7,086;
1993-05-01;.;Kein Wert vorhanden
1993-05-02;.;Kein Wert vorhanden
1993-05-03;7,077;
1993-05-04;7,066;
1993-05-05;7,048;
1993-05-06;7,020;
1993-05-07;6,988;
1993-05-08;.;Kein Wert vorhanden
1993-05-09;.;Kein Wert vorhanden
1993-05-10;6,980;
1993-05-11;6,958;
1993-05-12;6,900;
1993-05-13;6,843;
1993-05-14;6,843;
1993-05-15;.;Kein Wert vorhanden