﻿"";BBSIS.D.I.UMR.RD.EUR.A.B.A.A.R.A.A._Z._Z.A;BBSIS.D.I.UMR.RD.EUR.A.B.A.A.R.A.A._Z._Z.A_FLAGS
"";Umlaufsrenditen inländischer Inhaberschuldverschreibungen / Insgesamt / Tageswerte;
Einheit;Prozent;
Dimension;Eins;
Stand vom;23.04.2024 07:51:52 Uhr;
1976-02-02;.;Kein Wert vorhanden
1976-02-03;.;Kein Wert vorhanden
1976-02-04;.;Kein Wert vorhanden
1976-02-05;.;Kein Wert vorhanden
1976-02-06;8,25;
1976-02-07;.;Kein Wert vorhanden
1976-02-08;.;Kein Wert vorhanden
1976-02-09;.;Kein Wert vorhanden
1976-02-10;.;Kein Wert vorhanden
1976-02-11;.;Kein Wert vorhanden
1976-02-12;.;Kein Wert vorhanden
1976-02-13;8,15;
1976-02-14;.;Kein Wert vorhanden
1976-02-15;.;Kein Wert vorhanden
1976-02-16;.;Kein Wert vorhanden
1976-02-17;.;Kein Wert vorhanden
1976-02-18;.;Kein Wert vorhanden
1976-02-19;.;Kein Wert vorhanden
1976-02-20;.;Kein Wert vorhanden
1976-02-21;.;Kein Wert vorhanden
1976-02-22;.;Kein Wert vorhanden
1976-02-23;8,09;
1976-02-24;.;Kein Wert vorhanden
1976-02-25;.;Kein Wert vorhanden
1976-02-26;.;Kein Wert vorhanden
1976-02-27;8,02;
1976-02-28;.;Kein Wert vorhanden
1976-02-29;.;Kein Wert vorhanden
1976-03-01;8,00;
1976-03-02;7,99;
1976-03-03;7,95;
1976-03-04;7,90;
1976-03-05;7,85;
1976-03-06;.;Kein Wert vorhanden
1976-03-07;.;Kein Wert vorhanden
1976-03-08;7,82;
1976-03-09;7,81;
1976-03-10;7,80;
1976-03-11;7,79;
1976-03-12;7,78;
1976-03-13;.;Kein Wert vorhanden
1976-03-14;.;Kein Wert vorhanden
1976-03-15;7,76;
1976-03-16;7,76;
1976-03-17;7,75;
1976-03-18;7,74;
1976-03-19;7,74;
1976-03-20;.;Kein Wert vorhanden
1976-03-21;.;Kein Wert vorhanden
1976-03-22;7,73;
1976-03-23;7,73;
1976-03-24;7,74;
1976-03-25;7,75;
1976-03-26;7,75;
1976-03-27;.;Kein Wert vorhanden
1976-03-28;.;Kein Wert vorhanden
1976-03-29;7,74;
1976-03-30;7,74;
1976-03-31;7,74;
1976-04-01;.;Kein Wert vorhanden
1976-04-02;.;Kein Wert vorhanden
1976-04-03;.;Kein Wert vorhanden
1976-04-04;.;Kein Wert vorhanden
1976-04-05;7,76;
1976-04-06;7,77;
1976-04-07;7,79;
1976-04-08;7,80;
1976-04-09;7,80;
1976-04-10;.;Kein Wert vorhanden
1976-04-11;.;Kein Wert vorhanden
1976-04-12;7,80;
1976-04-13;7,80;
1976-04-14;7,80;
1976-04-15;7,80;
1976-04-16;.;Kein Wert vorhanden
1976-04-17;.;Kein Wert vorhanden
1976-04-18;.;Kein Wert vorhanden
1976-04-19;.;Kein Wert vorhanden
1976-04-20;7,80;
1976-04-21;7,80;
1976-04-22;7,81;
1976-04-23;7,81;
1976-04-24;.;Kein Wert vorhanden
1976-04-25;.;Kein Wert vorhanden
1976-04-26;7,81;
1976-04-27;7,82;
1976-04-28;7,82;
1976-04-29;7,83;
1976-04-30;7,83;
1976-05-01;.;Kein Wert vorhanden
1976-05-02;.;Kein Wert vorhanden
1976-05-03;7,84;
1976-05-04;7,84;
1976-05-05;7,85;
1976-05-06;7,88;
1976-05-07;7,92;
1976-05-08;.;Kein Wert vorhanden
1976-05-09;.;Kein Wert vorhanden
1976-05-10;7,96;
1976-05-11;8,00;
1976-05-12;8,01;
1976-05-13;8,02;
1976-05-14;8,02;
1976-05-15;.;Kein Wert vorhanden
1976-05-16;.;Kein Wert vorhanden
1976-05-17;8,03;
1976-05-18;8,04;
1976-05-19;8,05;
1976-05-20;8,07;
1976-05-21;8,11;
1976-05-22;.;Kein Wert vorhanden
1976-05-23;.;Kein Wert vorhanden
1976-05-24;8,14;
1976-05-25;8,20;
1976-05-26;8,23;
1976-05-27;.;Kein Wert vorhanden
1976-05-28;8,24;
1976-05-29;.;Kein Wert vorhanden
1976-05-30;.;Kein Wert vorhanden
1976-05-31;8,24;
1976-06-01;8,24;
1976-06-02;8,24;
1976-06-03;8,24;
1976-06-04;8,23;
1976-06-05;.;Kein Wert vorhanden
1976-06-06;.;Kein Wert vorhanden
1976-06-07;.;Kein Wert vorhanden
1976-06-08;8,23;
1976-06-09;8,24;
1976-06-10;8,24;
1976-06-11;8,24;
1976-06-12;.;Kein Wert vorhanden
1976-06-13;.;Kein Wert vorhanden
1976-06-14;8,24;
1976-06-15;8,24;
1976-06-16;8,25;
1976-06-17;.;Kein Wert vorhanden
1976-06-18;8,25;
1976-06-19;.;Kein Wert vorhanden
1976-06-20;.;Kein Wert vorhanden
1976-06-21;8,25;
1976-06-22;8,25;
1976-06-23;8,26;
1976-06-24;8,26;
1976-06-25;8,27;
1976-06-26;.;Kein Wert vorhanden
1976-06-27;.;Kein Wert vorhanden
1976-06-28;8,28;
1976-06-29;8,28;
1976-06-30;8,30;
1976-07-01;8,32;
1976-07-02;8,34;
1976-07-03;.;Kein Wert vorhanden
1976-07-04;.;Kein Wert vorhanden
1976-07-05;8,37;
1976-07-06;8,38;
1976-07-07;8,40;
1976-07-08;8,41;
1976-07-09;8,42;
1976-07-10;.;Kein Wert vorhanden
1976-07-11;.;Kein Wert vorhanden
1976-07-12;8,42;
1976-07-13;8,43;
1976-07-14;8,43;
1976-07-15;8,43;
1976-07-16;8,43;
1976-07-17;.;Kein Wert vorhanden
1976-07-18;.;Kein Wert vorhanden
1976-07-19;8,43;
1976-07-20;8,43;
1976-07-21;8,42;
1976-07-22;8,42;
1976-07-23;8,42;
1976-07-24;.;Kein Wert vorhanden
1976-07-25;.;Kein Wert vorhanden
1976-07-26;8,42;
1976-07-27;8,42;
1976-07-28;8,42;
1976-07-29;8,42;
1976-07-30;8,42;
1976-07-31;.;Kein Wert vorhanden
1976-08-01;.;Kein Wert vorhanden
1976-08-02;8,43;
1976-08-03;8,43;
1976-08-04;8,43;
1976-08-05;8,43;
1976-08-06;8,42;
1976-08-07;.;Kein Wert vorhanden
1976-08-08;.;Kein Wert vorhanden
1976-08-09;8,41;
1976-08-10;8,41;
1976-08-11;8,39;
1976-08-12;8,37;
1976-08-13;8,35;
1976-08-14;.;Kein Wert vorhanden
1976-08-15;.;Kein Wert vorhanden
1976-08-16;8,35;
1976-08-17;8,33;
1976-08-18;8,33;
1976-08-19;8,32;
1976-08-20;8,30;
1976-08-21;.;Kein Wert vorhanden
1976-08-22;.;Kein Wert vorhanden
1976-08-23;8,30;
1976-08-24;8,29;
1976-08-25;8,28;
1976-08-26;8,26;
1976-08-27;8,25;
1976-08-28;.;Kein Wert vorhanden
1976-08-29;.;Kein Wert vorhanden
1976-08-30;8,24;
1976-08-31;8,23;
1976-09-01;8,21;
1976-09-02;8,19;
1976-09-03;8,17;
1976-09-04;.;Kein Wert vorhanden
1976-09-05;.;Kein Wert vorhanden
1976-09-06;8,16;
1976-09-07;8,15;
1976-09-08;8,14;
1976-09-09;8,13;
1976-09-10;8,12;
1976-09-11;.;Kein Wert vorhanden
1976-09-12;.;Kein Wert vorhanden
1976-09-13;8,12;
1976-09-14;8,11;
1976-09-15;8,11;
1976-09-16;8,10;
1976-09-17;8,08;
1976-09-18;.;Kein Wert vorhanden
1976-09-19;.;Kein Wert vorhanden
1976-09-20;8,06;
1976-09-21;8,05;
1976-09-22;8,04;
1976-09-23;8,03;
1976-09-24;8,02;
1976-09-25;.;Kein Wert vorhanden
1976-09-26;.;Kein Wert vorhanden
1976-09-27;8,01;
1976-09-28;8,00;
1976-09-29;7,98;
1976-09-30;7,97;
1976-10-01;7,97;
1976-10-02;.;Kein Wert vorhanden
1976-10-03;.;Kein Wert vorhanden
1976-10-04;7,97;
1976-10-05;7,97;
1976-10-06;7,98;
1976-10-07;7,99;
1976-10-08;7,99;
1976-10-09;.;Kein Wert vorhanden
1976-10-10;.;Kein Wert vorhanden
1976-10-11;8,00;
1976-10-12;8,00;
1976-10-13;8,01;
1976-10-14;8,00;
1976-10-15;7,99;
1976-10-16;.;Kein Wert vorhanden
1976-10-17;.;Kein Wert vorhanden
1976-10-18;7,99;
1976-10-19;7,99;
1976-10-20;7,99;
1976-10-21;7,98;
1976-10-22;7,96;
1976-10-23;.;Kein Wert vorhanden
1976-10-24;.;Kein Wert vorhanden
1976-10-25;7,95;
1976-10-26;7,92;
1976-10-27;7,90;
1976-10-28;7,88;
1976-10-29;7,85;
1976-10-30;.;Kein Wert vorhanden
1976-10-31;.;Kein Wert vorhanden
1976-11-01;7,85;
1976-11-02;7,83;
1976-11-03;7,80;
1976-11-04;7,78;
1976-11-05;7,75;
1976-11-06;.;Kein Wert vorhanden
1976-11-07;.;Kein Wert vorhanden
1976-11-08;7,72;
1976-11-09;7,71;
1976-11-10;7,70;
1976-11-11;7,68;
1976-11-12;7,65;
1976-11-13;.;Kein Wert vorhanden
1976-11-14;.;Kein Wert vorhanden
1976-11-15;7,62;
1976-11-16;7,57;
1976-11-17;.;Kein Wert vorhanden
1976-11-18;7,52;
1976-11-19;7,48;
1976-11-20;.;Kein Wert vorhanden
1976-11-21;.;Kein Wert vorhanden
1976-11-22;7,46;
1976-11-23;7,43;
1976-11-24;7,41;
1976-11-25;7,41;
1976-11-26;7,41;
1976-11-27;.;Kein Wert vorhanden
1976-11-28;.;Kein Wert vorhanden
1976-11-29;7,41;
1976-11-30;7,41;
1976-12-01;7,43;
1976-12-02;7,42;
1976-12-03;7,41;
1976-12-04;.;Kein Wert vorhanden
1976-12-05;.;Kein Wert vorhanden
1976-12-06;7,40;
1976-12-07;7,40;
1976-12-08;7,39;
1976-12-09;7,39;
1976-12-10;7,40;
1976-12-11;.;Kein Wert vorhanden
1976-12-12;.;Kein Wert vorhanden
1976-12-13;7,40;
1976-12-14;7,41;
1976-12-15;7,41;
1976-12-16;7,42;
1976-12-17;7,43;
1976-12-18;.;Kein Wert vorhanden
1976-12-19;.;Kein Wert vorhanden
1976-12-20;7,44;
1976-12-21;7,44;
1976-12-22;7,44;
1976-12-23;7,43;
1976-12-24;.;Kein Wert vorhanden
1976-12-25;.;Kein Wert vorhanden
1976-12-26;.;Kein Wert vorhanden
1976-12-27;7,43;
1976-12-28;7,42;
1976-12-29;7,41;
1976-12-30;7,40;
1976-12-31;.;Kein Wert vorhanden
1977-01-01;.;Kein Wert vorhanden
1977-01-02;.;Kein Wert vorhanden
1977-01-03;7,39;
1977-01-04;7,36;
1977-01-05;7,33;
1977-01-06;7,30;
1977-01-07;7,27;
1977-01-08;.;Kein Wert vorhanden
1977-01-09;.;Kein Wert vorhanden
1977-01-10;7,24;
1977-01-11;7,23;
1977-01-12;7,23;
1977-01-13;7,21;
1977-01-14;7,19;
1977-01-15;.;Kein Wert vorhanden
1977-01-16;.;Kein Wert vorhanden
1977-01-17;7,18;
1977-01-18;7,18;
1977-01-19;7,18;
1977-01-20;7,20;
1977-01-21;7,20;
1977-01-22;.;Kein Wert vorhanden
1977-01-23;.;Kein Wert vorhanden
1977-01-24;7,21;
1977-01-25;7,22;
1977-01-26;7,24;
1977-01-27;7,25;
1977-01-28;7,24;
1977-01-29;.;Kein Wert vorhanden
1977-01-30;.;Kein Wert vorhanden
1977-01-31;7,23;
1977-02-01;7,23;
1977-02-02;7,23;
1977-02-03;7,23;
1977-02-04;7,23;
1977-02-05;.;Kein Wert vorhanden
1977-02-06;.;Kein Wert vorhanden
1977-02-07;7,23;
1977-02-08;7,23;
1977-02-09;7,22;
1977-02-10;7,21;
1977-02-11;7,21;
1977-02-12;.;Kein Wert vorhanden
1977-02-13;.;Kein Wert vorhanden
1977-02-14;7,20;
1977-02-15;7,20;
1977-02-16;7,19;
1977-02-17;7,19;
1977-02-18;7,19;
1977-02-19;.;Kein Wert vorhanden
1977-02-20;.;Kein Wert vorhanden
1977-02-21;7,19;
1977-02-22;7,20;
1977-02-23;7,21;
1977-02-24;7,21;
1977-02-25;7,20;
1977-02-26;.;Kein Wert vorhanden
1977-02-27;.;Kein Wert vorhanden
1977-02-28;7,20;
1977-03-01;7,20;
1977-03-02;7,19;
1977-03-03;7,19;
1977-03-04;7,18;
1977-03-05;.;Kein Wert vorhanden
1977-03-06;.;Kein Wert vorhanden
1977-03-07;7,17;Geschätzter Wert
1977-03-08;7,16;Geschätzter Wert
1977-03-09;7,14;Geschätzter Wert
1977-03-10;7,11;Geschätzter Wert
1977-03-11;7,10;Geschätzter Wert
1977-03-12;.;Kein Wert vorhanden
1977-03-13;.;Kein Wert vorhanden
1977-03-14;7,09;Geschätzter Wert
1977-03-15;7,07;Geschätzter Wert
1977-03-16;7,04;Geschätzter Wert
1977-03-17;7,02;Geschätzter Wert
1977-03-18;7,01;Geschätzter Wert
1977-03-19;.;Kein Wert vorhanden
1977-03-20;.;Kein Wert vorhanden
1977-03-21;6,99;Geschätzter Wert
1977-03-22;6,98;Geschätzter Wert
1977-03-23;6,93;
1977-03-24;6,90;
1977-03-25;6,87;
1977-03-26;.;Kein Wert vorhanden
1977-03-27;.;Kein Wert vorhanden
1977-03-28;6,84;
1977-03-29;6,83;
1977-03-30;6,80;
1977-03-31;6,77;
1977-04-01;6,75;
1977-04-02;.;Kein Wert vorhanden
1977-04-03;.;Kein Wert vorhanden
1977-04-04;6,72;
1977-04-05;6,71;
1977-04-06;6,69;
1977-04-07;6,67;
1977-04-08;.;Kein Wert vorhanden
1977-04-09;.;Kein Wert vorhanden
1977-04-10;.;Kein Wert vorhanden
1977-04-11;.;Kein Wert vorhanden
1977-04-12;6,65;
1977-04-13;6,64;
1977-04-14;6,60;
1977-04-15;6,55;
1977-04-16;.;Kein Wert vorhanden
1977-04-17;.;Kein Wert vorhanden
1977-04-18;6,53;
1977-04-19;6,52;
1977-04-20;6,50;
1977-04-21;6,48;
1977-04-22;6,47;
1977-04-23;.;Kein Wert vorhanden
1977-04-24;.;Kein Wert vorhanden
1977-04-25;6,46;
1977-04-26;6,45;
1977-04-27;6,45;
1977-04-28;6,45;
1977-04-29;6,44;
1977-04-30;.;Kein Wert vorhanden
1977-05-01;.;Kein Wert vorhanden
1977-05-02;6,44;
1977-05-03;6,44;
1977-05-04;6,45;
1977-05-05;6,45;
1977-05-06;6,44;
1977-05-07;.;Kein Wert vorhanden
1977-05-08;.;Kein Wert vorhanden
1977-05-09;6,44;
1977-05-10;6,43;
1977-05-11;6,42;
1977-05-12;6,41;
1977-05-13;6,42;
1977-05-14;.;Kein Wert vorhanden
1977-05-15;.;Kein Wert vorhanden
1977-05-16;6,42;
1977-05-17;6,42;
1977-05-18;6,41;
1977-05-19;.;Kein Wert vorhanden
1977-05-20;6,40;
1977-05-21;.;Kein Wert vorhanden
1977-05-22;.;Kein Wert vorhanden
1977-05-23;6,40;
1977-05-24;6,41;
1977-05-25;6,40;
1977-05-26;6,40;
1977-05-27;6,40;
1977-05-28;.;Kein Wert vorhanden
1977-05-29;.;Kein Wert vorhanden
1977-05-30;.;Kein Wert vorhanden
1977-05-31;6,40;
1977-06-01;6,42;
1977-06-02;6,42;
1977-06-03;6,43;
1977-06-04;.;Kein Wert vorhanden
1977-06-05;.;Kein Wert vorhanden
1977-06-06;6,44;
1977-06-07;6,47;
1977-06-08;6,48;
1977-06-09;.;Kein Wert vorhanden
1977-06-10;6,48;
1977-06-11;.;Kein Wert vorhanden
1977-06-12;.;Kein Wert vorhanden
1977-06-13;6,46;
1977-06-14;6,45;
1977-06-15;6,43;
1977-06-16;6,43;
1977-06-17;.;Kein Wert vorhanden
1977-06-18;.;Kein Wert vorhanden
1977-06-19;.;Kein Wert vorhanden
1977-06-20;6,42;
1977-06-21;6,43;
1977-06-22;6,43;
1977-06-23;6,42;
1977-06-24;6,42;
1977-06-25;.;Kein Wert vorhanden
1977-06-26;.;Kein Wert vorhanden
1977-06-27;6,41;
1977-06-28;6,42;
1977-06-29;6,42;
1977-06-30;6,41;
1977-07-01;6,42;
1977-07-02;.;Kein Wert vorhanden
1977-07-03;.;Kein Wert vorhanden
1977-07-04;6,41;
1977-07-05;6,40;
1977-07-06;6,40;
1977-07-07;6,39;
1977-07-08;6,38;
1977-07-09;.;Kein Wert vorhanden
1977-07-10;.;Kein Wert vorhanden
1977-07-11;6,38;
1977-07-12;6,37;
1977-07-13;6,37;
1977-07-14;6,36;
1977-07-15;6,35;
1977-07-16;.;Kein Wert vorhanden
1977-07-17;.;Kein Wert vorhanden
1977-07-18;6,34;
1977-07-19;6,32;
1977-07-20;6,29;
1977-07-21;6,27;
1977-07-22;6,25;
1977-07-23;.;Kein Wert vorhanden
1977-07-24;.;Kein Wert vorhanden
1977-07-25;6,24;
1977-07-26;6,22;
1977-07-27;6,21;
1977-07-28;6,20;
1977-07-29;6,19;
1977-07-30;.;Kein Wert vorhanden
1977-07-31;.;Kein Wert vorhanden
1977-08-01;6,18;
1977-08-02;6,14;
1977-08-03;6,11;
1977-08-04;6,08;
1977-08-05;6,06;
1977-08-06;.;Kein Wert vorhanden
1977-08-07;.;Kein Wert vorhanden
1977-08-08;6,05;
1977-08-09;6,04;
1977-08-10;6,03;
1977-08-11;6,03;
1977-08-12;6,02;
1977-08-13;.;Kein Wert vorhanden
1977-08-14;.;Kein Wert vorhanden
1977-08-15;6,02;
1977-08-16;6,02;
1977-08-17;6,01;
1977-08-18;6,01;
1977-08-19;6,01;
1977-08-20;.;Kein Wert vorhanden
1977-08-21;.;Kein Wert vorhanden
1977-08-22;6,01;
1977-08-23;6,01;
1977-08-24;6,01;
1977-08-25;6,01;
1977-08-26;6,00;
1977-08-27;.;Kein Wert vorhanden
1977-08-28;.;Kein Wert vorhanden
1977-08-29;6,00;
1977-08-30;6,00;
1977-08-31;6,00;
1977-09-01;6,01;
1977-09-02;6,00;
1977-09-03;.;Kein Wert vorhanden
1977-09-04;.;Kein Wert vorhanden
1977-09-05;5,99;
1977-09-06;5,99;
1977-09-07;5,99;
1977-09-08;5,99;
1977-09-09;5,98;
1977-09-10;.;Kein Wert vorhanden
1977-09-11;.;Kein Wert vorhanden
1977-09-12;5,98;
1977-09-13;5,99;
1977-09-14;5,99;
1977-09-15;5,98;
1977-09-16;5,98;
1977-09-17;.;Kein Wert vorhanden
1977-09-18;.;Kein Wert vorhanden
1977-09-19;5,98;
1977-09-20;5,98;
1977-09-21;5,98;
1977-09-22;5,99;
1977-09-23;5,99;
1977-09-24;.;Kein Wert vorhanden
1977-09-25;.;Kein Wert vorhanden
1977-09-26;5,98;
1977-09-27;5,99;
1977-09-28;5,99;
1977-09-29;5,99;
1977-09-30;5,99;
1977-10-01;.;Kein Wert vorhanden
1977-10-02;.;Kein Wert vorhanden
1977-10-03;6,00;
1977-10-04;6,01;
1977-10-05;6,01;
1977-10-06;6,00;
1977-10-07;5,99;
1977-10-08;.;Kein Wert vorhanden
1977-10-09;.;Kein Wert vorhanden
1977-10-10;5,99;
1977-10-11;5,99;
1977-10-12;5,99;
1977-10-13;5,99;
1977-10-14;5,99;
1977-10-15;.;Kein Wert vorhanden
1977-10-16;.;Kein Wert vorhanden
1977-10-17;5,99;
1977-10-18;5,99;
1977-10-19;5,99;
1977-10-20;5,99;
1977-10-21;5,99;
1977-10-22;.;Kein Wert vorhanden
1977-10-23;.;Kein Wert vorhanden
1977-10-24;5,99;
1977-10-25;5,99;
1977-10-26;5,99;
1977-10-27;5,99;
1977-10-28;5,99;
1977-10-29;.;Kein Wert vorhanden
1977-10-30;.;Kein Wert vorhanden
1977-10-31;5,99;
1977-11-01;6,00;
1977-11-02;6,00;
1977-11-03;6,01;
1977-11-04;6,01;
1977-11-05;.;Kein Wert vorhanden
1977-11-06;.;Kein Wert vorhanden
1977-11-07;6,00;
1977-11-08;6,01;
1977-11-09;6,00;
1977-11-10;6,00;
1977-11-11;6,00;
1977-11-12;.;Kein Wert vorhanden
1977-11-13;.;Kein Wert vorhanden
1977-11-14;6,00;
1977-11-15;6,00;
1977-11-16;.;Kein Wert vorhanden
1977-11-17;6,00;
1977-11-18;6,00;
1977-11-19;.;Kein Wert vorhanden
1977-11-20;.;Kein Wert vorhanden
1977-11-21;6,00;
1977-11-22;6,00;
1977-11-23;6,00;
1977-11-24;6,00;
1977-11-25;6,00;
1977-11-26;.;Kein Wert vorhanden
1977-11-27;.;Kein Wert vorhanden
1977-11-28;6,00;
1977-11-29;5,99;
1977-11-30;5,99;
1977-12-01;6,01;
1977-12-02;6,01;
1977-12-03;.;Kein Wert vorhanden
1977-12-04;.;Kein Wert vorhanden
1977-12-05;6,01;
1977-12-06;6,02;
1977-12-07;6,03;
1977-12-08;6,04;
1977-12-09;6,04;
1977-12-10;.;Kein Wert vorhanden
1977-12-11;.;Kein Wert vorhanden
1977-12-12;6,03;
1977-12-13;6,03;
1977-12-14;6,03;
1977-12-15;6,02;
1977-12-16;6,02;
1977-12-17;.;Kein Wert vorhanden
1977-12-18;.;Kein Wert vorhanden
1977-12-19;6,01;
1977-12-20;6,00;
1977-12-21;5,99;
1977-12-22;5,98;
1977-12-23;5,96;
1977-12-24;.;Kein Wert vorhanden
1977-12-25;.;Kein Wert vorhanden
1977-12-26;.;Kein Wert vorhanden
1977-12-27;5,94;
1977-12-28;5,92;
1977-12-29;5,90;
1977-12-30;.;Kein Wert vorhanden
1977-12-31;.;Kein Wert vorhanden
1978-01-01;.;Kein Wert vorhanden
1978-01-02;5,90;
1978-01-03;5,89;
1978-01-04;5,87;
1978-01-05;5,86;
1978-01-06;5,85;
1978-01-07;.;Kein Wert vorhanden
1978-01-08;.;Kein Wert vorhanden
1978-01-09;5,84;
1978-01-10;5,83;
1978-01-11;5,83;
1978-01-12;5,82;
1978-01-13;5,81;
1978-01-14;.;Kein Wert vorhanden
1978-01-15;.;Kein Wert vorhanden
1978-01-16;5,80;
1978-01-17;5,80;
1978-01-18;5,80;
1978-01-19;5,79;
1978-01-20;5,79;
1978-01-21;.;Kein Wert vorhanden
1978-01-22;.;Kein Wert vorhanden
1978-01-23;5,79;
1978-01-24;5,79;
1978-01-25;5,79;
1978-01-26;5,79;
1978-01-27;5,79;
1978-01-28;.;Kein Wert vorhanden
1978-01-29;.;Kein Wert vorhanden
1978-01-30;5,78;
1978-01-31;5,79;
1978-02-01;5,80;
1978-02-02;5,80;
1978-02-03;5,80;
1978-02-04;.;Kein Wert vorhanden
1978-02-05;.;Kein Wert vorhanden
1978-02-06;5,80;
1978-02-07;5,79;
1978-02-08;5,79;
1978-02-09;5,78;
1978-02-10;5,77;
1978-02-11;.;Kein Wert vorhanden
1978-02-12;.;Kein Wert vorhanden
1978-02-13;5,77;
1978-02-14;5,75;
1978-02-15;5,74;
1978-02-16;5,73;
1978-02-17;5,70;
1978-02-18;.;Kein Wert vorhanden
1978-02-19;.;Kein Wert vorhanden
1978-02-20;5,69;
1978-02-21;5,69;
1978-02-22;5,68;
1978-02-23;5,67;
1978-02-24;5,65;
1978-02-25;.;Kein Wert vorhanden
1978-02-26;.;Kein Wert vorhanden
1978-02-27;5,64;
1978-02-28;5,65;
1978-03-01;5,65;
1978-03-02;5,65;
1978-03-03;5,64;
1978-03-04;.;Kein Wert vorhanden
1978-03-05;.;Kein Wert vorhanden
1978-03-06;5,63;
1978-03-07;5,63;
1978-03-08;5,61;
1978-03-09;5,61;
1978-03-10;5,61;
1978-03-11;.;Kein Wert vorhanden
1978-03-12;.;Kein Wert vorhanden
1978-03-13;5,61;
1978-03-14;5,62;
1978-03-15;5,63;
1978-03-16;5,63;
1978-03-17;5,63;
1978-03-18;.;Kein Wert vorhanden
1978-03-19;.;Kein Wert vorhanden
1978-03-20;5,63;
1978-03-21;5,63;
1978-03-22;5,63;
1978-03-23;5,62;
1978-03-24;.;Kein Wert vorhanden
1978-03-25;.;Kein Wert vorhanden
1978-03-26;.;Kein Wert vorhanden
1978-03-27;.;Kein Wert vorhanden
1978-03-28;5,62;
1978-03-29;5,62;
1978-03-30;5,61;
1978-03-31;5,61;
1978-04-01;.;Kein Wert vorhanden
1978-04-02;.;Kein Wert vorhanden
1978-04-03;5,63;
1978-04-04;5,63;
1978-04-05;5,63;
1978-04-06;5,62;
1978-04-07;5,62;
1978-04-08;.;Kein Wert vorhanden
1978-04-09;.;Kein Wert vorhanden
1978-04-10;5,62;
1978-04-11;5,62;
1978-04-12;5,62;
1978-04-13;5,62;
1978-04-14;5,62;
1978-04-15;.;Kein Wert vorhanden
1978-04-16;.;Kein Wert vorhanden
1978-04-17;5,62;
1978-04-18;5,64;
1978-04-19;5,64;
1978-04-20;5,65;
1978-04-21;5,65;
1978-04-22;.;Kein Wert vorhanden
1978-04-23;.;Kein Wert vorhanden
1978-04-24;5,65;
1978-04-25;5,66;
1978-04-26;5,66;
1978-04-27;5,68;
1978-04-28;5,68;
1978-04-29;.;Kein Wert vorhanden
1978-04-30;.;Kein Wert vorhanden
1978-05-01;.;Kein Wert vorhanden
1978-05-02;5,69;
1978-05-03;5,69;
1978-05-04;.;Kein Wert vorhanden
1978-05-05;5,70;
1978-05-06;.;Kein Wert vorhanden
1978-05-07;.;Kein Wert vorhanden
1978-05-08;5,70;
1978-05-09;5,71;
1978-05-10;5,73;
1978-05-11;5,74;
1978-05-12;5,75;
1978-05-13;.;Kein Wert vorhanden
1978-05-14;.;Kein Wert vorhanden
1978-05-15;.;Kein Wert vorhanden
1978-05-16;5,76;
1978-05-17;5,77;
1978-05-18;5,77;
1978-05-19;5,78;
1978-05-20;.;Kein Wert vorhanden
1978-05-21;.;Kein Wert vorhanden
1978-05-22;5,81;
1978-05-23;5,84;
1978-05-24;5,88;
1978-05-25;.;Kein Wert vorhanden
1978-05-26;5,93;
1978-05-27;.;Kein Wert vorhanden
1978-05-28;.;Kein Wert vorhanden
1978-05-29;5,98;
1978-05-30;6,01;
1978-05-31;6,00;
1978-06-01;5,97;
1978-06-02;5,95;
1978-06-03;.;Kein Wert vorhanden
1978-06-04;.;Kein Wert vorhanden
1978-06-05;5,94;
1978-06-06;5,94;
1978-06-07;5,95;
1978-06-08;5,96;
1978-06-09;5,96;
1978-06-10;.;Kein Wert vorhanden
1978-06-11;.;Kein Wert vorhanden
1978-06-12;5,96;
1978-06-13;5,96;
1978-06-14;5,97;
1978-06-15;5,97;
1978-06-16;5,97;
1978-06-17;.;Kein Wert vorhanden
1978-06-18;.;Kein Wert vorhanden
1978-06-19;5,98;
1978-06-20;5,98;
1978-06-21;6,01;
1978-06-22;6,04;
1978-06-23;6,08;
1978-06-24;.;Kein Wert vorhanden
1978-06-25;.;Kein Wert vorhanden
1978-06-26;6,09;
1978-06-27;6,11;
1978-06-28;6,12;
1978-06-29;6,13;
1978-06-30;6,13;
1978-07-01;.;Kein Wert vorhanden
1978-07-02;.;Kein Wert vorhanden
1978-07-03;6,13;
1978-07-04;6,13;
1978-07-05;6,14;
1978-07-06;6,14;
1978-07-07;6,14;
1978-07-08;.;Kein Wert vorhanden
1978-07-09;.;Kein Wert vorhanden
1978-07-10;6,15;
1978-07-11;6,17;
1978-07-12;6,19;
1978-07-13;6,23;
1978-07-14;6,26;
1978-07-15;.;Kein Wert vorhanden
1978-07-16;.;Kein Wert vorhanden
1978-07-17;6,30;
1978-07-18;6,32;
1978-07-19;6,35;
1978-07-20;6,41;
1978-07-21;6,46;
1978-07-22;.;Kein Wert vorhanden
1978-07-23;.;Kein Wert vorhanden
1978-07-24;6,47;
1978-07-25;6,47;
1978-07-26;6,50;
1978-07-27;6,55;
1978-07-28;6,59;
1978-07-29;.;Kein Wert vorhanden
1978-07-30;.;Kein Wert vorhanden
1978-07-31;6,61;
1978-08-01;6,63;
1978-08-02;6,64;
1978-08-03;6,65;
1978-08-04;6,67;
1978-08-05;.;Kein Wert vorhanden
1978-08-06;.;Kein Wert vorhanden
1978-08-07;6,68;
1978-08-08;6,69;
1978-08-09;6,68;
1978-08-10;6,66;
1978-08-11;6,62;
1978-08-12;.;Kein Wert vorhanden
1978-08-13;.;Kein Wert vorhanden
1978-08-14;6,59;
1978-08-15;6,56;
1978-08-16;6,53;
1978-08-17;6,52;
1978-08-18;6,52;
1978-08-19;.;Kein Wert vorhanden
1978-08-20;.;Kein Wert vorhanden
1978-08-21;6,52;
1978-08-22;6,53;
1978-08-23;6,54;
1978-08-24;6,54;
1978-08-25;6,54;
1978-08-26;.;Kein Wert vorhanden
1978-08-27;.;Kein Wert vorhanden
1978-08-28;6,54;
1978-08-29;6,54;
1978-08-30;6,55;
1978-08-31;6,55;
1978-09-01;6,54;
1978-09-02;.;Kein Wert vorhanden
1978-09-03;.;Kein Wert vorhanden
1978-09-04;6,53;
1978-09-05;6,52;
1978-09-06;6,52;
1978-09-07;6,50;
1978-09-08;6,49;
1978-09-09;.;Kein Wert vorhanden
1978-09-10;.;Kein Wert vorhanden
1978-09-11;6,48;
1978-09-12;6,46;
1978-09-13;6,44;
1978-09-14;6,42;
1978-09-15;6,40;
1978-09-16;.;Kein Wert vorhanden
1978-09-17;.;Kein Wert vorhanden
1978-09-18;6,37;
1978-09-19;6,34;
1978-09-20;6,33;
1978-09-21;6,33;
1978-09-22;6,32;
1978-09-23;.;Kein Wert vorhanden
1978-09-24;.;Kein Wert vorhanden
1978-09-25;6,31;
1978-09-26;6,31;
1978-09-27;6,29;
1978-09-28;6,28;
1978-09-29;6,28;
1978-09-30;.;Kein Wert vorhanden
1978-10-01;.;Kein Wert vorhanden
1978-10-02;6,28;
1978-10-03;6,27;
1978-10-04;6,27;
1978-10-05;6,27;
1978-10-06;6,26;
1978-10-07;.;Kein Wert vorhanden
1978-10-08;.;Kein Wert vorhanden
1978-10-09;6,26;
1978-10-10;6,26;
1978-10-11;6,26;
1978-10-12;6,27;
1978-10-13;6,29;
1978-10-14;.;Kein Wert vorhanden
1978-10-15;.;Kein Wert vorhanden
1978-10-16;6,29;
1978-10-17;6,30;
1978-10-18;6,31;
1978-10-19;6,32;
1978-10-20;6,36;
1978-10-21;.;Kein Wert vorhanden
1978-10-22;.;Kein Wert vorhanden
1978-10-23;6,40;
1978-10-24;6,43;
1978-10-25;6,44;
1978-10-26;6,46;
1978-10-27;6,46;
1978-10-28;.;Kein Wert vorhanden
1978-10-29;.;Kein Wert vorhanden
1978-10-30;6,46;
1978-10-31;6,47;
1978-11-01;6,48;
1978-11-02;6,48;
1978-11-03;6,49;
1978-11-04;.;Kein Wert vorhanden
1978-11-05;.;Kein Wert vorhanden
1978-11-06;6,49;
1978-11-07;6,52;
1978-11-08;6,56;
1978-11-09;6,60;
1978-11-10;6,61;
1978-11-11;.;Kein Wert vorhanden
1978-11-12;.;Kein Wert vorhanden
1978-11-13;6,62;
1978-11-14;6,61;
1978-11-15;6,61;
1978-11-16;6,59;
1978-11-17;6,58;
1978-11-18;.;Kein Wert vorhanden
1978-11-19;.;Kein Wert vorhanden
1978-11-20;6,56;
1978-11-21;6,55;
1978-11-22;.;Kein Wert vorhanden
1978-11-23;6,55;
1978-11-24;6,55;
1978-11-25;.;Kein Wert vorhanden
1978-11-26;.;Kein Wert vorhanden
1978-11-27;6,56;
1978-11-28;6,58;
1978-11-29;6,58;
1978-11-30;6,59;
1978-12-01;6,61;
1978-12-02;.;Kein Wert vorhanden
1978-12-03;.;Kein Wert vorhanden
1978-12-04;6,63;
1978-12-05;6,63;
1978-12-06;6,64;
1978-12-07;6,64;
1978-12-08;6,63;
1978-12-09;.;Kein Wert vorhanden
1978-12-10;.;Kein Wert vorhanden
1978-12-11;6,63;
1978-12-12;6,63;
1978-12-13;6,63;
1978-12-14;6,63;
1978-12-15;6,63;
1978-12-16;.;Kein Wert vorhanden
1978-12-17;.;Kein Wert vorhanden
1978-12-18;6,63;
1978-12-19;6,62;
1978-12-20;6,62;
1978-12-21;6,62;
1978-12-22;6,61;
1978-12-23;.;Kein Wert vorhanden
1978-12-24;.;Kein Wert vorhanden
1978-12-25;.;Kein Wert vorhanden
1978-12-26;.;Kein Wert vorhanden
1978-12-27;6,60;