﻿"";BBSIS.D.I.ZST.ZI.EUR.S1311.B.A604.R15XX.R.A.A._Z._Z.A;BBSIS.D.I.ZST.ZI.EUR.S1311.B.A604.R15XX.R.A.A._Z._Z.A_FLAGS
"";Zinsstrukturkurve (Svensson-Methode) / Börsennotierte             Bundeswertpapiere / 15,0 Jahr(e) RLZ / Tageswerte;
Einheit;Prozent;
Dimension;Eins;
Stand vom;19.04.2024 12:17:48 Uhr;
1997-08-01;.;Kein Wert vorhanden
1997-08-02;.;Kein Wert vorhanden
1997-08-03;.;Kein Wert vorhanden
1997-08-04;.;Kein Wert vorhanden
1997-08-05;.;Kein Wert vorhanden
1997-08-06;.;Kein Wert vorhanden
1997-08-07;6,39;
1997-08-08;6,43;
1997-08-09;.;Kein Wert vorhanden
1997-08-10;.;Kein Wert vorhanden
1997-08-11;6,42;
1997-08-12;6,36;
1997-08-13;6,40;
1997-08-14;6,37;
1997-08-15;6,35;
1997-08-16;.;Kein Wert vorhanden
1997-08-17;.;Kein Wert vorhanden
1997-08-18;6,35;
1997-08-19;6,28;
1997-08-20;6,35;
1997-08-21;6,31;
1997-08-22;6,34;
1997-08-23;.;Kein Wert vorhanden
1997-08-24;.;Kein Wert vorhanden
1997-08-25;6,40;
1997-08-26;6,37;
1997-08-27;6,34;
1997-08-28;6,38;
1997-08-29;6,35;
1997-08-30;.;Kein Wert vorhanden
1997-08-31;.;Kein Wert vorhanden
1997-09-01;6,35;
1997-09-02;6,35;
1997-09-03;6,31;
1997-09-04;6,29;
1997-09-05;6,29;
1997-09-06;.;Kein Wert vorhanden
1997-09-07;.;Kein Wert vorhanden
1997-09-08;6,35;
1997-09-09;6,31;
1997-09-10;6,26;
1997-09-11;6,29;
1997-09-12;6,29;
1997-09-13;.;Kein Wert vorhanden
1997-09-14;.;Kein Wert vorhanden
1997-09-15;6,27;
1997-09-16;6,23;
1997-09-17;6,15;
1997-09-18;6,14;
1997-09-19;6,12;
1997-09-20;.;Kein Wert vorhanden
1997-09-21;.;Kein Wert vorhanden
1997-09-22;6,06;
1997-09-23;6,12;
1997-09-24;6,09;
1997-09-25;6,09;
1997-09-26;6,10;
1997-09-27;.;Kein Wert vorhanden
1997-09-28;.;Kein Wert vorhanden
1997-09-29;6,13;
1997-09-30;6,09;
1997-10-01;6,03;
1997-10-02;6,03;
1997-10-03;.;Kein Wert vorhanden
1997-10-04;.;Kein Wert vorhanden
1997-10-05;.;Kein Wert vorhanden
1997-10-06;5,96;
1997-10-07;5,96;
1997-10-08;5,97;
1997-10-09;6,02;
1997-10-10;6,02;
1997-10-11;.;Kein Wert vorhanden
1997-10-12;.;Kein Wert vorhanden
1997-10-13;6,04;
1997-10-14;6,03;
1997-10-15;6,06;
1997-10-16;6,12;
1997-10-17;6,16;
1997-10-18;.;Kein Wert vorhanden
1997-10-19;.;Kein Wert vorhanden
1997-10-20;6,13;
1997-10-21;6,15;
1997-10-22;6,14;
1997-10-23;6,16;
1997-10-24;6,21;
1997-10-25;.;Kein Wert vorhanden
1997-10-26;.;Kein Wert vorhanden
1997-10-27;6,15;
1997-10-28;6,13;
1997-10-29;6,12;
1997-10-30;6,14;
1997-10-31;6,14;
1997-11-01;.;Kein Wert vorhanden
1997-11-02;.;Kein Wert vorhanden
1997-11-03;6,16;
1997-11-04;6,16;
1997-11-05;6,11;
1997-11-06;6,12;
1997-11-07;6,09;
1997-11-08;.;Kein Wert vorhanden
1997-11-09;.;Kein Wert vorhanden
1997-11-10;6,09;
1997-11-11;6,09;
1997-11-12;6,07;
1997-11-13;6,08;
1997-11-14;6,08;
1997-11-15;.;Kein Wert vorhanden
1997-11-16;.;Kein Wert vorhanden
1997-11-17;6,09;
1997-11-18;6,02;
1997-11-19;6,03;
1997-11-20;6,04;
1997-11-21;5,97;
1997-11-22;.;Kein Wert vorhanden
1997-11-23;.;Kein Wert vorhanden
1997-11-24;5,99;
1997-11-25;5,96;
1997-11-26;5,93;
1997-11-27;6,00;
1997-11-28;5,99;
1997-11-29;.;Kein Wert vorhanden
1997-11-30;.;Kein Wert vorhanden
1997-12-01;5,90;
1997-12-02;5,91;
1997-12-03;5,83;
1997-12-04;5,84;
1997-12-05;5,85;
1997-12-06;.;Kein Wert vorhanden
1997-12-07;.;Kein Wert vorhanden
1997-12-08;5,80;
1997-12-09;5,77;
1997-12-10;5,87;
1997-12-11;5,88;
1997-12-12;5,77;
1997-12-13;.;Kein Wert vorhanden
1997-12-14;.;Kein Wert vorhanden
1997-12-15;5,67;
1997-12-16;5,71;
1997-12-17;5,73;
1997-12-18;5,74;
1997-12-19;5,70;
1997-12-20;.;Kein Wert vorhanden
1997-12-21;.;Kein Wert vorhanden
1997-12-22;5,75;
1997-12-23;5,68;
1997-12-24;.;Kein Wert vorhanden
1997-12-25;.;Kein Wert vorhanden
1997-12-26;.;Kein Wert vorhanden
1997-12-27;.;Kein Wert vorhanden
1997-12-28;.;Kein Wert vorhanden
1997-12-29;5,76;
1997-12-30;5,79;
1997-12-31;.;Kein Wert vorhanden
1998-01-01;.;Kein Wert vorhanden
1998-01-02;5,83;
1998-01-03;.;Kein Wert vorhanden
1998-01-04;.;Kein Wert vorhanden
1998-01-05;5,69;
1998-01-06;5,61;
1998-01-07;5,56;
1998-01-08;5,62;
1998-01-09;5,56;
1998-01-10;.;Kein Wert vorhanden
1998-01-11;.;Kein Wert vorhanden
1998-01-12;5,48;
1998-01-13;5,49;
1998-01-14;5,57;
1998-01-15;5,44;
1998-01-16;5,55;
1998-01-17;.;Kein Wert vorhanden
1998-01-18;.;Kein Wert vorhanden
1998-01-19;5,57;
1998-01-20;5,54;
1998-01-21;5,52;
1998-01-22;5,59;
1998-01-23;5,63;
1998-01-24;.;Kein Wert vorhanden
1998-01-25;.;Kein Wert vorhanden
1998-01-26;5,66;
1998-01-27;5,60;
1998-01-28;5,58;
1998-01-29;5,60;
1998-01-30;5,53;
1998-01-31;.;Kein Wert vorhanden
1998-02-01;.;Kein Wert vorhanden
1998-02-02;5,54;
1998-02-03;5,57;
1998-02-04;5,53;
1998-02-05;5,64;
1998-02-06;5,56;
1998-02-07;.;Kein Wert vorhanden
1998-02-08;.;Kein Wert vorhanden
1998-02-09;5,57;
1998-02-10;5,58;
1998-02-11;5,53;
1998-02-12;5,45;
1998-02-13;5,42;
1998-02-14;.;Kein Wert vorhanden
1998-02-15;.;Kein Wert vorhanden
1998-02-16;5,41;
1998-02-17;5,35;
1998-02-18;5,40;
1998-02-19;5,40;
1998-02-20;5,39;
1998-02-21;.;Kein Wert vorhanden
1998-02-22;.;Kein Wert vorhanden
1998-02-23;5,38;
1998-02-24;5,40;
1998-02-25;5,43;
1998-02-26;5,38;
1998-02-27;5,39;
1998-02-28;.;Kein Wert vorhanden
1998-03-01;.;Kein Wert vorhanden
1998-03-02;5,43;
1998-03-03;5,38;
1998-03-04;5,46;
1998-03-05;5,54;
1998-03-06;5,50;
1998-03-07;.;Kein Wert vorhanden
1998-03-08;.;Kein Wert vorhanden
1998-03-09;5,44;
1998-03-10;5,36;
1998-03-11;5,33;
1998-03-12;5,33;
1998-03-13;5,26;
1998-03-14;.;Kein Wert vorhanden
1998-03-15;.;Kein Wert vorhanden
1998-03-16;5,35;
1998-03-17;5,31;
1998-03-18;5,29;
1998-03-19;5,33;
1998-03-20;5,29;
1998-03-21;.;Kein Wert vorhanden
1998-03-22;.;Kein Wert vorhanden
1998-03-23;5,33;
1998-03-24;5,29;
1998-03-25;5,28;
1998-03-26;5,33;
1998-03-27;5,30;
1998-03-28;.;Kein Wert vorhanden
1998-03-29;.;Kein Wert vorhanden
1998-03-30;5,32;
1998-03-31;5,34;
1998-04-01;5,35;
1998-04-02;5,33;
1998-04-03;5,28;
1998-04-04;.;Kein Wert vorhanden
1998-04-05;.;Kein Wert vorhanden
1998-04-06;5,25;
1998-04-07;5,23;
1998-04-08;5,26;
1998-04-09;5,24;
1998-04-10;.;Kein Wert vorhanden
1998-04-11;.;Kein Wert vorhanden
1998-04-12;.;Kein Wert vorhanden
1998-04-13;.;Kein Wert vorhanden
1998-04-14;5,30;
1998-04-15;5,19;
1998-04-16;5,21;
1998-04-17;5,25;
1998-04-18;.;Kein Wert vorhanden
1998-04-19;.;Kein Wert vorhanden
1998-04-20;5,25;
1998-04-21;5,28;
1998-04-22;5,35;
1998-04-23;5,37;
1998-04-24;5,29;
1998-04-25;.;Kein Wert vorhanden
1998-04-26;.;Kein Wert vorhanden
1998-04-27;5,35;
1998-04-28;5,43;
1998-04-29;5,39;
1998-04-30;5,49;
1998-05-01;.;Kein Wert vorhanden
1998-05-02;.;Kein Wert vorhanden
1998-05-03;.;Kein Wert vorhanden
1998-05-04;5,41;
1998-05-05;5,37;
1998-05-06;5,41;
1998-05-07;5,37;
1998-05-08;5,42;
1998-05-09;.;Kein Wert vorhanden
1998-05-10;.;Kein Wert vorhanden
1998-05-11;5,44;
1998-05-12;5,50;
1998-05-13;5,46;
1998-05-14;5,44;
1998-05-15;5,47;
1998-05-16;.;Kein Wert vorhanden
1998-05-17;.;Kein Wert vorhanden
1998-05-18;5,49;
1998-05-19;5,44;
1998-05-20;5,45;
1998-05-21;.;Kein Wert vorhanden
1998-05-22;5,33;
1998-05-23;.;Kein Wert vorhanden
1998-05-24;.;Kein Wert vorhanden
1998-05-25;5,36;
1998-05-26;5,30;
1998-05-27;5,26;
1998-05-28;5,32;
1998-05-29;5,32;
1998-05-30;.;Kein Wert vorhanden
1998-05-31;.;Kein Wert vorhanden
1998-06-01;.;Kein Wert vorhanden
1998-06-02;5,21;
1998-06-03;5,28;
1998-06-04;5,27;
1998-06-05;5,26;
1998-06-06;.;Kein Wert vorhanden
1998-06-07;.;Kein Wert vorhanden
1998-06-08;5,23;
1998-06-09;5,26;
1998-06-10;5,23;
1998-06-11;.;Kein Wert vorhanden
1998-06-12;5,18;
1998-06-13;.;Kein Wert vorhanden
1998-06-14;.;Kein Wert vorhanden
1998-06-15;5,16;
1998-06-16;5,20;
1998-06-17;5,22;
1998-06-18;5,26;
1998-06-19;5,26;
1998-06-20;.;Kein Wert vorhanden
1998-06-21;.;Kein Wert vorhanden
1998-06-22;5,20;
1998-06-23;5,22;
1998-06-24;5,19;
1998-06-25;5,21;
1998-06-26;5,23;
1998-06-27;.;Kein Wert vorhanden
1998-06-28;.;Kein Wert vorhanden
1998-06-29;5,21;
1998-06-30;5,24;
1998-07-01;5,24;
1998-07-02;5,21;
1998-07-03;5,20;
1998-07-04;.;Kein Wert vorhanden
1998-07-05;.;Kein Wert vorhanden
1998-07-06;5,15;
1998-07-07;5,16;
1998-07-08;5,16;
1998-07-09;5,17;
1998-07-10;5,11;
1998-07-11;.;Kein Wert vorhanden
1998-07-12;.;Kein Wert vorhanden
1998-07-13;5,12;
1998-07-14;5,13;
1998-07-15;5,13;
1998-07-16;5,16;
1998-07-17;5,14;
1998-07-18;.;Kein Wert vorhanden
1998-07-19;.;Kein Wert vorhanden
1998-07-20;5,16;
1998-07-21;5,13;
1998-07-22;5,14;
1998-07-23;5,12;
1998-07-24;5,12;
1998-07-25;.;Kein Wert vorhanden
1998-07-26;.;Kein Wert vorhanden
1998-07-27;5,09;
1998-07-28;5,10;
1998-07-29;5,08;
1998-07-30;5,13;
1998-07-31;5,10;
1998-08-01;.;Kein Wert vorhanden
1998-08-02;.;Kein Wert vorhanden
1998-08-03;5,07;
1998-08-04;5,04;
1998-08-05;5,05;
1998-08-06;5,06;
1998-08-07;5,02;
1998-08-08;.;Kein Wert vorhanden
1998-08-09;.;Kein Wert vorhanden
1998-08-10;5,01;
1998-08-11;4,96;
1998-08-12;4,96;
1998-08-13;4,96;
1998-08-14;4,99;
1998-08-15;.;Kein Wert vorhanden
1998-08-16;.;Kein Wert vorhanden
1998-08-17;4,97;
1998-08-18;4,98;
1998-08-19;4,97;
1998-08-20;4,98;
1998-08-21;4,80;
1998-08-22;.;Kein Wert vorhanden
1998-08-23;.;Kein Wert vorhanden
1998-08-24;4,89;
1998-08-25;4,85;
1998-08-26;4,86;
1998-08-27;4,80;
1998-08-28;4,76;
1998-08-29;.;Kein Wert vorhanden
1998-08-30;.;Kein Wert vorhanden
1998-08-31;4,80;
1998-09-01;4,85;
1998-09-02;4,98;
1998-09-03;4,87;
1998-09-04;4,87;
1998-09-05;.;Kein Wert vorhanden
1998-09-06;.;Kein Wert vorhanden
1998-09-07;4,85;
1998-09-08;4,90;
1998-09-09;4,79;
1998-09-10;4,75;
1998-09-11;4,72;
1998-09-12;.;Kein Wert vorhanden
1998-09-13;.;Kein Wert vorhanden
1998-09-14;4,67;
1998-09-15;4,66;
1998-09-16;4,63;
1998-09-17;4,60;
1998-09-18;4,57;
1998-09-19;.;Kein Wert vorhanden
1998-09-20;.;Kein Wert vorhanden
1998-09-21;4,46;
1998-09-22;4,50;
1998-09-23;4,60;
1998-09-24;4,64;
1998-09-25;4,61;
1998-09-26;.;Kein Wert vorhanden
1998-09-27;.;Kein Wert vorhanden
1998-09-28;4,63;
1998-09-29;4,64;
1998-09-30;4,58;
1998-10-01;4,46;
1998-10-02;4,43;
1998-10-03;.;Kein Wert vorhanden
1998-10-04;.;Kein Wert vorhanden
1998-10-05;4,46;
1998-10-06;4,44;
1998-10-07;4,46;
1998-10-08;4,45;
1998-10-09;4,95;
1998-10-10;.;Kein Wert vorhanden
1998-10-11;.;Kein Wert vorhanden
1998-10-12;4,90;
1998-10-13;4,89;
1998-10-14;4,87;
1998-10-15;4,77;
1998-10-16;4,80;
1998-10-17;.;Kein Wert vorhanden
1998-10-18;.;Kein Wert vorhanden
1998-10-19;4,84;
1998-10-20;4,85;
1998-10-21;4,84;
1998-10-22;4,83;
1998-10-23;4,83;
1998-10-24;.;Kein Wert vorhanden
1998-10-25;.;Kein Wert vorhanden
1998-10-26;4,90;
1998-10-27;4,87;
1998-10-28;4,85;
1998-10-29;4,85;
1998-10-30;4,82;
1998-10-31;.;Kein Wert vorhanden
1998-11-01;.;Kein Wert vorhanden
1998-11-02;4,82;
1998-11-03;4,86;
1998-11-04;4,86;
1998-11-05;4,86;
1998-11-06;4,88;
1998-11-07;.;Kein Wert vorhanden
1998-11-08;.;Kein Wert vorhanden
1998-11-09;4,95;
1998-11-10;4,86;
1998-11-11;4,87;
1998-11-12;4,80;
1998-11-13;4,80;
1998-11-14;.;Kein Wert vorhanden
1998-11-15;.;Kein Wert vorhanden
1998-11-16;4,83;
1998-11-17;4,82;
1998-11-18;4,75;
1998-11-19;4,71;
1998-11-20;4,65;
1998-11-21;.;Kein Wert vorhanden
1998-11-22;.;Kein Wert vorhanden
1998-11-23;4,66;
1998-11-24;4,67;
1998-11-25;4,68;
1998-11-26;4,64;
1998-11-27;4,56;
1998-11-28;.;Kein Wert vorhanden
1998-11-29;.;Kein Wert vorhanden
1998-11-30;4,59;
1998-12-01;4,56;
1998-12-02;4,54;
1998-12-03;4,54;
1998-12-04;4,54;
1998-12-05;.;Kein Wert vorhanden
1998-12-06;.;Kein Wert vorhanden
1998-12-07;4,50;
1998-12-08;4,48;
1998-12-09;4,44;
1998-12-10;4,37;
1998-12-11;4,36;
1998-12-12;.;Kein Wert vorhanden
1998-12-13;.;Kein Wert vorhanden
1998-12-14;4,44;
1998-12-15;4,47;
1998-12-16;4,52;
1998-12-17;4,52;
1998-12-18;4,50;
1998-12-19;.;Kein Wert vorhanden
1998-12-20;.;Kein Wert vorhanden
1998-12-21;4,54;
1998-12-22;4,60;
1998-12-23;4,62;
1998-12-24;.;Kein Wert vorhanden
1998-12-25;.;Kein Wert vorhanden
1998-12-26;.;Kein Wert vorhanden
1998-12-27;.;Kein Wert vorhanden
1998-12-28;4,62;
1998-12-29;4,60;
1998-12-30;4,56;
1998-12-31;.;Kein Wert vorhanden
1999-01-01;.;Kein Wert vorhanden
1999-01-02;.;Kein Wert vorhanden
1999-01-03;.;Kein Wert vorhanden
1999-01-04;4,43;
1999-01-05;4,42;
1999-01-06;4,39;
1999-01-07;4,41;
1999-01-08;4,38;
1999-01-09;.;Kein Wert vorhanden
1999-01-10;.;Kein Wert vorhanden
1999-01-11;4,40;
1999-01-12;4,47;
1999-01-13;4,36;
1999-01-14;4,37;
1999-01-15;4,32;
1999-01-16;.;Kein Wert vorhanden
1999-01-17;.;Kein Wert vorhanden
1999-01-18;4,36;
1999-01-19;4,33;
1999-01-20;4,35;
1999-01-21;4,33;
1999-01-22;4,27;
1999-01-23;.;Kein Wert vorhanden
1999-01-24;.;Kein Wert vorhanden
1999-01-25;4,26;
1999-01-26;4,28;
1999-01-27;4,28;
1999-01-28;4,29;
1999-01-29;4,28;
1999-01-30;.;Kein Wert vorhanden
1999-01-31;.;Kein Wert vorhanden
1999-02-01;4,31;
1999-02-02;4,36;
1999-02-03;4,39;
1999-02-04;4,44;
1999-02-05;4,42;
1999-02-06;.;Kein Wert vorhanden
1999-02-07;.;Kein Wert vorhanden
1999-02-08;4,50;
1999-02-09;4,43;
1999-02-10;4,41;
1999-02-11;4,47;
1999-02-12;4,41;
1999-02-13;.;Kein Wert vorhanden
1999-02-14;.;Kein Wert vorhanden
1999-02-15;4,56;
1999-02-16;4,57;
1999-02-17;4,59;
1999-02-18;4,55;
1999-02-19;4,56;
1999-02-20;.;Kein Wert vorhanden
1999-02-21;.;Kein Wert vorhanden
1999-02-22;4,57;
1999-02-23;4,50;
1999-02-24;4,51;
1999-02-25;4,52;
1999-02-26;4,67;
1999-02-27;.;Kein Wert vorhanden
1999-02-28;.;Kein Wert vorhanden
1999-03-01;4,66;
1999-03-02;4,76;
1999-03-03;4,72;
1999-03-04;4,83;
1999-03-05;4,78;
1999-03-06;.;Kein Wert vorhanden
1999-03-07;.;Kein Wert vorhanden
1999-03-08;4,76;
1999-03-09;4,81;
1999-03-10;4,79;
1999-03-11;4,80;
1999-03-12;4,73;
1999-03-13;.;Kein Wert vorhanden
1999-03-14;.;Kein Wert vorhanden
1999-03-15;4,72;
1999-03-16;4,68;
1999-03-17;4,63;
1999-03-18;4,62;
1999-03-19;4,60;
1999-03-20;.;Kein Wert vorhanden
1999-03-21;.;Kein Wert vorhanden
1999-03-22;4,69;
1999-03-23;4,70;
1999-03-24;4,71;
1999-03-25;4,68;
1999-03-26;4,73;
1999-03-27;.;Kein Wert vorhanden
1999-03-28;.;Kein Wert vorhanden
1999-03-29;4,80;
1999-03-30;4,84;
1999-03-31;4,75;
1999-04-01;4,70;
1999-04-02;.;Kein Wert vorhanden
1999-04-03;.;Kein Wert vorhanden
1999-04-04;.;Kein Wert vorhanden
1999-04-05;.;Kein Wert vorhanden
1999-04-06;4,67;
1999-04-07;4,62;
1999-04-08;4,57;
1999-04-09;4,51;
1999-04-10;.;Kein Wert vorhanden
1999-04-11;.;Kein Wert vorhanden
1999-04-12;4,47;
1999-04-13;4,50;
1999-04-14;4,55;
1999-04-15;4,54;
1999-04-16;4,61;
1999-04-17;.;Kein Wert vorhanden
1999-04-18;.;Kein Wert vorhanden
1999-04-19;4,64;
1999-04-20;4,55;
1999-04-21;4,54;
1999-04-22;4,55;
1999-04-23;4,58;
1999-04-24;.;Kein Wert vorhanden
1999-04-25;.;Kein Wert vorhanden
1999-04-26;4,61;
1999-04-27;4,61;
1999-04-28;4,60;
1999-04-29;4,64;
1999-04-30;4,59;
1999-05-01;.;Kein Wert vorhanden
1999-05-02;.;Kein Wert vorhanden
1999-05-03;4,64;
1999-05-04;4,64;
1999-05-05;4,70;
1999-05-06;4,70;
1999-05-07;4,76;
1999-05-08;.;Kein Wert vorhanden
1999-05-09;.;Kein Wert vorhanden
1999-05-10;4,77;
1999-05-11;4,80;
1999-05-12;4,88;
1999-05-13;.;Kein Wert vorhanden
1999-05-14;4,77;
1999-05-15;.;Kein Wert vorhanden
1999-05-16;.;Kein Wert vorhanden
1999-05-17;4,94;
1999-05-18;4,89;
1999-05-19;4,86;
1999-05-20;4,79;
1999-05-21;4,80;
1999-05-22;.;Kein Wert vorhanden
1999-05-23;.;Kein Wert vorhanden
1999-05-24;.;Kein Wert vorhanden
1999-05-25;4,77;
1999-05-26;4,80;
1999-05-27;4,85;
1999-05-28;4,87;
1999-05-29;.;Kein Wert vorhanden
1999-05-30;.;Kein Wert vorhanden
1999-05-31;4,88;
1999-06-01;4,93;
1999-06-02;5,03;
1999-06-03;.;Kein Wert vorhanden
1999-06-04;5,04;
1999-06-05;.;Kein Wert vorhanden
1999-06-06;.;Kein Wert vorhanden
1999-06-07;5,04;
1999-06-08;5,01;
1999-06-09;5,01;
1999-06-10;5,11;
1999-06-11;5,13;
1999-06-12;.;Kein Wert vorhanden
1999-06-13;.;Kein Wert vorhanden
1999-06-14;5,15;
1999-06-15;5,12;
1999-06-16;5,07;
1999-06-17;5,03;
1999-06-18;4,94;
1999-06-19;.;Kein Wert vorhanden
1999-06-20;.;Kein Wert vorhanden
1999-06-21;5,00;
1999-06-22;5,13;
1999-06-23;5,16;
1999-06-24;5,21;
1999-06-25;5,29;
1999-06-26;.;Kein Wert vorhanden
1999-06-27;.;Kein Wert vorhanden
1999-06-28;5,27;
1999-06-29;5,23;
1999-06-30;5,18;
1999-07-01;5,18;
1999-07-02;5,29;
1999-07-03;.;Kein Wert vorhanden
1999-07-04;.;Kein Wert vorhanden
1999-07-05;5,29;
1999-07-06;5,35;
1999-07-07;5,42;
1999-07-08;5,43;
1999-07-09;5,33;
1999-07-10;.;Kein Wert vorhanden
1999-07-11;.;Kein Wert vorhanden
1999-07-12;5,39;
1999-07-13;5,25;
1999-07-14;5,27;
1999-07-15;5,23;
1999-07-16;5,28;
1999-07-17;.;Kein Wert vorhanden
1999-07-18;.;Kein Wert vorhanden
1999-07-19;5,28;
1999-07-20;5,24;
1999-07-21;5,17;
1999-07-22;5,24;
1999-07-23;5,25;
1999-07-24;.;Kein Wert vorhanden
1999-07-25;.;Kein Wert vorhanden
1999-07-26;5,33;
1999-07-27;5,32;
1999-07-28;5,27;
1999-07-29;5,31;
1999-07-30;5,34;
1999-07-31;.;Kein Wert vorhanden
1999-08-01;.;Kein Wert vorhanden
1999-08-02;5,48;
1999-08-03;5,43;
1999-08-04;5,41;
1999-08-05;5,46;
1999-08-06;5,43;
1999-08-07;.;Kein Wert vorhanden
1999-08-08;.;Kein Wert vorhanden
1999-08-09;5,50;
1999-08-10;5,51;
1999-08-11;5,48;
1999-08-12;5,47;
1999-08-13;5,52;
1999-08-14;.;Kein Wert vorhanden
1999-08-15;.;Kein Wert vorhanden
1999-08-16;5,51;
1999-08-17;5,51;
1999-08-18;5,46;
1999-08-19;5,47;
1999-08-20;5,48;
1999-08-21;.;Kein Wert vorhanden
1999-08-22;.;Kein Wert vorhanden
1999-08-23;5,41;
1999-08-24;5,42;
1999-08-25;5,37;
1999-08-26;5,34;
1999-08-27;5,37;
1999-08-28;.;Kein Wert vorhanden
1999-08-29;.;Kein Wert vorhanden
1999-08-30;5,48;
1999-08-31;5,52;
1999-09-01;5,52;
1999-09-02;5,56;
1999-09-03;5,55;
1999-09-04;.;Kein Wert vorhanden
1999-09-05;.;Kein Wert vorhanden
1999-09-06;5,53;
1999-09-07;5,53;
1999-09-08;5,61;
1999-09-09;5,63;
1999-09-10;5,64;
1999-09-11;.;Kein Wert vorhanden
1999-09-12;.;Kein Wert vorhanden
1999-09-13;5,70;
1999-09-14;5,68;
1999-09-15;5,73;
1999-09-16;5,73;
1999-09-17;5,61;
1999-09-18;.;Kein Wert vorhanden
1999-09-19;.;Kein Wert vorhanden
1999-09-20;5,60;
1999-09-21;5,68;
1999-09-22;5,65;
1999-09-23;5,66;
1999-09-24;5,55;
1999-09-25;.;Kein Wert vorhanden
1999-09-26;.;Kein Wert vorhanden
1999-09-27;5,55;
1999-09-28;5,58;
1999-09-29;5,63;
1999-09-30;5,68;
1999-10-01;5,68;
1999-10-02;.;Kein Wert vorhanden
1999-10-03;.;Kein Wert vorhanden
1999-10-04;5,69;
1999-10-05;5,70;
1999-10-06;5,71;
1999-10-07;5,75;
1999-10-08;5,76;
1999-10-09;.;Kein Wert vorhanden
1999-10-10;.;Kein Wert vorhanden
1999-10-11;5,77;
1999-10-12;5,81;
1999-10-13;5,81;
1999-10-14;5,88;
1999-10-15;5,91;
1999-10-16;.;Kein Wert vorhanden
1999-10-17;.;Kein Wert vorhanden
1999-10-18;5,91;
1999-10-19;5,95;
1999-10-20;5,95;
1999-10-21;5,93;
1999-10-22;5,87;
1999-10-23;.;Kein Wert vorhanden
1999-10-24;.;Kein Wert vorhanden
1999-10-25;5,88;
1999-10-26;5,90;
1999-10-27;5,80;
1999-10-28;5,75;
1999-10-29;5,63;
1999-10-30;.;Kein Wert vorhanden
1999-10-31;.;Kein Wert vorhanden
1999-11-01;5,60;
1999-11-02;5,56;
1999-11-03;5,54;
1999-11-04;5,54;
1999-11-05;5,40;
1999-11-06;.;Kein Wert vorhanden
1999-11-07;.;Kein Wert vorhanden
1999-11-08;5,40;
1999-11-09;5,39;
1999-11-10;5,42;
1999-11-11;5,57;
1999-11-12;5,40;
1999-11-13;.;Kein Wert vorhanden
1999-11-14;.;Kein Wert vorhanden
1999-11-15;5,36;
1999-11-16;5,33;
1999-11-17;5,36;
1999-11-18;5,44;
1999-11-19;5,42;
1999-11-20;.;Kein Wert vorhanden
1999-11-21;.;Kein Wert vorhanden
1999-11-22;5,48;
1999-11-23;5,48;
1999-11-24;5,57;
1999-11-25;5,58;
1999-11-26;5,61;
1999-11-27;.;Kein Wert vorhanden
1999-11-28;.;Kein Wert vorhanden
1999-11-29;5,60;
1999-11-30;5,60;
1999-12-01;5,55;
1999-12-02;5,52;
1999-12-03;5,60;
1999-12-04;.;Kein Wert vorhanden
1999-12-05;.;Kein Wert vorhanden
1999-12-06;5,51;
1999-12-07;5,41;
1999-12-08;5,40;
1999-12-09;5,41;
1999-12-10;5,42;
1999-12-11;.;Kein Wert vorhanden
1999-12-12;.;Kein Wert vorhanden
1999-12-13;5,40;
1999-12-14;5,49;
1999-12-15;5,50;
1999-12-16;5,62;
1999-12-17;5,68;
1999-12-18;.;Kein Wert vorhanden
1999-12-19;.;Kein Wert vorhanden
1999-12-20;5,68;
1999-12-21;5,70;
1999-12-22;5,72;
1999-12-23;5,68;
1999-12-24;.;Kein Wert vorhanden
1999-12-25;.;Kein Wert vorhanden
1999-12-26;.;Kein Wert vorhanden
1999-12-27;5,72;
1999-12-28;5,72;
1999-12-29;5,72;
1999-12-30;5,77;
1999-12-31;.;Kein Wert vorhanden
2000-01-01;.;Kein Wert vorhanden
2000-01-02;.;Kein Wert vorhanden
2000-01-03;5,78;
2000-01-04;5,92;
2000-01-05;5,91;
2000-01-06;5,96;
2000-01-07;5,95;
2000-01-08;.;Kein Wert vorhanden
2000-01-09;.;Kein Wert vorhanden
2000-01-10;5,93;
2000-01-11;5,98;
2000-01-12;6,00;
2000-01-13;5,99;
2000-01-14;5,93;
2000-01-15;.;Kein Wert vorhanden
2000-01-16;.;Kein Wert vorhanden
2000-01-17;6,00;
2000-01-18;6,04;
2000-01-19;6,08;
2000-01-20;6,03;
2000-01-21;5,96;
2000-01-22;.;Kein Wert vorhanden
2000-01-23;.;Kein Wert vorhanden
2000-01-24;5,93;
2000-01-25;5,90;
2000-01-26;5,88;
2000-01-27;5,86;
2000-01-28;5,98;
2000-01-29;.;Kein Wert vorhanden
2000-01-30;.;Kein Wert vorhanden
2000-01-31;5,92;
2000-02-01;5,83;
2000-02-02;5,84;
2000-02-03;5,85;
2000-02-04;5,71;
2000-02-05;.;Kein Wert vorhanden
2000-02-06;.;Kein Wert vorhanden
2000-02-07;5,81;
2000-02-08;5,78;
2000-02-09;5,71;
2000-02-10;5,79;
2000-02-11;5,84;
2000-02-12;.;Kein Wert vorhanden
2000-02-13;.;Kein Wert vorhanden
2000-02-14;5,83;
2000-02-15;5,80;
2000-02-16;5,83;
2000-02-17;5,77;
2000-02-18;5,86;
2000-02-19;.;Kein Wert vorhanden
2000-02-20;.;Kein Wert vorhanden
2000-02-21;5,82;
2000-02-22;5,71;
2000-02-23;5,69;
2000-02-24;5,73;
2000-02-25;5,71;
2000-02-26;.;Kein Wert vorhanden
2000-02-27;.;Kein Wert vorhanden
2000-02-28;5,75;
2000-02-29;5,79;
2000-03-01;5,77;
2000-03-02;5,80;
2000-03-03;5,77;
2000-03-04;.;Kein Wert vorhanden
2000-03-05;.;Kein Wert vorhanden
2000-03-06;5,73;
2000-03-07;5,71;
2000-03-08;5,76;
2000-03-09;5,74;
2000-03-10;5,65;
2000-03-11;.;Kein Wert vorhanden
2000-03-12;.;Kein Wert vorhanden
2000-03-13;5,68;
2000-03-14;5,65;
2000-03-15;5,62;
2000-03-16;5,57;
2000-03-17;5,50;
2000-03-18;.;Kein Wert vorhanden
2000-03-19;.;Kein Wert vorhanden
2000-03-20;5,50;
2000-03-21;5,47;
2000-03-22;5,49;
2000-03-23;5,45;
2000-03-24;5,46;
2000-03-25;.;Kein Wert vorhanden
2000-03-26;.;Kein Wert vorhanden
2000-03-27;5,52;
2000-03-28;5,53;
2000-03-29;5,54;
2000-03-30;5,55;
2000-03-31;5,51;
2000-04-01;.;Kein Wert vorhanden
2000-04-02;.;Kein Wert vorhanden
2000-04-03;5,50;
2000-04-04;5,47;
2000-04-05;5,41;
2000-04-06;5,48;
2000-04-07;5,50;
2000-04-08;.;Kein Wert vorhanden
2000-04-09;.;Kein Wert vorhanden
2000-04-10;5,42;
2000-04-11;5,40;
2000-04-12;5,48;
2000-04-13;5,47;
2000-04-14;5,45;
2000-04-15;.;Kein Wert vorhanden
2000-04-16;.;Kein Wert vorhanden
2000-04-17;5,50;
2000-04-18;5,51;
2000-04-19;5,55;
2000-04-20;5,56;
2000-04-21;.;Kein Wert vorhanden
2000-04-22;.;Kein Wert vorhanden
2000-04-23;.;Kein Wert vorhanden
2000-04-24;.;Kein Wert vorhanden
2000-04-25;5,59;
2000-04-26;5,59;
2000-04-27;5,55;
2000-04-28;5,64;
2000-04-29;.;Kein Wert vorhanden
2000-04-30;.;Kein Wert vorhanden
2000-05-01;.;Kein Wert vorhanden
2000-05-02;5,63;
2000-05-03;5,64;
2000-05-04;5,79;
2000-05-05;5,70;
2000-05-06;.;Kein Wert vorhanden
2000-05-07;.;Kein Wert vorhanden
2000-05-08;5,71;
2000-05-09;5,67;
2000-05-10;5,61;
2000-05-11;5,61;
2000-05-12;5,66;
2000-05-13;.;Kein Wert vorhanden
2000-05-14;.;Kein Wert vorhanden
2000-05-15;5,66;
2000-05-16;5,64;
2000-05-17;5,63;
2000-05-18;5,65;
2000-05-19;5,63;
2000-05-20;.;Kein Wert vorhanden
2000-05-21;.;Kein Wert vorhanden
2000-05-22;5,57;
2000-05-23;5,55;
2000-05-24;5,56;
2000-05-25;5,56;
2000-05-26;5,50;
2000-05-27;.;Kein Wert vorhanden
2000-05-28;.;Kein Wert vorhanden
2000-05-29;5,50;
2000-05-30;5,48;
2000-05-31;5,46;
2000-06-01;5,39;
2000-06-02;5,36;
2000-06-03;.;Kein Wert vorhanden
2000-06-04;.;Kein Wert vorhanden
2000-06-05;5,37;
2000-06-06;5,38;
2000-06-07;5,44;
2000-06-08;5,42;
2000-06-09;5,39;
2000-06-10;.;Kein Wert vorhanden
2000-06-11;.;Kein Wert vorhanden
2000-06-12;5,39;
2000-06-13;5,42;
2000-06-14;5,42;
2000-06-15;5,44;
2000-06-16;5,41;
2000-06-17;.;Kein Wert vorhanden
2000-06-18;.;Kein Wert vorhanden
2000-06-19;5,41;
2000-06-20;5,38;
2000-06-21;5,44;
2000-06-22;5,49;
2000-06-23;5,53;
2000-06-24;.;Kein Wert vorhanden
2000-06-25;.;Kein Wert vorhanden
2000-06-26;5,54;
2000-06-27;5,48;
2000-06-28;5,50;
2000-06-29;5,49;
2000-06-30;5,47;
2000-07-01;.;Kein Wert vorhanden
2000-07-02;.;Kein Wert vorhanden
2000-07-03;5,55;
2000-07-04;5,52;
2000-07-05;5,55;
2000-07-06;5,51;
2000-07-07;5,58;
2000-07-08;.;Kein Wert vorhanden
2000-07-09;.;Kein Wert vorhanden
2000-07-10;5,56;