﻿"";BBSIS.D.I.UMR.RD.EUR.S1312.B.A.A.R.A.A._Z._Z.A;BBSIS.D.I.UMR.RD.EUR.S1312.B.A.A.R.A.A._Z._Z.A_FLAGS
"";Umlaufsrenditen inländischer Inhaberschuldverschreibungen / Anleihen von Bundesländern / Tageswerte;
Einheit;Prozent;
Dimension;Eins;
Stand vom;19.04.2024 07:32:15 Uhr;
1986-06-30;6,40;
1986-07-01;6,39;
1986-07-02;6,39;
1986-07-03;6,39;
1986-07-04;6,39;
1986-07-05;.;Kein Wert vorhanden
1986-07-06;.;Kein Wert vorhanden
1986-07-07;6,38;
1986-07-08;6,39;
1986-07-09;6,40;
1986-07-10;6,39;
1986-07-11;6,39;
1986-07-12;.;Kein Wert vorhanden
1986-07-13;.;Kein Wert vorhanden
1986-07-14;6,38;
1986-07-15;6,38;
1986-07-16;6,37;
1986-07-17;6,35;
1986-07-18;6,34;
1986-07-19;.;Kein Wert vorhanden
1986-07-20;.;Kein Wert vorhanden
1986-07-21;6,33;
1986-07-22;6,31;
1986-07-23;6,31;
1986-07-24;6,31;
1986-07-25;6,32;
1986-07-26;.;Kein Wert vorhanden
1986-07-27;.;Kein Wert vorhanden
1986-07-28;6,32;
1986-07-29;6,33;
1986-07-30;6,31;
1986-07-31;6,30;
1986-08-01;6,28;
1986-08-02;.;Kein Wert vorhanden
1986-08-03;.;Kein Wert vorhanden
1986-08-04;6,27;
1986-08-05;6,26;
1986-08-06;6,23;
1986-08-07;6,22;
1986-08-08;6,19;
1986-08-09;.;Kein Wert vorhanden
1986-08-10;.;Kein Wert vorhanden
1986-08-11;6,16;
1986-08-12;6,15;
1986-08-13;6,16;
1986-08-14;6,16;
1986-08-15;6,15;
1986-08-16;.;Kein Wert vorhanden
1986-08-17;.;Kein Wert vorhanden
1986-08-18;6,14;
1986-08-19;6,14;
1986-08-20;6,14;
1986-08-21;6,13;
1986-08-22;6,13;
1986-08-23;.;Kein Wert vorhanden
1986-08-24;.;Kein Wert vorhanden
1986-08-25;6,13;
1986-08-26;6,12;
1986-08-27;6,14;
1986-08-28;6,13;
1986-08-29;6,12;
1986-08-30;.;Kein Wert vorhanden
1986-08-31;.;Kein Wert vorhanden
1986-09-01;6,13;
1986-09-02;6,12;
1986-09-03;6,13;
1986-09-04;6,15;
1986-09-05;6,16;
1986-09-06;.;Kein Wert vorhanden
1986-09-07;.;Kein Wert vorhanden
1986-09-08;6,21;
1986-09-09;6,24;
1986-09-10;6,24;
1986-09-11;6,26;
1986-09-12;6,36;
1986-09-13;.;Kein Wert vorhanden
1986-09-14;.;Kein Wert vorhanden
1986-09-15;6,34;
1986-09-16;6,33;
1986-09-17;6,33;
1986-09-18;6,32;
1986-09-19;6,31;
1986-09-20;.;Kein Wert vorhanden
1986-09-21;.;Kein Wert vorhanden
1986-09-22;6,34;
1986-09-23;6,34;
1986-09-24;6,34;
1986-09-25;6,34;
1986-09-26;6,36;
1986-09-27;.;Kein Wert vorhanden
1986-09-28;.;Kein Wert vorhanden
1986-09-29;6,39;
1986-09-30;6,42;
1986-10-01;6,38;
1986-10-02;6,39;
1986-10-03;6,39;
1986-10-04;.;Kein Wert vorhanden
1986-10-05;.;Kein Wert vorhanden
1986-10-06;6,38;
1986-10-07;6,37;
1986-10-08;6,37;
1986-10-09;6,39;
1986-10-10;6,39;
1986-10-11;.;Kein Wert vorhanden
1986-10-12;.;Kein Wert vorhanden
1986-10-13;6,40;
1986-10-14;6,41;
1986-10-15;6,42;
1986-10-16;6,42;
1986-10-17;6,42;
1986-10-18;.;Kein Wert vorhanden
1986-10-19;.;Kein Wert vorhanden
1986-10-20;6,44;
1986-10-21;6,49;
1986-10-22;6,46;
1986-10-23;6,44;
1986-10-24;6,45;
1986-10-25;.;Kein Wert vorhanden
1986-10-26;.;Kein Wert vorhanden
1986-10-27;6,45;
1986-10-28;6,45;
1986-10-29;6,48;
1986-10-30;6,47;
1986-10-31;6,47;
1986-11-01;.;Kein Wert vorhanden
1986-11-02;.;Kein Wert vorhanden
1986-11-03;6,48;
1986-11-04;6,47;
1986-11-05;6,48;
1986-11-06;6,48;
1986-11-07;6,49;
1986-11-08;.;Kein Wert vorhanden
1986-11-09;.;Kein Wert vorhanden
1986-11-10;6,51;
1986-11-11;6,50;
1986-11-12;6,50;
1986-11-13;6,51;
1986-11-14;6,50;
1986-11-15;.;Kein Wert vorhanden
1986-11-16;.;Kein Wert vorhanden
1986-11-17;6,48;
1986-11-18;6,48;
1986-11-19;.;Kein Wert vorhanden
1986-11-20;6,46;
1986-11-21;6,46;
1986-11-22;.;Kein Wert vorhanden
1986-11-23;.;Kein Wert vorhanden
1986-11-24;6,43;
1986-11-25;6,42;
1986-11-26;6,41;
1986-11-27;6,41;
1986-11-28;6,38;
1986-11-29;.;Kein Wert vorhanden
1986-11-30;.;Kein Wert vorhanden
1986-12-01;6,37;
1986-12-02;6,37;
1986-12-03;6,34;
1986-12-04;6,33;
1986-12-05;6,32;
1986-12-06;.;Kein Wert vorhanden
1986-12-07;.;Kein Wert vorhanden
1986-12-08;6,33;
1986-12-09;6,32;
1986-12-10;6,32;
1986-12-11;6,32;
1986-12-12;6,33;
1986-12-13;.;Kein Wert vorhanden
1986-12-14;.;Kein Wert vorhanden
1986-12-15;6,34;
1986-12-16;6,34;
1986-12-17;6,33;
1986-12-18;6,32;
1986-12-19;6,29;
1986-12-20;.;Kein Wert vorhanden
1986-12-21;.;Kein Wert vorhanden
1986-12-22;6,28;
1986-12-23;6,28;
1986-12-24;.;Kein Wert vorhanden
1986-12-25;.;Kein Wert vorhanden
1986-12-26;.;Kein Wert vorhanden
1986-12-27;.;Kein Wert vorhanden
1986-12-28;.;Kein Wert vorhanden
1986-12-29;6,26;
1986-12-30;6,24;
1986-12-31;.;Kein Wert vorhanden
1987-01-01;.;Kein Wert vorhanden
1987-01-02;6,25;
1987-01-03;.;Kein Wert vorhanden
1987-01-04;.;Kein Wert vorhanden
1987-01-05;6,24;
1987-01-06;6,23;
1987-01-07;6,23;
1987-01-08;6,22;
1987-01-09;6,24;
1987-01-10;.;Kein Wert vorhanden
1987-01-11;.;Kein Wert vorhanden
1987-01-12;6,26;
1987-01-13;6,27;
1987-01-14;6,24;
1987-01-15;6,22;
1987-01-16;6,21;
1987-01-17;.;Kein Wert vorhanden
1987-01-18;.;Kein Wert vorhanden
1987-01-19;6,20;
1987-01-20;6,19;
1987-01-21;6,21;
1987-01-22;6,20;
1987-01-23;6,20;
1987-01-24;.;Kein Wert vorhanden
1987-01-25;.;Kein Wert vorhanden
1987-01-26;6,19;
1987-01-27;6,22;
1987-01-28;6,21;
1987-01-29;6,21;
1987-01-30;6,21;
1987-01-31;.;Kein Wert vorhanden
1987-02-01;.;Kein Wert vorhanden
1987-02-02;6,22;
1987-02-03;6,17;
1987-02-04;6,14;
1987-02-05;6,13;
1987-02-06;6,13;
1987-02-07;.;Kein Wert vorhanden
1987-02-08;.;Kein Wert vorhanden
1987-02-09;6,14;
1987-02-10;6,14;
1987-02-11;6,14;
1987-02-12;6,16;
1987-02-13;6,16;
1987-02-14;.;Kein Wert vorhanden
1987-02-15;.;Kein Wert vorhanden
1987-02-16;6,15;
1987-02-17;6,16;
1987-02-18;6,17;
1987-02-19;6,17;
1987-02-20;6,17;
1987-02-21;.;Kein Wert vorhanden
1987-02-22;.;Kein Wert vorhanden
1987-02-23;6,17;
1987-02-24;6,17;
1987-02-25;6,16;
1987-02-26;6,16;
1987-02-27;6,15;
1987-02-28;.;Kein Wert vorhanden
1987-03-01;.;Kein Wert vorhanden
1987-03-02;6,15;
1987-03-03;6,14;
1987-03-04;6,14;
1987-03-05;6,12;
1987-03-06;6,11;
1987-03-07;.;Kein Wert vorhanden
1987-03-08;.;Kein Wert vorhanden
1987-03-09;6,12;
1987-03-10;6,12;
1987-03-11;6,12;
1987-03-12;6,11;
1987-03-13;6,11;
1987-03-14;.;Kein Wert vorhanden
1987-03-15;.;Kein Wert vorhanden
1987-03-16;6,09;
1987-03-17;6,09;
1987-03-18;6,09;
1987-03-19;6,06;
1987-03-20;6,04;
1987-03-21;.;Kein Wert vorhanden
1987-03-22;.;Kein Wert vorhanden
1987-03-23;6,03;
1987-03-24;6,03;
1987-03-25;6,03;
1987-03-26;6,01;
1987-03-27;5,99;
1987-03-28;.;Kein Wert vorhanden
1987-03-29;.;Kein Wert vorhanden
1987-03-30;5,99;
1987-03-31;5,99;
1987-04-01;6,00;
1987-04-02;5,98;
1987-04-03;5,97;
1987-04-04;.;Kein Wert vorhanden
1987-04-05;.;Kein Wert vorhanden
1987-04-06;5,94;
1987-04-07;5,93;
1987-04-08;5,92;
1987-04-09;5,92;
1987-04-10;5,93;
1987-04-11;.;Kein Wert vorhanden
1987-04-12;.;Kein Wert vorhanden
1987-04-13;5,95;
1987-04-14;5,99;
1987-04-15;5,96;
1987-04-16;5,94;
1987-04-17;.;Kein Wert vorhanden
1987-04-18;.;Kein Wert vorhanden
1987-04-19;.;Kein Wert vorhanden
1987-04-20;.;Kein Wert vorhanden
1987-04-21;5,94;
1987-04-22;5,93;
1987-04-23;5,93;
1987-04-24;5,93;
1987-04-25;.;Kein Wert vorhanden
1987-04-26;.;Kein Wert vorhanden
1987-04-27;5,94;
1987-04-28;5,94;
1987-04-29;5,93;
1987-04-30;5,93;
1987-05-01;.;Kein Wert vorhanden
1987-05-02;.;Kein Wert vorhanden
1987-05-03;.;Kein Wert vorhanden
1987-05-04;5,96;
1987-05-05;5,94;
1987-05-06;5,93;
1987-05-07;5,92;
1987-05-08;5,90;
1987-05-09;.;Kein Wert vorhanden
1987-05-10;.;Kein Wert vorhanden
1987-05-11;5,89;
1987-05-12;5,89;
1987-05-13;5,88;
1987-05-14;5,89;
1987-05-15;5,89;
1987-05-16;.;Kein Wert vorhanden
1987-05-17;.;Kein Wert vorhanden
1987-05-18;5,91;
1987-05-19;5,90;
1987-05-20;5,94;
1987-05-21;5,93;
1987-05-22;5,93;
1987-05-23;.;Kein Wert vorhanden
1987-05-24;.;Kein Wert vorhanden
1987-05-25;5,93;
1987-05-26;5,93;
1987-05-27;5,92;
1987-05-28;.;Kein Wert vorhanden
1987-05-29;5,92;
1987-05-30;.;Kein Wert vorhanden
1987-05-31;.;Kein Wert vorhanden
1987-06-01;5,95;
1987-06-02;5,96;
1987-06-03;5,97;
1987-06-04;5,97;
1987-06-05;5,98;
1987-06-06;.;Kein Wert vorhanden
1987-06-07;.;Kein Wert vorhanden
1987-06-08;.;Kein Wert vorhanden
1987-06-09;5,98;
1987-06-10;5,99;
1987-06-11;6,01;
1987-06-12;6,02;
1987-06-13;.;Kein Wert vorhanden
1987-06-14;.;Kein Wert vorhanden
1987-06-15;6,08;
1987-06-16;6,09;
1987-06-17;.;Kein Wert vorhanden
1987-06-18;.;Kein Wert vorhanden
1987-06-19;6,10;
1987-06-20;.;Kein Wert vorhanden
1987-06-21;.;Kein Wert vorhanden
1987-06-22;6,13;
1987-06-23;6,19;
1987-06-24;6,17;
1987-06-25;6,17;
1987-06-26;6,16;
1987-06-27;.;Kein Wert vorhanden
1987-06-28;.;Kein Wert vorhanden
1987-06-29;6,17;
1987-06-30;6,17;
1987-07-01;6,15;
1987-07-02;6,14;
1987-07-03;6,16;
1987-07-04;.;Kein Wert vorhanden
1987-07-05;.;Kein Wert vorhanden
1987-07-06;6,19;
1987-07-07;6,19;
1987-07-08;6,21;
1987-07-09;6,21;
1987-07-10;6,20;
1987-07-11;.;Kein Wert vorhanden
1987-07-12;.;Kein Wert vorhanden
1987-07-13;6,21;
1987-07-14;6,20;
1987-07-15;6,20;
1987-07-16;6,19;
1987-07-17;6,20;
1987-07-18;.;Kein Wert vorhanden
1987-07-19;.;Kein Wert vorhanden
1987-07-20;6,22;
1987-07-21;6,23;
1987-07-22;6,23;
1987-07-23;6,27;
1987-07-24;6,30;
1987-07-25;.;Kein Wert vorhanden
1987-07-26;.;Kein Wert vorhanden
1987-07-27;6,34;
1987-07-28;6,36;
1987-07-29;6,36;
1987-07-30;6,32;
1987-07-31;6,31;
1987-08-01;.;Kein Wert vorhanden
1987-08-02;.;Kein Wert vorhanden
1987-08-03;6,31;
1987-08-04;6,33;
1987-08-05;6,33;
1987-08-06;6,36;
1987-08-07;6,37;
1987-08-08;.;Kein Wert vorhanden
1987-08-09;.;Kein Wert vorhanden
1987-08-10;6,38;
1987-08-11;6,40;
1987-08-12;6,42;
1987-08-13;6,43;
1987-08-14;6,43;
1987-08-15;.;Kein Wert vorhanden
1987-08-16;.;Kein Wert vorhanden
1987-08-17;6,42;
1987-08-18;6,39;
1987-08-19;6,37;
1987-08-20;6,37;
1987-08-21;6,38;
1987-08-22;.;Kein Wert vorhanden
1987-08-23;.;Kein Wert vorhanden
1987-08-24;6,38;
1987-08-25;6,38;
1987-08-26;6,42;
1987-08-27;6,42;
1987-08-28;6,42;
1987-08-29;.;Kein Wert vorhanden
1987-08-30;.;Kein Wert vorhanden
1987-08-31;6,43;
1987-09-01;6,42;
1987-09-02;6,43;
1987-09-03;6,48;
1987-09-04;6,50;
1987-09-05;.;Kein Wert vorhanden
1987-09-06;.;Kein Wert vorhanden
1987-09-07;6,56;
1987-09-08;6,59;
1987-09-09;6,60;
1987-09-10;6,57;
1987-09-11;6,53;
1987-09-12;.;Kein Wert vorhanden
1987-09-13;.;Kein Wert vorhanden
1987-09-14;6,50;
1987-09-15;6,51;
1987-09-16;6,55;
1987-09-17;6,55;
1987-09-18;6,56;
1987-09-19;.;Kein Wert vorhanden
1987-09-20;.;Kein Wert vorhanden
1987-09-21;6,56;
1987-09-22;6,56;
1987-09-23;6,56;
1987-09-24;6,56;
1987-09-25;6,57;
1987-09-26;.;Kein Wert vorhanden
1987-09-27;.;Kein Wert vorhanden
1987-09-28;6,58;
1987-09-29;6,59;
1987-09-30;6,59;
1987-10-01;6,59;
1987-10-02;6,59;
1987-10-03;.;Kein Wert vorhanden
1987-10-04;.;Kein Wert vorhanden
1987-10-05;6,58;
1987-10-06;6,59;
1987-10-07;6,62;
1987-10-08;6,63;
1987-10-09;6,74;
1987-10-10;.;Kein Wert vorhanden
1987-10-11;.;Kein Wert vorhanden
1987-10-12;6,87;
1987-10-13;6,86;
1987-10-14;6,84;
1987-10-15;6,90;
1987-10-16;6,94;
1987-10-17;.;Kein Wert vorhanden
1987-10-18;.;Kein Wert vorhanden
1987-10-19;7,00;
1987-10-20;6,97;
1987-10-21;6,82;
1987-10-22;6,83;
1987-10-23;6,78;
1987-10-24;.;Kein Wert vorhanden
1987-10-25;.;Kein Wert vorhanden
1987-10-26;6,71;
1987-10-27;6,72;
1987-10-28;6,71;
1987-10-29;6,67;
1987-10-30;6,56;
1987-10-31;.;Kein Wert vorhanden
1987-11-01;.;Kein Wert vorhanden
1987-11-02;6,55;
1987-11-03;6,54;
1987-11-04;6,49;
1987-11-05;6,46;
1987-11-06;6,40;
1987-11-07;.;Kein Wert vorhanden
1987-11-08;.;Kein Wert vorhanden
1987-11-09;6,40;
1987-11-10;6,39;
1987-11-11;6,41;
1987-11-12;6,42;
1987-11-13;6,41;
1987-11-14;.;Kein Wert vorhanden
1987-11-15;.;Kein Wert vorhanden
1987-11-16;6,43;
1987-11-17;6,40;
1987-11-18;.;Kein Wert vorhanden
1987-11-19;6,35;
1987-11-20;6,33;
1987-11-21;.;Kein Wert vorhanden
1987-11-22;.;Kein Wert vorhanden
1987-11-23;6,30;
1987-11-24;6,27;
1987-11-25;6,22;
1987-11-26;6,23;
1987-11-27;6,22;
1987-11-28;.;Kein Wert vorhanden
1987-11-29;.;Kein Wert vorhanden
1987-11-30;6,18;
1987-12-01;6,19;
1987-12-02;6,20;
1987-12-03;6,19;
1987-12-04;6,19;
1987-12-05;.;Kein Wert vorhanden
1987-12-06;.;Kein Wert vorhanden
1987-12-07;6,20;
1987-12-08;6,20;
1987-12-09;6,20;
1987-12-10;6,21;
1987-12-11;6,21;
1987-12-12;.;Kein Wert vorhanden
1987-12-13;.;Kein Wert vorhanden
1987-12-14;6,23;
1987-12-15;6,24;
1987-12-16;6,23;
1987-12-17;6,24;
1987-12-18;6,24;
1987-12-19;.;Kein Wert vorhanden
1987-12-20;.;Kein Wert vorhanden
1987-12-21;6,24;
1987-12-22;6,24;
1987-12-23;6,24;
1987-12-24;.;Kein Wert vorhanden
1987-12-25;.;Kein Wert vorhanden
1987-12-26;.;Kein Wert vorhanden
1987-12-27;.;Kein Wert vorhanden
1987-12-28;6,23;
1987-12-29;6,22;
1987-12-30;6,20;
1987-12-31;.;Kein Wert vorhanden
1988-01-01;.;Kein Wert vorhanden
1988-01-02;.;Kein Wert vorhanden
1988-01-03;.;Kein Wert vorhanden
1988-01-04;6,16;
1988-01-05;6,16;
1988-01-06;6,16;
1988-01-07;6,16;
1988-01-08;6,20;
1988-01-09;.;Kein Wert vorhanden
1988-01-10;.;Kein Wert vorhanden
1988-01-11;6,21;
1988-01-12;6,27;
1988-01-13;6,28;
1988-01-14;6,28;
1988-01-15;6,28;
1988-01-16;.;Kein Wert vorhanden
1988-01-17;.;Kein Wert vorhanden
1988-01-18;6,30;
1988-01-19;6,30;
1988-01-20;6,29;
1988-01-21;6,29;
1988-01-22;6,27;
1988-01-23;.;Kein Wert vorhanden
1988-01-24;.;Kein Wert vorhanden
1988-01-25;6,27;
1988-01-26;6,26;
1988-01-27;6,22;
1988-01-28;6,16;
1988-01-29;6,18;
1988-01-30;.;Kein Wert vorhanden
1988-01-31;.;Kein Wert vorhanden
1988-02-01;6,14;
1988-02-02;6,14;
1988-02-03;6,12;
1988-02-04;6,12;
1988-02-05;6,12;
1988-02-06;.;Kein Wert vorhanden
1988-02-07;.;Kein Wert vorhanden
1988-02-08;6,07;
1988-02-09;6,07;
1988-02-10;6,04;
1988-02-11;6,00;
1988-02-12;6,00;
1988-02-13;.;Kein Wert vorhanden
1988-02-14;.;Kein Wert vorhanden
1988-02-15;6,01;
1988-02-16;6,03;
1988-02-17;6,03;
1988-02-18;6,06;
1988-02-19;6,04;
1988-02-20;.;Kein Wert vorhanden
1988-02-21;.;Kein Wert vorhanden
1988-02-22;6,04;
1988-02-23;6,01;
1988-02-24;5,98;
1988-02-25;5,98;
1988-02-26;5,97;
1988-02-27;.;Kein Wert vorhanden
1988-02-28;.;Kein Wert vorhanden
1988-02-29;5,93;
1988-03-01;5,91;
1988-03-02;5,89;
1988-03-03;5,89;
1988-03-04;5,89;
1988-03-05;.;Kein Wert vorhanden
1988-03-06;.;Kein Wert vorhanden
1988-03-07;5,91;
1988-03-08;5,93;
1988-03-09;5,94;
1988-03-10;5,92;
1988-03-11;5,92;
1988-03-12;.;Kein Wert vorhanden
1988-03-13;.;Kein Wert vorhanden
1988-03-14;5,92;
1988-03-15;5,92;
1988-03-16;5,91;
1988-03-17;5,92;
1988-03-18;5,92;
1988-03-19;.;Kein Wert vorhanden
1988-03-20;.;Kein Wert vorhanden
1988-03-21;5,94;
1988-03-22;5,94;
1988-03-23;5,93;
1988-03-24;5,93;
1988-03-25;5,93;
1988-03-26;.;Kein Wert vorhanden
1988-03-27;.;Kein Wert vorhanden
1988-03-28;5,93;
1988-03-29;5,95;
1988-03-30;5,95;
1988-03-31;5,94;
1988-04-01;.;Kein Wert vorhanden
1988-04-02;.;Kein Wert vorhanden
1988-04-03;.;Kein Wert vorhanden
1988-04-04;.;Kein Wert vorhanden
1988-04-05;5,96;
1988-04-06;5,96;
1988-04-07;5,94;
1988-04-08;5,95;
1988-04-09;.;Kein Wert vorhanden
1988-04-10;.;Kein Wert vorhanden
1988-04-11;5,94;
1988-04-12;5,94;
1988-04-13;5,94;
1988-04-14;5,94;
1988-04-15;5,94;
1988-04-16;.;Kein Wert vorhanden
1988-04-17;.;Kein Wert vorhanden
1988-04-18;5,94;
1988-04-19;5,96;
1988-04-20;5,98;
1988-04-21;5,98;
1988-04-22;6,01;
1988-04-23;.;Kein Wert vorhanden
1988-04-24;.;Kein Wert vorhanden
1988-04-25;6,02;
1988-04-26;6,07;
1988-04-27;6,09;
1988-04-28;6,14;
1988-04-29;6,19;
1988-04-30;.;Kein Wert vorhanden
1988-05-01;.;Kein Wert vorhanden
1988-05-02;6,18;
1988-05-03;6,17;
1988-05-04;6,18;
1988-05-05;6,19;
1988-05-06;6,20;
1988-05-07;.;Kein Wert vorhanden
1988-05-08;.;Kein Wert vorhanden
1988-05-09;6,26;
1988-05-10;6,32;
1988-05-11;6,34;
1988-05-12;.;Kein Wert vorhanden
1988-05-13;6,34;
1988-05-14;.;Kein Wert vorhanden
1988-05-15;.;Kein Wert vorhanden
1988-05-16;6,29;
1988-05-17;6,29;
1988-05-18;6,36;
1988-05-19;6,36;
1988-05-20;6,37;
1988-05-21;.;Kein Wert vorhanden
1988-05-22;.;Kein Wert vorhanden
1988-05-23;.;Kein Wert vorhanden
1988-05-24;6,38;
1988-05-25;6,36;
1988-05-26;6,33;
1988-05-27;6,34;
1988-05-28;.;Kein Wert vorhanden
1988-05-29;.;Kein Wert vorhanden
1988-05-30;6,34;
1988-05-31;6,33;
1988-06-01;6,32;
1988-06-02;.;Kein Wert vorhanden
1988-06-03;6,31;
1988-06-04;.;Kein Wert vorhanden
1988-06-05;.;Kein Wert vorhanden
1988-06-06;6,27;
1988-06-07;6,26;
1988-06-08;6,26;
1988-06-09;6,23;
1988-06-10;6,23;
1988-06-11;.;Kein Wert vorhanden
1988-06-12;.;Kein Wert vorhanden
1988-06-13;6,21;
1988-06-14;6,18;
1988-06-15;6,12;
1988-06-16;6,18;
1988-06-17;.;Kein Wert vorhanden
1988-06-18;.;Kein Wert vorhanden
1988-06-19;.;Kein Wert vorhanden
1988-06-20;6,29;
1988-06-21;6,28;
1988-06-22;6,28;
1988-06-23;6,28;
1988-06-24;6,31;
1988-06-25;.;Kein Wert vorhanden
1988-06-26;.;Kein Wert vorhanden
1988-06-27;6,33;
1988-06-28;6,36;
1988-06-29;6,36;
1988-06-30;6,34;
1988-07-01;6,34;
1988-07-02;.;Kein Wert vorhanden
1988-07-03;.;Kein Wert vorhanden
1988-07-04;6,34;
1988-07-05;6,34;
1988-07-06;6,34;
1988-07-07;6,35;
1988-07-08;6,36;
1988-07-09;.;Kein Wert vorhanden
1988-07-10;.;Kein Wert vorhanden
1988-07-11;6,41;
1988-07-12;6,43;
1988-07-13;6,44;
1988-07-14;6,44;
1988-07-15;6,47;
1988-07-16;.;Kein Wert vorhanden
1988-07-17;.;Kein Wert vorhanden
1988-07-18;6,52;
1988-07-19;6,53;
1988-07-20;6,52;
1988-07-21;6,53;
1988-07-22;6,54;
1988-07-23;.;Kein Wert vorhanden
1988-07-24;.;Kein Wert vorhanden
1988-07-25;6,55;
1988-07-26;6,59;
1988-07-27;6,61;
1988-07-28;6,62;
1988-07-29;6,62;
1988-07-30;.;Kein Wert vorhanden
1988-07-31;.;Kein Wert vorhanden
1988-08-01;6,61;
1988-08-02;6,61;
1988-08-03;6,61;
1988-08-04;6,61;
1988-08-05;6,59;
1988-08-06;.;Kein Wert vorhanden
1988-08-07;.;Kein Wert vorhanden
1988-08-08;6,61;
1988-08-09;6,60;
1988-08-10;6,66;
1988-08-11;6,67;
1988-08-12;6,67;
1988-08-13;.;Kein Wert vorhanden
1988-08-14;.;Kein Wert vorhanden
1988-08-15;6,67;
1988-08-16;6,68;
1988-08-17;6,68;
1988-08-18;6,70;
1988-08-19;6,70;
1988-08-20;.;Kein Wert vorhanden
1988-08-21;.;Kein Wert vorhanden
1988-08-22;6,71;
1988-08-23;6,75;
1988-08-24;6,75;
1988-08-25;6,73;
1988-08-26;6,72;
1988-08-27;.;Kein Wert vorhanden
1988-08-28;.;Kein Wert vorhanden
1988-08-29;6,72;
1988-08-30;6,70;
1988-08-31;6,70;
1988-09-01;6,69;
1988-09-02;6,68;
1988-09-03;.;Kein Wert vorhanden
1988-09-04;.;Kein Wert vorhanden
1988-09-05;6,60;
1988-09-06;6,59;
1988-09-07;6,55;
1988-09-08;6,52;
1988-09-09;6,49;
1988-09-10;.;Kein Wert vorhanden
1988-09-11;.;Kein Wert vorhanden
1988-09-12;6,47;
1988-09-13;6,47;
1988-09-14;6,45;
1988-09-15;6,45;
1988-09-16;6,45;
1988-09-17;.;Kein Wert vorhanden
1988-09-18;.;Kein Wert vorhanden
1988-09-19;6,45;
1988-09-20;6,45;
1988-09-21;6,44;
1988-09-22;6,41;
1988-09-23;6,41;
1988-09-24;.;Kein Wert vorhanden
1988-09-25;.;Kein Wert vorhanden
1988-09-26;6,41;
1988-09-27;6,42;
1988-09-28;6,42;
1988-09-29;6,42;
1988-09-30;6,41;
1988-10-01;.;Kein Wert vorhanden
1988-10-02;.;Kein Wert vorhanden
1988-10-03;6,38;
1988-10-04;6,37;
1988-10-05;6,37;
1988-10-06;6,37;
1988-10-07;6,37;
1988-10-08;.;Kein Wert vorhanden
1988-10-09;.;Kein Wert vorhanden
1988-10-10;6,32;
1988-10-11;6,32;
1988-10-12;6,32;
1988-10-13;6,31;
1988-10-14;6,29;
1988-10-15;.;Kein Wert vorhanden
1988-10-16;.;Kein Wert vorhanden
1988-10-17;6,27;
1988-10-18;6,29;
1988-10-19;6,26;
1988-10-20;6,27;
1988-10-21;6,24;
1988-10-22;.;Kein Wert vorhanden
1988-10-23;.;Kein Wert vorhanden
1988-10-24;6,25;
1988-10-25;6,25;
1988-10-26;6,25;
1988-10-27;6,23;
1988-10-28;6,17;
1988-10-29;.;Kein Wert vorhanden
1988-10-30;.;Kein Wert vorhanden
1988-10-31;6,16;
1988-11-01;6,16;
1988-11-02;6,16;
1988-11-03;6,17;
1988-11-04;6,17;
1988-11-05;.;Kein Wert vorhanden
1988-11-06;.;Kein Wert vorhanden
1988-11-07;6,22;
1988-11-08;6,22;
1988-11-09;6,17;
1988-11-10;6,17;
1988-11-11;6,19;
1988-11-12;.;Kein Wert vorhanden
1988-11-13;.;Kein Wert vorhanden
1988-11-14;6,20;
1988-11-15;6,21;
1988-11-16;.;Kein Wert vorhanden
1988-11-17;6,23;
1988-11-18;6,24;
1988-11-19;.;Kein Wert vorhanden
1988-11-20;.;Kein Wert vorhanden
1988-11-21;6,24;
1988-11-22;6,24;
1988-11-23;6,24;
1988-11-24;6,23;
1988-11-25;6,23;
1988-11-26;.;Kein Wert vorhanden
1988-11-27;.;Kein Wert vorhanden
1988-11-28;6,26;
1988-11-29;6,27;
1988-11-30;6,27;
1988-12-01;6,28;
1988-12-02;6,27;
1988-12-03;.;Kein Wert vorhanden
1988-12-04;.;Kein Wert vorhanden
1988-12-05;6,31;
1988-12-06;6,31;
1988-12-07;6,28;
1988-12-08;6,30;
1988-12-09;6,32;
1988-12-10;.;Kein Wert vorhanden
1988-12-11;.;Kein Wert vorhanden
1988-12-12;6,35;
1988-12-13;6,38;
1988-12-14;6,39;
1988-12-15;6,41;
1988-12-16;6,39;
1988-12-17;.;Kein Wert vorhanden
1988-12-18;.;Kein Wert vorhanden
1988-12-19;6,40;
1988-12-20;6,39;
1988-12-21;6,39;
1988-12-22;6,39;
1988-12-23;6,39;
1988-12-24;.;Kein Wert vorhanden
1988-12-25;.;Kein Wert vorhanden
1988-12-26;.;Kein Wert vorhanden
1988-12-27;6,38;
1988-12-28;6,39;
1988-12-29;6,39;
1988-12-30;.;Kein Wert vorhanden
1988-12-31;.;Kein Wert vorhanden
1989-01-01;.;Kein Wert vorhanden
1989-01-02;6,40;
1989-01-03;6,43;
1989-01-04;6,45;
1989-01-05;6,45;
1989-01-06;6,49;
1989-01-07;.;Kein Wert vorhanden
1989-01-08;.;Kein Wert vorhanden
1989-01-09;6,51;
1989-01-10;6,53;
1989-01-11;6,53;
1989-01-12;6,53;
1989-01-13;6,52;
1989-01-14;.;Kein Wert vorhanden
1989-01-15;.;Kein Wert vorhanden
1989-01-16;6,51;
1989-01-17;6,51;
1989-01-18;6,55;
1989-01-19;6,56;
1989-01-20;6,56;
1989-01-21;.;Kein Wert vorhanden
1989-01-22;.;Kein Wert vorhanden
1989-01-23;6,58;
1989-01-24;6,57;
1989-01-25;6,58;
1989-01-26;6,59;
1989-01-27;6,62;
1989-01-28;.;Kein Wert vorhanden
1989-01-29;.;Kein Wert vorhanden
1989-01-30;6,65;
1989-01-31;6,70;
1989-02-01;6,75;
1989-02-02;6,75;
1989-02-03;6,75;
1989-02-04;.;Kein Wert vorhanden
1989-02-05;.;Kein Wert vorhanden
1989-02-06;6,77;
1989-02-07;6,78;
1989-02-08;6,79;
1989-02-09;6,81;
1989-02-10;6,81;
1989-02-11;.;Kein Wert vorhanden
1989-02-12;.;Kein Wert vorhanden
1989-02-13;6,84;
1989-02-14;6,87;
1989-02-15;6,92;
1989-02-16;6,96;
1989-02-17;6,96;
1989-02-18;.;Kein Wert vorhanden
1989-02-19;.;Kein Wert vorhanden
1989-02-20;6,97;
1989-02-21;6,98;
1989-02-22;7,02;
1989-02-23;7,08;
1989-02-24;7,11;
1989-02-25;.;Kein Wert vorhanden
1989-02-26;.;Kein Wert vorhanden
1989-02-27;7,14;
1989-02-28;7,14;
1989-03-01;7,09;
1989-03-02;7,09;
1989-03-03;6,99;
1989-03-04;.;Kein Wert vorhanden
1989-03-05;.;Kein Wert vorhanden
1989-03-06;6,96;
1989-03-07;6,88;
1989-03-08;6,90;
1989-03-09;6,94;
1989-03-10;6,96;
1989-03-11;.;Kein Wert vorhanden
1989-03-12;.;Kein Wert vorhanden
1989-03-13;7,05;
1989-03-14;7,03;
1989-03-15;6,97;
1989-03-16;6,97;
1989-03-17;6,94;
1989-03-18;.;Kein Wert vorhanden
1989-03-19;.;Kein Wert vorhanden
1989-03-20;7,02;
1989-03-21;7,03;
1989-03-22;7,01;
1989-03-23;7,00;
1989-03-24;.;Kein Wert vorhanden
1989-03-25;.;Kein Wert vorhanden
1989-03-26;.;Kein Wert vorhanden
1989-03-27;.;Kein Wert vorhanden
1989-03-28;7,01;
1989-03-29;7,00;
1989-03-30;6,99;
1989-03-31;7,00;
1989-04-01;.;Kein Wert vorhanden
1989-04-02;.;Kein Wert vorhanden
1989-04-03;6,99;
1989-04-04;6,96;
1989-04-05;6,96;
1989-04-06;6,96;
1989-04-07;6,96;
1989-04-08;.;Kein Wert vorhanden
1989-04-09;.;Kein Wert vorhanden
1989-04-10;6,97;
1989-04-11;6,98;
1989-04-12;6,99;
1989-04-13;6,91;
1989-04-14;6,96;
1989-04-15;.;Kein Wert vorhanden
1989-04-16;.;Kein Wert vorhanden
1989-04-17;6,93;
1989-04-18;6,94;
1989-04-19;6,92;
1989-04-20;6,91;
1989-04-21;6,95;
1989-04-22;.;Kein Wert vorhanden
1989-04-23;.;Kein Wert vorhanden
1989-04-24;6,93;
1989-04-25;6,95;
1989-04-26;6,96;
1989-04-27;6,99;
1989-04-28;6,98;
1989-04-29;.;Kein Wert vorhanden
1989-04-30;.;Kein Wert vorhanden
1989-05-01;.;Kein Wert vorhanden
1989-05-02;7,01;
1989-05-03;7,01;
1989-05-04;.;Kein Wert vorhanden
1989-05-05;7,01;
1989-05-06;.;Kein Wert vorhanden
1989-05-07;.;Kein Wert vorhanden
1989-05-08;7,02;
1989-05-09;7,04;
1989-05-10;7,08;
1989-05-11;7,08;
1989-05-12;7,10;
1989-05-13;.;Kein Wert vorhanden
1989-05-14;.;Kein Wert vorhanden
1989-05-15;.;Kein Wert vorhanden
1989-05-16;7,13;
1989-05-17;7,19;
1989-05-18;7,24;
1989-05-19;7,24;
1989-05-20;.;Kein Wert vorhanden
1989-05-21;.;Kein Wert vorhanden
1989-05-22;7,27;
1989-05-23;7,25;
1989-05-24;7,25;
1989-05-25;.;Kein Wert vorhanden
1989-05-26;7,24;
1989-05-27;.;Kein Wert vorhanden
1989-05-28;.;Kein Wert vorhanden
1989-05-29;7,25;
1989-05-30;7,25;
1989-05-31;7,26;
1989-06-01;7,24;
1989-06-02;7,22;
1989-06-03;.;Kein Wert vorhanden
1989-06-04;.;Kein Wert vorhanden
1989-06-05;7,12;
1989-06-06;7,13;
1989-06-07;7,11;
1989-06-08;7,08;
1989-06-09;7,08;