﻿"";BBEX3.D.GBP.EUR.HK.AB.000;BBEX3.D.GBP.EUR.HK.AB.000_FLAGS
"";BBk-Hauskurs / 1 EUR = ... GBP / Vereinigtes Königreich  (Verkauf);
Einheit;GBP;
Dimension;Eins;
Stand vom;19.04.2024 10:19:29 Uhr;
2019-11-18;0,85200;
2019-11-19;0,85300;
2019-11-20;0,85630;
2019-11-21;0,85520;
2019-11-22;0,85570;
2019-11-23;.;Kein Wert vorhanden
2019-11-24;.;Kein Wert vorhanden
2019-11-25;0,85450;
2019-11-26;0,85420;
2019-11-27;0,85510;
2019-11-28;0,85000;
2019-11-29;0,85120;
2019-11-30;.;Kein Wert vorhanden
2019-12-01;.;Kein Wert vorhanden
2019-12-02;0,85140;
2019-12-03;0,85190;
2019-12-04;0,84800;
2019-12-05;0,84280;
2019-12-06;0,84420;
2019-12-07;.;Kein Wert vorhanden
2019-12-08;.;Kein Wert vorhanden
2019-12-09;0,83910;
2019-12-10;0,83990;
2019-12-11;0,84220;
2019-12-12;0,84160;
2019-12-13;0,83230;
2019-12-14;.;Kein Wert vorhanden
2019-12-15;.;Kein Wert vorhanden
2019-12-16;0,83140;
2019-12-17;0,84210;
2019-12-18;0,84800;
2019-12-19;0,84800;
2019-12-20;0,85170;
2019-12-21;.;Kein Wert vorhanden
2019-12-22;.;Kein Wert vorhanden
2019-12-23;0,84950;
2019-12-24;0,85550;
2019-12-25;.;Kein Wert vorhanden
2019-12-26;.;Kein Wert vorhanden
2019-12-27;0,85060;
2019-12-28;.;Kein Wert vorhanden
2019-12-29;.;Kein Wert vorhanden
2019-12-30;0,85380;
2019-12-31;0,85190;
2020-01-01;.;Kein Wert vorhanden
2020-01-02;0,84650;
2020-01-03;0,84990;
2020-01-04;.;Kein Wert vorhanden
2020-01-05;.;Kein Wert vorhanden
2020-01-06;0,85150;
2020-01-07;0,84660;
2020-01-08;0,84420;
2020-01-09;0,84790;
2020-01-10;0,84790;
2020-01-11;.;Kein Wert vorhanden
2020-01-12;.;Kein Wert vorhanden
2020-01-13;0,85440;
2020-01-14;0,85700;
2020-01-15;0,85350;
2020-01-16;0,85330;
2020-01-17;0,84900;
2020-01-18;.;Kein Wert vorhanden
2020-01-19;.;Kein Wert vorhanden
2020-01-20;0,85320;
2020-01-21;0,85080;
2020-01-22;0,84740;
2020-01-23;0,84290;
2020-01-24;0,83920;
2020-01-25;.;Kein Wert vorhanden
2020-01-26;.;Kein Wert vorhanden
2020-01-27;0,84200;
2020-01-28;0,84560;
2020-01-29;0,84360;
2020-01-30;0,84650;
2020-01-31;0,83730;
2020-02-01;.;Kein Wert vorhanden
2020-02-02;.;Kein Wert vorhanden
2020-02-03;0,84210;
2020-02-04;0,85000;
2020-02-05;0,84480;
2020-02-06;0,84520;
2020-02-07;0,84630;
2020-02-08;.;Kein Wert vorhanden
2020-02-09;.;Kein Wert vorhanden
2020-02-10;0,84790;
2020-02-11;0,84410;
2020-02-12;0,84080;
2020-02-13;0,83840;
2020-02-14;0,83000;
2020-02-15;.;Kein Wert vorhanden
2020-02-16;.;Kein Wert vorhanden
2020-02-17;0,83010;
2020-02-18;0,83270;
2020-02-19;0,82990;
2020-02-20;0,83540;
2020-02-21;0,83610;
2020-02-22;.;Kein Wert vorhanden
2020-02-23;.;Kein Wert vorhanden
2020-02-24;0,83610;
2020-02-25;0,83560;
2020-02-26;0,83810;
2020-02-27;0,84510;
2020-02-28;0,85520;
2020-02-29;.;Kein Wert vorhanden
2020-03-01;.;Kein Wert vorhanden
2020-03-02;0,86580;
2020-03-03;0,86860;
2020-03-04;0,87140;
2020-03-05;0,86230;
2020-03-06;0,86750;
2020-03-07;.;Kein Wert vorhanden
2020-03-08;.;Kein Wert vorhanden
2020-03-09;0,86600;
2020-03-10;0,86840;
2020-03-11;0,87330;
2020-03-12;0,88060;
2020-03-13;0,88850;
2020-03-14;.;Kein Wert vorhanden
2020-03-15;.;Kein Wert vorhanden
2020-03-16;0,90660;
2020-03-17;0,90870;
2020-03-18;0,91150;
2020-03-19;0,93770;
2020-03-20;0,90750;
2020-03-21;.;Kein Wert vorhanden
2020-03-22;.;Kein Wert vorhanden
2020-03-23;0,91940;
2020-03-24;0,92640;
2020-03-25;0,90710;
2020-03-26;0,91600;
2020-03-27;0,90400;
2020-03-28;.;Kein Wert vorhanden
2020-03-29;.;Kein Wert vorhanden
2020-03-30;0,89570;
2020-03-31;0,89130;
2020-04-01;0,88560;
2020-04-02;0,87970;
2020-04-03;0,87280;
2020-04-04;.;Kein Wert vorhanden
2020-04-05;.;Kein Wert vorhanden
2020-04-06;0,87710;
2020-04-07;0,88000;
2020-04-08;0,88030;
2020-04-09;0,87530;
2020-04-10;.;Kein Wert vorhanden
2020-04-11;.;Kein Wert vorhanden
2020-04-12;.;Kein Wert vorhanden
2020-04-13;.;Kein Wert vorhanden
2020-04-14;0,86880;
2020-04-15;0,87130;
2020-04-16;0,86900;
2020-04-17;0,86900;
2020-04-18;.;Kein Wert vorhanden
2020-04-19;.;Kein Wert vorhanden
2020-04-20;0,87040;
2020-04-21;0,87200;
2020-04-22;0,87840;
2020-04-23;0,87490;
2020-04-24;0,87030;
2020-04-25;.;Kein Wert vorhanden
2020-04-26;.;Kein Wert vorhanden
2020-04-27;0,87080;
2020-04-28;0,86780;
2020-04-29;0,87090;
2020-04-30;0,87150;
2020-05-01;.;Kein Wert vorhanden
2020-05-02;.;Kein Wert vorhanden
2020-05-03;.;Kein Wert vorhanden
2020-05-04;0,87660;
2020-05-05;0,87320;
2020-05-06;0,86950;
2020-05-07;0,87120;
2020-05-08;0,87250;
2020-05-09;.;Kein Wert vorhanden
2020-05-10;.;Kein Wert vorhanden
2020-05-11;0,87350;
2020-05-12;0,87480;
2020-05-13;0,88180;
2020-05-14;0,88480;
2020-05-15;0,88400;
2020-05-16;.;Kein Wert vorhanden
2020-05-17;.;Kein Wert vorhanden
2020-05-18;0,89150;
2020-05-19;0,89080;
2020-05-20;0,89350;
2020-05-21;0,89810;
2020-05-22;0,89470;
2020-05-23;.;Kein Wert vorhanden
2020-05-24;.;Kein Wert vorhanden
2020-05-25;0,89250;
2020-05-26;0,89010;
2020-05-27;0,89020;
2020-05-28;0,89620;
2020-05-29;0,89990;
2020-05-30;.;Kein Wert vorhanden
2020-05-31;.;Kein Wert vorhanden
2020-06-01;0,89590;
2020-06-02;0,88790;
2020-06-03;0,88960;
2020-06-04;0,89430;
2020-06-05;0,89420;
2020-06-06;.;Kein Wert vorhanden
2020-06-07;.;Kein Wert vorhanden
2020-06-08;0,88970;
2020-06-09;0,88770;
2020-06-10;0,88850;
2020-06-11;0,89460;
2020-06-12;0,89540;
2020-06-13;.;Kein Wert vorhanden
2020-06-14;.;Kein Wert vorhanden
2020-06-15;0,89730;
2020-06-16;0,89560;
2020-06-17;0,89570;
2020-06-18;0,89610;
2020-06-19;0,90030;
2020-06-20;.;Kein Wert vorhanden
2020-06-21;.;Kein Wert vorhanden
2020-06-22;0,90100;
2020-06-23;0,90280;
2020-06-24;0,90320;
2020-06-25;0,90190;
2020-06-26;0,90250;
2020-06-27;.;Kein Wert vorhanden
2020-06-28;.;Kein Wert vorhanden
2020-06-29;0,90820;
2020-06-30;0,91220;
2020-07-01;0,90590;
2020-07-02;0,90070;
2020-07-03;0,90030;
2020-07-04;.;Kein Wert vorhanden
2020-07-05;.;Kein Wert vorhanden
2020-07-06;0,90310;
2020-07-07;0,90220;
2020-07-08;0,89810;
2020-07-09;0,89600;
2020-07-10;0,89440;
2020-07-11;.;Kein Wert vorhanden
2020-07-12;.;Kein Wert vorhanden
2020-07-13;0,89510;
2020-07-14;0,90350;
2020-07-15;0,90560;
2020-07-16;0,90710;
2020-07-17;0,90640;
2020-07-18;.;Kein Wert vorhanden
2020-07-19;.;Kein Wert vorhanden
2020-07-20;0,90960;
2020-07-21;0,90140;
2020-07-22;0,90720;
2020-07-23;0,90880;
2020-07-24;0,91000;
2020-07-25;.;Kein Wert vorhanden
2020-07-26;.;Kein Wert vorhanden
2020-07-27;0,91010;
2020-07-28;0,90980;
2020-07-29;0,90550;
2020-07-30;0,90400;
2020-07-31;0,90250;
2020-08-01;.;Kein Wert vorhanden
2020-08-02;.;Kein Wert vorhanden
2020-08-03;0,89800;
2020-08-04;0,89940;
2020-08-05;0,90070;
2020-08-06;0,89910;
2020-08-07;0,90210;
2020-08-08;.;Kein Wert vorhanden
2020-08-09;.;Kein Wert vorhanden
2020-08-10;0,89980;
2020-08-11;0,89630;
2020-08-12;0,89880;
2020-08-13;0,90260;
2020-08-14;0,90180;
2020-08-15;.;Kein Wert vorhanden
2020-08-16;.;Kein Wert vorhanden
2020-08-17;0,90360;
2020-08-18;0,90240;
2020-08-19;0,89920;
2020-08-20;0,90390;
2020-08-21;0,89360;
2020-08-22;.;Kein Wert vorhanden
2020-08-23;.;Kein Wert vorhanden
2020-08-24;0,90010;
2020-08-25;0,90110;
2020-08-26;0,89670;
2020-08-27;0,89380;
2020-08-28;0,89470;
2020-08-29;.;Kein Wert vorhanden
2020-08-30;.;Kein Wert vorhanden
2020-08-31;0,89180;
2020-09-01;0,89110;
2020-09-02;0,88890;
2020-09-03;0,88700;
2020-09-04;0,88920;
2020-09-05;.;Kein Wert vorhanden
2020-09-06;.;Kein Wert vorhanden
2020-09-07;0,89330;
2020-09-08;0,89770;
2020-09-09;0,90750;
2020-09-10;0,90780;
2020-09-11;0,92080;
2020-09-12;.;Kein Wert vorhanden
2020-09-13;.;Kein Wert vorhanden
2020-09-14;0,92220;
2020-09-15;0,92120;
2020-09-16;0,91830;
2020-09-17;0,90960;
2020-09-18;0,91220;
2020-09-19;.;Kein Wert vorhanden
2020-09-20;.;Kein Wert vorhanden
2020-09-21;0,91590;
2020-09-22;0,91750;
2020-09-23;0,91940;
2020-09-24;0,91490;
2020-09-25;0,91190;
2020-09-26;.;Kein Wert vorhanden
2020-09-27;.;Kein Wert vorhanden
2020-09-28;0,90730;
2020-09-29;0,90520;
2020-09-30;0,91390;
2020-10-01;0,90900;
2020-10-02;0,90620;
2020-10-03;.;Kein Wert vorhanden
2020-10-04;.;Kein Wert vorhanden
2020-10-05;0,90570;
2020-10-06;0,90590;
2020-10-07;0,90870;
2020-10-08;0,90780;
2020-10-09;0,90730;
2020-10-10;.;Kein Wert vorhanden
2020-10-11;.;Kein Wert vorhanden
2020-10-12;0,90560;
2020-10-13;0,90310;
2020-10-14;0,90960;
2020-10-15;0,90120;
2020-10-16;0,90430;
2020-10-17;.;Kein Wert vorhanden
2020-10-18;.;Kein Wert vorhanden
2020-10-19;0,90230;
2020-10-20;0,90840;
2020-10-21;0,90810;
2020-10-22;0,90110;
2020-10-23;0,90210;
2020-10-24;.;Kein Wert vorhanden
2020-10-25;.;Kein Wert vorhanden
2020-10-26;0,90640;
2020-10-27;0,90570;
2020-10-28;0,90340;
2020-10-29;0,90130;
2020-10-30;0,90110;
2020-10-31;.;Kein Wert vorhanden
2020-11-01;.;Kein Wert vorhanden
2020-11-02;0,90300;
2020-11-03;0,89890;
2020-11-04;0,90120;
2020-11-05;0,90230;
2020-11-06;0,90070;
2020-11-07;.;Kein Wert vorhanden
2020-11-08;.;Kein Wert vorhanden
2020-11-09;0,90120;
2020-11-10;0,89420;
2020-11-11;0,88610;
2020-11-12;0,89240;
2020-11-13;0,89690;
2020-11-14;.;Kein Wert vorhanden
2020-11-15;.;Kein Wert vorhanden
2020-11-16;0,89630;
2020-11-17;0,89650;
2020-11-18;0,89280;
2020-11-19;0,89380;
2020-11-20;0,89350;
2020-11-21;.;Kein Wert vorhanden
2020-11-22;.;Kein Wert vorhanden
2020-11-23;0,88650;
2020-11-24;0,88630;
2020-11-25;0,89110;
2020-11-26;0,89050;
2020-11-27;0,89080;
2020-11-28;.;Kein Wert vorhanden
2020-11-29;.;Kein Wert vorhanden
2020-11-30;0,89690;
2020-12-01;0,89250;
2020-12-02;0,90160;
2020-12-03;0,90300;
2020-12-04;0,90470;
2020-12-05;.;Kein Wert vorhanden
2020-12-06;.;Kein Wert vorhanden
2020-12-07;0,91150;
2020-12-08;0,90730;
2020-12-09;0,90230;
2020-12-10;0,90690;
2020-12-11;0,91620;
2020-12-12;.;Kein Wert vorhanden
2020-12-13;.;Kein Wert vorhanden
2020-12-14;0,90510;
2020-12-15;0,91110;
2020-12-16;0,90240;
2020-12-17;0,89930;
2020-12-18;0,90390;
2020-12-19;.;Kein Wert vorhanden
2020-12-20;.;Kein Wert vorhanden
2020-12-21;0,91920;
2020-12-22;0,90840;
2020-12-23;0,90680;
2020-12-24;0,89600;
2020-12-25;.;Kein Wert vorhanden
2020-12-26;.;Kein Wert vorhanden
2020-12-27;.;Kein Wert vorhanden
2020-12-28;0,90150;
2020-12-29;0,90520;
2020-12-30;0,90300;
2020-12-31;0,89850;
2021-01-01;.;Kein Wert vorhanden
2021-01-02;.;Kein Wert vorhanden
2021-01-03;.;Kein Wert vorhanden
2021-01-04;0,89550;
2021-01-05;0,90370;
2021-01-06;0,90310;
2021-01-07;0,90190;
2021-01-08;0,89860;
2021-01-09;.;Kein Wert vorhanden
2021-01-10;.;Kein Wert vorhanden
2021-01-11;0,90080;
2021-01-12;0,89510;
2021-01-13;0,88930;
2021-01-14;0,88860;
2021-01-15;0,88720;
2021-01-16;.;Kein Wert vorhanden
2021-01-17;.;Kein Wert vorhanden
2021-01-18;0,89070;
2021-01-19;0,88870;
2021-01-20;0,88570;
2021-01-21;0,88210;
2021-01-22;0,88800;
2021-01-23;.;Kein Wert vorhanden
2021-01-24;.;Kein Wert vorhanden
2021-01-25;0,88700;
2021-01-26;0,88840;
2021-01-27;0,88290;
2021-01-28;0,88530;
2021-01-29;0,88360;
2021-01-30;.;Kein Wert vorhanden
2021-01-31;.;Kein Wert vorhanden
2021-02-01;0,87940;
2021-02-02;0,88060;
2021-02-03;0,87930;
2021-02-04;0,88150;
2021-02-05;0,87320;
2021-02-06;.;Kein Wert vorhanden
2021-02-07;.;Kein Wert vorhanden
2021-02-08;0,87590;
2021-02-09;0,87670;
2021-02-10;0,87470;
2021-02-11;0,87580;
2021-02-12;0,87690;
2021-02-13;.;Kein Wert vorhanden
2021-02-14;.;Kein Wert vorhanden
2021-02-15;0,87190;
2021-02-16;0,87100;
2021-02-17;0,86790;
2021-02-18;0,86600;
2021-02-19;0,86520;
2021-02-20;.;Kein Wert vorhanden
2021-02-21;.;Kein Wert vorhanden
2021-02-22;0,86270;
2021-02-23;0,86160;
2021-02-24;0,85700;
2021-02-25;0,86020;
2021-02-26;0,86970;
2021-02-27;.;Kein Wert vorhanden
2021-02-28;.;Kein Wert vorhanden
2021-03-01;0,86270;
2021-03-02;0,86330;
2021-03-03;0,86340;
2021-03-04;0,86240;
2021-03-05;0,86030;
2021-03-06;.;Kein Wert vorhanden
2021-03-07;.;Kein Wert vorhanden
2021-03-08;0,85800;
2021-03-09;0,85480;
2021-03-10;0,85450;
2021-03-11;0,85640;
2021-03-12;0,85440;
2021-03-13;.;Kein Wert vorhanden
2021-03-14;.;Kein Wert vorhanden
2021-03-15;0,85460;
2021-03-16;0,86160;
2021-03-17;0,85460;
2021-03-18;0,85450;
2021-03-19;0,85310;
2021-03-20;.;Kein Wert vorhanden
2021-03-21;.;Kein Wert vorhanden
2021-03-22;0,85690;
2021-03-23;0,86010;
2021-03-24;0,86220;
2021-03-25;0,86130;
2021-03-26;0,85460;
2021-03-27;.;Kein Wert vorhanden
2021-03-28;.;Kein Wert vorhanden
2021-03-29;0,85280;
2021-03-30;0,85160;
2021-03-31;0,85220;
2021-04-01;0,85020;
2021-04-02;.;Kein Wert vorhanden
2021-04-03;.;Kein Wert vorhanden
2021-04-04;.;Kein Wert vorhanden
2021-04-05;.;Kein Wert vorhanden
2021-04-06;0,85010;
2021-04-07;0,85890;
2021-04-08;0,86190;
2021-04-09;0,86680;
2021-04-10;.;Kein Wert vorhanden
2021-04-11;.;Kein Wert vorhanden
2021-04-12;0,86340;
2021-04-13;0,86420;
2021-04-14;0,86600;
2021-04-15;0,86700;
2021-04-16;0,87000;
2021-04-17;.;Kein Wert vorhanden
2021-04-18;.;Kein Wert vorhanden
2021-04-19;0,86470;
2021-04-20;0,86130;
2021-04-21;0,86040;
2021-04-22;0,86330;
2021-04-23;0,86640;
2021-04-24;.;Kein Wert vorhanden
2021-04-25;.;Kein Wert vorhanden
2021-04-26;0,86730;
2021-04-27;0,86770;
2021-04-28;0,86880;
2021-04-29;0,86620;
2021-04-30;0,86820;
2021-05-01;.;Kein Wert vorhanden
2021-05-02;.;Kein Wert vorhanden
2021-05-03;0,86810;
2021-05-04;0,86500;
2021-05-05;0,86160;
2021-05-06;0,86340;
2021-05-07;0,86590;
2021-05-08;.;Kein Wert vorhanden
2021-05-09;.;Kein Wert vorhanden
2021-05-10;0,86150;
2021-05-11;0,85810;
2021-05-12;0,85690;
2021-05-13;0,85870;
2021-05-14;0,86000;
2021-05-15;.;Kein Wert vorhanden
2021-05-16;.;Kein Wert vorhanden
2021-05-17;0,85950;
2021-05-18;0,85780;
2021-05-19;0,86060;
2021-05-20;0,86160;
2021-05-21;0,86000;
2021-05-22;.;Kein Wert vorhanden
2021-05-23;.;Kein Wert vorhanden
2021-05-24;0,85950;
2021-05-25;0,86240;
2021-05-26;0,86420;
2021-05-27;0,86280;
2021-05-28;0,85750;
2021-05-29;.;Kein Wert vorhanden
2021-05-30;.;Kein Wert vorhanden
2021-05-31;0,85840;
2021-06-01;0,85920;
2021-06-02;0,86140;
2021-06-03;0,85960;
2021-06-04;0,85660;
2021-06-05;.;Kein Wert vorhanden
2021-06-06;.;Kein Wert vorhanden
2021-06-07;0,85930;
2021-06-08;0,85940;
2021-06-09;0,85810;
2021-06-10;0,86160;
2021-06-11;0,85840;
2021-06-12;.;Kein Wert vorhanden
2021-06-13;.;Kein Wert vorhanden
2021-06-14;0,85780;
2021-06-15;0,85880;
2021-06-16;0,85790;
2021-06-17;0,85400;
2021-06-18;0,85640;
2021-06-19;.;Kein Wert vorhanden
2021-06-20;.;Kein Wert vorhanden
2021-06-21;0,85750;
2021-06-22;0,85570;
2021-06-23;0,85250;
2021-06-24;0,85340;
2021-06-25;0,85740;
2021-06-26;.;Kein Wert vorhanden
2021-06-27;.;Kein Wert vorhanden
2021-06-28;0,85600;
2021-06-29;0,85790;
2021-06-30;0,85890;
2021-07-01;0,85580;
2021-07-02;0,85780;
2021-07-03;.;Kein Wert vorhanden
2021-07-04;.;Kein Wert vorhanden
2021-07-05;0,85580;
2021-07-06;0,85440;
2021-07-07;0,85540;
2021-07-08;0,85640;
2021-07-09;0,85780;
2021-07-10;.;Kein Wert vorhanden
2021-07-11;.;Kein Wert vorhanden
2021-07-12;0,85450;
2021-07-13;0,85340;
2021-07-14;0,85010;
2021-07-15;0,85520;
2021-07-16;0,85310;
2021-07-17;.;Kein Wert vorhanden
2021-07-18;.;Kein Wert vorhanden
2021-07-19;0,85700;
2021-07-20;0,86260;
2021-07-21;0,86270;
2021-07-22;0,85680;
2021-07-23;0,85540;
2021-07-24;.;Kein Wert vorhanden
2021-07-25;.;Kein Wert vorhanden
2021-07-26;0,85500;
2021-07-27;0,85270;
2021-07-28;0,84960;
2021-07-29;0,85000;
2021-07-30;0,85020;
2021-07-31;.;Kein Wert vorhanden
2021-08-01;.;Kein Wert vorhanden
2021-08-02;0,85220;
2021-08-03;0,85220;
2021-08-04;0,85040;
2021-08-05;0,84950;
2021-08-06;0,84780;
2021-08-07;.;Kein Wert vorhanden
2021-08-08;.;Kein Wert vorhanden
2021-08-09;0,84650;
2021-08-10;0,84540;
2021-08-11;0,84620;
2021-08-12;0,84460;
2021-08-13;0,84830;
2021-08-14;.;Kein Wert vorhanden
2021-08-15;.;Kein Wert vorhanden
2021-08-16;0,84880;
2021-08-17;0,85160;
2021-08-18;0,85170;
2021-08-19;0,85140;
2021-08-20;0,85620;
2021-08-21;.;Kein Wert vorhanden
2021-08-22;.;Kein Wert vorhanden
2021-08-23;0,85730;
2021-08-24;0,85430;
2021-08-25;0,85410;
2021-08-26;0,85460;
2021-08-27;0,85600;
2021-08-28;.;Kein Wert vorhanden
2021-08-29;.;Kein Wert vorhanden
2021-08-30;0,85580;
2021-08-31;0,85660;
2021-09-01;0,85670;
2021-09-02;0,85770;
2021-09-03;0,85740;
2021-09-04;.;Kein Wert vorhanden
2021-09-05;.;Kein Wert vorhanden
2021-09-06;0,85570;
2021-09-07;0,85710;
2021-09-08;0,85800;
2021-09-09;0,85600;
2021-09-10;0,85210;
2021-09-11;.;Kein Wert vorhanden
2021-09-12;.;Kein Wert vorhanden
2021-09-13;0,85160;
2021-09-14;0,85070;
2021-09-15;0,85310;
2021-09-16;0,85080;
2021-09-17;0,85210;
2021-09-18;.;Kein Wert vorhanden
2021-09-19;.;Kein Wert vorhanden
2021-09-20;0,85520;
2021-09-21;0,85550;
2021-09-22;0,85860;
2021-09-23;0,85640;
2021-09-24;0,85480;
2021-09-25;.;Kein Wert vorhanden
2021-09-26;.;Kein Wert vorhanden
2021-09-27;0,85330;
2021-09-28;0,85300;
2021-09-29;0,86120;
2021-09-30;0,86180;
2021-10-01;0,85870;
2021-10-02;.;Kein Wert vorhanden
2021-10-03;.;Kein Wert vorhanden
2021-10-04;0,85450;
2021-10-05;0,85080;
2021-10-06;0,85050;
2021-10-07;0,85030;
2021-10-08;0,84810;
2021-10-09;.;Kein Wert vorhanden
2021-10-10;.;Kein Wert vorhanden
2021-10-11;0,84650;
2021-10-12;0,84910;
2021-10-13;0,84650;
2021-10-14;0,84600;
2021-10-15;0,84480;
2021-10-16;.;Kein Wert vorhanden
2021-10-17;.;Kein Wert vorhanden
2021-10-18;0,84180;
2021-10-19;0,84420;
2021-10-20;0,84250;
2021-10-21;0,84110;
2021-10-22;0,84350;
2021-10-23;.;Kein Wert vorhanden
2021-10-24;.;Kein Wert vorhanden
2021-10-25;0,84410;
2021-10-26;0,84070;
2021-10-27;0,84270;
2021-10-28;0,84220;
2021-10-29;0,84480;
2021-10-30;.;Kein Wert vorhanden
2021-10-31;.;Kein Wert vorhanden
2021-11-01;0,84580;
2021-11-02;0,84860;
2021-11-03;0,84910;
2021-11-04;0,84520;
2021-11-05;0,85710;
2021-11-06;.;Kein Wert vorhanden
2021-11-07;.;Kein Wert vorhanden
2021-11-08;0,85650;
2021-11-09;0,85280;
2021-11-10;0,85280;
2021-11-11;0,85510;
2021-11-12;0,85290;
2021-11-13;.;Kein Wert vorhanden
2021-11-14;.;Kein Wert vorhanden
2021-11-15;0,85200;
2021-11-16;0,84290;
2021-11-17;0,84000;
2021-11-18;0,83820;
2021-11-19;0,84040;
2021-11-20;.;Kein Wert vorhanden
2021-11-21;.;Kein Wert vorhanden
2021-11-22;0,83780;
2021-11-23;0,84060;
2021-11-24;0,83820;
2021-11-25;0,84010;
2021-11-26;0,84390;
2021-11-27;.;Kein Wert vorhanden
2021-11-28;.;Kein Wert vorhanden
2021-11-29;0,84390;
2021-11-30;0,84850;
2021-12-01;0,84960;
2021-12-02;0,84950;
2021-12-03;0,84900;
2021-12-04;.;Kein Wert vorhanden
2021-12-05;.;Kein Wert vorhanden
2021-12-06;0,85050;
2021-12-07;0,84870;
2021-12-08;0,85030;
2021-12-09;0,85580;
2021-12-10;0,85350;
2021-12-11;.;Kein Wert vorhanden
2021-12-12;.;Kein Wert vorhanden
2021-12-13;0,85100;
2021-12-14;0,85220;
2021-12-15;0,84770;
2021-12-16;0,84950;
2021-12-17;0,84930;
2021-12-18;.;Kein Wert vorhanden
2021-12-19;.;Kein Wert vorhanden
2021-12-20;0,85180;
2021-12-21;0,85200;
2021-12-22;0,84810;
2021-12-23;0,84410;
2021-12-24;0,84440;
2021-12-25;.;Kein Wert vorhanden
2021-12-26;.;Kein Wert vorhanden
2021-12-27;0,84280;
2021-12-28;0,84110;
2021-12-29;0,83930;
2021-12-30;0,83840;
2021-12-31;0,83580;
2022-01-01;.;Kein Wert vorhanden
2022-01-02;.;Kein Wert vorhanden
2022-01-03;0,83760;
2022-01-04;0,83530;
2022-01-05;0,83290;
2022-01-06;0,83500;
2022-01-07;0,83340;
2022-01-08;.;Kein Wert vorhanden
2022-01-09;.;Kein Wert vorhanden
2022-01-10;0,83260;
2022-01-11;0,83230;
2022-01-12;0,83250;
2022-01-13;0,83340;
2022-01-14;0,83350;
2022-01-15;.;Kein Wert vorhanden
2022-01-16;.;Kein Wert vorhanden
2022-01-17;0,83410;
2022-01-18;0,83370;
2022-01-19;0,83220;
2022-01-20;0,83160;
2022-01-21;0,83400;
2022-01-22;.;Kein Wert vorhanden
2022-01-23;.;Kein Wert vorhanden
2022-01-24;0,83490;
2022-01-25;0,83640;
2022-01-26;0,83490;
2022-01-27;0,83250;
2022-01-28;0,83120;
2022-01-29;.;Kein Wert vorhanden
2022-01-30;.;Kein Wert vorhanden
2022-01-31;0,83010;
2022-02-01;0,83360;
2022-02-02;0,83270;
2022-02-03;0,83160;
2022-02-04;0,84290;
2022-02-05;.;Kein Wert vorhanden
2022-02-06;.;Kein Wert vorhanden
2022-02-07;0,84320;
2022-02-08;0,84070;
2022-02-09;0,84030;
2022-02-10;0,84220;
2022-02-11;0,83870;
2022-02-12;.;Kein Wert vorhanden
2022-02-13;.;Kein Wert vorhanden
2022-02-14;0,83630;
2022-02-15;0,83480;
2022-02-16;0,83810;
2022-02-17;0,83460;
2022-02-18;0,83280;
2022-02-19;.;Kein Wert vorhanden
2022-02-20;.;Kein Wert vorhanden
2022-02-21;0,83150;
2022-02-22;0,83260;
2022-02-23;0,83250;
2022-02-24;0,83370;
2022-02-25;0,83430;
2022-02-26;.;Kein Wert vorhanden
2022-02-27;.;Kein Wert vorhanden
2022-02-28;0,83490;
2022-03-01;0,83440;
2022-03-02;0,83200;
2022-03-03;0,82700;
2022-03-04;0,82580;
2022-03-05;.;Kein Wert vorhanden
2022-03-06;.;Kein Wert vorhanden
2022-03-07;0,82340;
2022-03-08;0,82940;
2022-03-09;0,83200;
2022-03-10;0,83700;
2022-03-11;0,83910;
2022-03-12;.;Kein Wert vorhanden
2022-03-13;.;Kein Wert vorhanden
2022-03-14;0,83840;
2022-03-15;0,84290;
2022-03-16;0,84020;
2022-03-17;0,83700;
2022-03-18;0,84030;
2022-03-19;.;Kein Wert vorhanden
2022-03-20;.;Kein Wert vorhanden
2022-03-21;0,83930;
2022-03-22;0,83380;
2022-03-23;0,83160;
2022-03-24;0,83260;
2022-03-25;0,83540;
2022-03-26;.;Kein Wert vorhanden
2022-03-27;.;Kein Wert vorhanden
2022-03-28;0,83160;
2022-03-29;0,83870;
2022-03-30;0,84630;
2022-03-31;0,84740;
2022-04-01;0,84070;
2022-04-02;.;Kein Wert vorhanden
2022-04-03;.;Kein Wert vorhanden
2022-04-04;0,83880;
2022-04-05;0,83510;
2022-04-06;0,83240;
2022-04-07;0,83100;
2022-04-08;0,83180;
2022-04-09;.;Kein Wert vorhanden
2022-04-10;.;Kein Wert vorhanden
2022-04-11;0,83590;
2022-04-12;0,83380;
2022-04-13;0,83220;
2022-04-14;0,82920;
2022-04-15;.;Kein Wert vorhanden
2022-04-16;.;Kein Wert vorhanden
2022-04-17;.;Kein Wert vorhanden
2022-04-18;.;Kein Wert vorhanden
2022-04-19;0,82850;
2022-04-20;0,82990;
2022-04-21;0,83420;
2022-04-22;0,83580;
2022-04-23;.;Kein Wert vorhanden
2022-04-24;.;Kein Wert vorhanden
2022-04-25;0,84070;
2022-04-26;0,83830;
2022-04-27;0,84350;
2022-04-28;0,83910;
2022-04-29;0,83950;
2022-04-30;.;Kein Wert vorhanden
2022-05-01;.;Kein Wert vorhanden
2022-05-02;0,83620;
2022-05-03;0,83750;
2022-05-04;0,83960;
2022-05-05;0,84340;
2022-05-06;0,85300;
2022-05-07;.;Kein Wert vorhanden
2022-05-08;.;Kein Wert vorhanden
2022-05-09;0,85400;
2022-05-10;0,85560;
2022-05-11;0,85330;
2022-05-12;0,85580;
2022-05-13;0,85100;
2022-05-14;.;Kein Wert vorhanden
2022-05-15;.;Kein Wert vorhanden
2022-05-16;0,85030;
2022-05-17;0,84070;
2022-05-18;0,84690;
2022-05-19;0,84580;
2022-05-20;0,84640;
2022-05-21;.;Kein Wert vorhanden
2022-05-22;.;Kein Wert vorhanden
2022-05-23;0,84320;
2022-05-24;0,85140;
2022-05-25;0,85050;
2022-05-26;0,84770;
2022-05-27;0,84910;
2022-05-28;.;Kein Wert vorhanden
2022-05-29;.;Kein Wert vorhanden
2022-05-30;0,84970;
2022-05-31;0,85020;
2022-06-01;0,84920;
2022-06-02;0,85140;
2022-06-03;0,85390;
2022-06-04;.;Kein Wert vorhanden
2022-06-05;.;Kein Wert vorhanden
2022-06-06;0,85460;
2022-06-07;0,85480;
2022-06-08;0,85030;
2022-06-09;0,85490;
2022-06-10;0,85060;
2022-06-11;.;Kein Wert vorhanden
2022-06-12;.;Kein Wert vorhanden
2022-06-13;0,85360;
2022-06-14;0,85790;
2022-06-15;0,86840;
2022-06-16;0,85840;
2022-06-17;0,85360;
2022-06-18;.;Kein Wert vorhanden
2022-06-19;.;Kein Wert vorhanden
2022-06-20;0,85870;
2022-06-21;0,85700;
2022-06-22;0,85980;
2022-06-23;0,86150;
2022-06-24;0,85630;
2022-06-25;.;Kein Wert vorhanden
2022-06-26;.;Kein Wert vorhanden
2022-06-27;0,85780;
2022-06-28;0,86110;
2022-06-29;0,86080;
2022-06-30;0,85960;
2022-07-01;0,86120;
2022-07-02;.;Kein Wert vorhanden
2022-07-03;.;Kein Wert vorhanden
2022-07-04;0,85880;
2022-07-05;0,85730;
2022-07-06;0,85570;
2022-07-07;0,85230;
2022-07-08;0,84490;
2022-07-09;.;Kein Wert vorhanden
2022-07-10;.;Kein Wert vorhanden
2022-07-11;0,84400;
2022-07-12;0,84380;
2022-07-13;0,84130;
2022-07-14;0,84450;
2022-07-15;0,84600;
2022-07-16;.;Kein Wert vorhanden
2022-07-17;.;Kein Wert vorhanden
2022-07-18;0,84760;
2022-07-19;0,85130;
2022-07-20;0,85130;
2022-07-21;0,85230;
2022-07-22;0,84850;
2022-07-23;.;Kein Wert vorhanden
2022-07-24;.;Kein Wert vorhanden
2022-07-25;0,84840;
2022-07-26;0,84690;
2022-07-27;0,83990;
2022-07-28;0,83670;
2022-07-29;0,83650;
2022-07-30;.;Kein Wert vorhanden
2022-07-31;.;Kein Wert vorhanden
2022-08-01;0,83720;
2022-08-02;0,83650;
2022-08-03;0,83340;
2022-08-04;0,83520;
2022-08-05;0,84040;
2022-08-06;.;Kein Wert vorhanden
2022-08-07;.;Kein Wert vorhanden
2022-08-08;0,84100;
2022-08-09;0,84350;
2022-08-10;0,84320;