﻿"";BBEX3.D.JPY.DEM.CA.AC.000;BBEX3.D.JPY.DEM.CA.AC.000_FLAGS
"";Devisenkurse für die Deutsche Mark in Japan / 1 DEM = ... JPY (Mittel) / bis Ende 1998;
Einheit;JPY;
Dimension;Eins;
Stand vom;20.09.2023 14:25:14 Uhr;
1986-01-06;81,96;
1986-01-07;82,48;
1986-01-08;82,36;
1986-01-09;82,02;
1986-01-10;82,54;
1986-01-11;.;Kein Wert vorhanden
1986-01-12;.;Kein Wert vorhanden
1986-01-13;82,12;
1986-01-14;81,99;
1986-01-15;.;Kein Wert vorhanden
1986-01-16;82,36;
1986-01-17;82,07;
1986-01-18;.;Kein Wert vorhanden
1986-01-19;.;Kein Wert vorhanden
1986-01-20;81,83;
1986-01-21;82,21;
1986-01-22;82,25;
1986-01-23;82,20;
1986-01-24;82,53;
1986-01-25;.;Kein Wert vorhanden
1986-01-26;.;Kein Wert vorhanden
1986-01-27;81,50;
1986-01-28;81,62;
1986-01-29;81,40;
1986-01-30;81,11;
1986-01-31;80,94;
1986-02-01;.;Kein Wert vorhanden
1986-02-02;.;Kein Wert vorhanden
1986-02-03;80,08;
1986-02-04;79,87;
1986-02-05;79,62;
1986-02-06;79,77;
1986-02-07;79,49;
1986-02-08;.;Kein Wert vorhanden
1986-02-09;.;Kein Wert vorhanden
1986-02-10;79,33;
1986-02-11;.;Kein Wert vorhanden
1986-02-12;78,67;
1986-02-13;78,79;
1986-02-14;77,37;
1986-02-15;.;Kein Wert vorhanden
1986-02-16;.;Kein Wert vorhanden
1986-02-17;77,06;
1986-02-18;77,31;
1986-02-19;77,38;
1986-02-20;77,86;
1986-02-21;79,26;
1986-02-22;.;Kein Wert vorhanden
1986-02-23;.;Kein Wert vorhanden
1986-02-24;79,51;
1986-02-25;80,05;
1986-02-26;80,46;
1986-02-27;80,89;
1986-02-28;80,80;
1986-03-01;.;Kein Wert vorhanden
1986-03-02;.;Kein Wert vorhanden
1986-03-03;80,76;
1986-03-04;80,93;
1986-03-05;81,00;
1986-03-06;79,83;
1986-03-07;80,07;
1986-03-08;.;Kein Wert vorhanden
1986-03-09;.;Kein Wert vorhanden
1986-03-10;80,10;
1986-03-11;79,09;
1986-03-12;79,39;
1986-03-13;78,70;
1986-03-14;78,78;
1986-03-15;.;Kein Wert vorhanden
1986-03-16;.;Kein Wert vorhanden
1986-03-17;77,92;
1986-03-18;77,89;
1986-03-19;77,82;
1986-03-20;78,37;
1986-03-21;.;Kein Wert vorhanden
1986-03-22;.;Kein Wert vorhanden
1986-03-23;.;Kein Wert vorhanden
1986-03-24;78,20;
1986-03-25;77,85;
1986-03-26;76,96;
1986-03-27;77,24;
1986-03-28;77,07;
1986-03-29;.;Kein Wert vorhanden
1986-03-30;.;Kein Wert vorhanden
1986-03-31;76,23;
1986-04-01;76,09;
1986-04-02;75,90;
1986-04-03;75,52;
1986-04-04;75,36;
1986-04-05;.;Kein Wert vorhanden
1986-04-06;.;Kein Wert vorhanden
1986-04-07;75,24;
1986-04-08;76,37;
1986-04-09;77,18;
1986-04-10;76,88;
1986-04-11;77,59;
1986-04-12;.;Kein Wert vorhanden
1986-04-13;.;Kein Wert vorhanden
1986-04-14;77,52;
1986-04-15;76,91;
1986-04-16;77,34;
1986-04-17;78,45;
1986-04-18;78,64;
1986-04-19;.;Kein Wert vorhanden
1986-04-20;.;Kein Wert vorhanden
1986-04-21;78,41;
1986-04-22;77,42;
1986-04-23;76,76;
1986-04-24;76,95;
1986-04-25;76,91;
1986-04-26;.;Kein Wert vorhanden
1986-04-27;.;Kein Wert vorhanden
1986-04-28;77,76;
1986-04-29;.;Kein Wert vorhanden
1986-04-30;77,18;
1986-05-01;76,87;
1986-05-02;76,57;
1986-05-03;.;Kein Wert vorhanden
1986-05-04;.;Kein Wert vorhanden
1986-05-05;.;Kein Wert vorhanden
1986-05-06;75,64;
1986-05-07;75,19;
1986-05-08;75,39;
1986-05-09;74,99;
1986-05-10;.;Kein Wert vorhanden
1986-05-11;.;Kein Wert vorhanden
1986-05-12;73,93;
1986-05-13;74,35;
1986-05-14;74,80;
1986-05-15;74,73;
1986-05-16;74,64;
1986-05-17;.;Kein Wert vorhanden
1986-05-18;.;Kein Wert vorhanden
1986-05-19;75,16;
1986-05-20;75,57;
1986-05-21;75,47;
1986-05-22;74,85;
1986-05-23;74,46;
1986-05-24;.;Kein Wert vorhanden
1986-05-25;.;Kein Wert vorhanden
1986-05-26;74,42;
1986-05-27;74,32;
1986-05-28;74,26;
1986-05-29;74,00;
1986-05-30;74,47;
1986-05-31;.;Kein Wert vorhanden
1986-06-01;.;Kein Wert vorhanden
1986-06-02;75,12;
1986-06-03;75,09;
1986-06-04;75,31;
1986-06-05;75,56;
1986-06-06;75,50;
1986-06-07;.;Kein Wert vorhanden
1986-06-08;.;Kein Wert vorhanden
1986-06-09;75,24;
1986-06-10;75,03;
1986-06-11;75,23;
1986-06-12;75,29;
1986-06-13;75,07;
1986-06-14;.;Kein Wert vorhanden
1986-06-15;.;Kein Wert vorhanden
1986-06-16;74,98;
1986-06-17;74,83;
1986-06-18;74,96;
1986-06-19;74,82;
1986-06-20;74,87;
1986-06-21;.;Kein Wert vorhanden
1986-06-22;.;Kein Wert vorhanden
1986-06-23;74,36;
1986-06-24;74,87;
1986-06-25;74,95;
1986-06-26;74,85;
1986-06-27;74,76;
1986-06-28;.;Kein Wert vorhanden
1986-06-29;.;Kein Wert vorhanden
1986-06-30;74,93;
1986-07-01;74,59;
1986-07-02;74,81;
1986-07-03;74,76;
1986-07-04;74,10;
1986-07-05;.;Kein Wert vorhanden
1986-07-06;.;Kein Wert vorhanden
1986-07-07;73,66;
1986-07-08;73,71;
1986-07-09;73,57;
1986-07-10;73,72;
1986-07-11;73,66;
1986-07-12;.;Kein Wert vorhanden
1986-07-13;.;Kein Wert vorhanden
1986-07-14;73,69;
1986-07-15;73,72;
1986-07-16;73,63;
1986-07-17;73,30;
1986-07-18;73,00;
1986-07-19;.;Kein Wert vorhanden
1986-07-20;.;Kein Wert vorhanden
1986-07-21;72,79;
1986-07-22;73,05;
1986-07-23;73,23;
1986-07-24;73,50;
1986-07-25;73,25;
1986-07-26;.;Kein Wert vorhanden
1986-07-27;.;Kein Wert vorhanden
1986-07-28;73,29;
1986-07-29;73,44;
1986-07-30;73,65;
1986-07-31;73,60;
1986-08-01;73,64;
1986-08-02;.;Kein Wert vorhanden
1986-08-03;.;Kein Wert vorhanden
1986-08-04;73,53;
1986-08-05;73,91;
1986-08-06;74,06;
1986-08-07;74,25;
1986-08-08;74,32;
1986-08-09;.;Kein Wert vorhanden
1986-08-10;.;Kein Wert vorhanden
1986-08-11;74,43;
1986-08-12;74,69;
1986-08-13;74,48;
1986-08-14;74,45;
1986-08-15;74,63;
1986-08-16;.;Kein Wert vorhanden
1986-08-17;.;Kein Wert vorhanden
1986-08-18;74,76;
1986-08-19;74,47;
1986-08-20;74,63;
1986-08-21;74,74;
1986-08-22;74,96;
1986-08-23;.;Kein Wert vorhanden
1986-08-24;.;Kein Wert vorhanden
1986-08-25;75,15;
1986-08-26;75,21;
1986-08-27;75,47;
1986-08-28;75,65;
1986-08-29;75,96;
1986-08-30;.;Kein Wert vorhanden
1986-08-31;.;Kein Wert vorhanden
1986-09-01;75,75;
1986-09-02;75,99;
1986-09-03;76,21;
1986-09-04;76,33;
1986-09-05;76,31;
1986-09-06;.;Kein Wert vorhanden
1986-09-07;.;Kein Wert vorhanden
1986-09-08;75,81;
1986-09-09;75,36;
1986-09-10;75,33;
1986-09-11;75,05;
1986-09-12;74,74;
1986-09-13;.;Kein Wert vorhanden
1986-09-14;.;Kein Wert vorhanden
1986-09-15;.;Kein Wert vorhanden
1986-09-16;75,95;
1986-09-17;76,11;
1986-09-18;76,71;
1986-09-19;77,08;
1986-09-20;.;Kein Wert vorhanden
1986-09-21;.;Kein Wert vorhanden
1986-09-22;75,19;
1986-09-23;.;Kein Wert vorhanden
1986-09-24;75,41;
1986-09-25;75,45;
1986-09-26;75,54;
1986-09-27;.;Kein Wert vorhanden
1986-09-28;.;Kein Wert vorhanden
1986-09-29;75,60;
1986-09-30;75,98;
1986-10-01;76,10;
1986-10-02;76,20;
1986-10-03;76,59;
1986-10-04;.;Kein Wert vorhanden
1986-10-05;.;Kein Wert vorhanden
1986-10-06;77,11;
1986-10-07;77,30;
1986-10-08;77,08;
1986-10-09;77,28;
1986-10-10;77,28;
1986-10-11;.;Kein Wert vorhanden
1986-10-12;.;Kein Wert vorhanden
1986-10-13;77,85;
1986-10-14;78,01;
1986-10-15;77,83;
1986-10-16;77,96;
1986-10-17;78,07;
1986-10-18;.;Kein Wert vorhanden
1986-10-19;.;Kein Wert vorhanden
1986-10-20;78,10;
1986-10-21;78,10;
1986-10-22;78,04;
1986-10-23;78,47;
1986-10-24;79,07;
1986-10-25;.;Kein Wert vorhanden
1986-10-26;.;Kein Wert vorhanden
1986-10-27;79,28;
1986-10-28;78,57;
1986-10-29;78,52;
1986-10-30;79,28;
1986-10-31;78,72;
1986-11-01;.;Kein Wert vorhanden
1986-11-02;.;Kein Wert vorhanden
1986-11-03;.;Kein Wert vorhanden
1986-11-04;79,73;
1986-11-05;79,58;
1986-11-06;79,35;
1986-11-07;79,10;
1986-11-08;.;Kein Wert vorhanden
1986-11-09;.;Kein Wert vorhanden
1986-11-10;79,21;
1986-11-11;79,40;
1986-11-12;79,76;
1986-11-13;79,28;
1986-11-14;80,07;
1986-11-15;.;Kein Wert vorhanden
1986-11-16;.;Kein Wert vorhanden
1986-11-17;80,74;
1986-11-18;80,71;
1986-11-19;80,83;
1986-11-20;80,98;
1986-11-21;80,96;
1986-11-22;.;Kein Wert vorhanden
1986-11-23;.;Kein Wert vorhanden
1986-11-24;.;Kein Wert vorhanden
1986-11-25;81,33;
1986-11-26;81,75;
1986-11-27;81,90;
1986-11-28;81,79;
1986-11-29;.;Kein Wert vorhanden
1986-11-30;.;Kein Wert vorhanden
1986-12-01;82,10;
1986-12-02;82,36;
1986-12-03;81,91;
1986-12-04;82,16;
1986-12-05;81,61;
1986-12-06;.;Kein Wert vorhanden
1986-12-07;.;Kein Wert vorhanden
1986-12-08;80,93;
1986-12-09;80,79;
1986-12-10;80,54;
1986-12-11;80,90;
1986-12-12;80,76;
1986-12-13;.;Kein Wert vorhanden
1986-12-14;.;Kein Wert vorhanden
1986-12-15;80,97;
1986-12-16;80,97;
1986-12-17;81,11;
1986-12-18;81,08;
1986-12-19;81,23;
1986-12-20;.;Kein Wert vorhanden
1986-12-21;.;Kein Wert vorhanden
1986-12-22;81,65;
1986-12-23;82,24;
1986-12-24;82,08;
1986-12-25;82,10;
1986-12-26;82,04;
1986-12-27;.;Kein Wert vorhanden
1986-12-28;.;Kein Wert vorhanden
1986-12-29;81,44;
1986-12-30;82,07;
1986-12-31;82,38;
1987-01-01;.;Kein Wert vorhanden
1987-01-02;.;Kein Wert vorhanden
1987-01-03;.;Kein Wert vorhanden
1987-01-04;.;Kein Wert vorhanden
1987-01-05;82,52;
1987-01-06;82,44;
1987-01-07;82,66;
1987-01-08;82,03;
1987-01-09;82,17;
1987-01-10;.;Kein Wert vorhanden
1987-01-11;.;Kein Wert vorhanden
1987-01-12;82,25;
1987-01-13;82,66;
1987-01-14;82,96;
1987-01-15;.;Kein Wert vorhanden
1987-01-16;83,24;
1987-01-17;.;Kein Wert vorhanden
1987-01-18;.;Kein Wert vorhanden
1987-01-19;83,16;
1987-01-20;83,47;
1987-01-21;82,99;
1987-01-22;84,19;
1987-01-23;83,64;
1987-01-24;.;Kein Wert vorhanden
1987-01-25;.;Kein Wert vorhanden
1987-01-26;83,63;
1987-01-27;83,60;
1987-01-28;84,11;
1987-01-29;84,90;
1987-01-30;85,23;
1987-01-31;.;Kein Wert vorhanden
1987-02-01;.;Kein Wert vorhanden
1987-02-02;83,87;
1987-02-03;84,57;
1987-02-04;84,69;
1987-02-05;84,09;
1987-02-06;83,61;
1987-02-07;.;Kein Wert vorhanden
1987-02-08;.;Kein Wert vorhanden
1987-02-09;82,75;
1987-02-10;84,08;
1987-02-11;.;Kein Wert vorhanden
1987-02-12;84,73;
1987-02-13;84,22;
1987-02-14;.;Kein Wert vorhanden
1987-02-15;.;Kein Wert vorhanden
1987-02-16;84,36;
1987-02-17;84,44;
1987-02-18;84,36;
1987-02-19;83,69;
1987-02-20;83,88;
1987-02-21;.;Kein Wert vorhanden
1987-02-22;.;Kein Wert vorhanden
1987-02-23;84,19;
1987-02-24;83,57;
1987-02-25;83,94;
1987-02-26;84,00;
1987-02-27;83,84;
1987-02-28;.;Kein Wert vorhanden
1987-03-01;.;Kein Wert vorhanden
1987-03-02;83,92;
1987-03-03;83,55;
1987-03-04;83,83;
1987-03-05;83,51;
1987-03-06;83,66;
1987-03-07;.;Kein Wert vorhanden
1987-03-08;.;Kein Wert vorhanden
1987-03-09;83,18;
1987-03-10;82,81;
1987-03-11;82,72;
1987-03-12;82,50;
1987-03-13;82,59;
1987-03-14;.;Kein Wert vorhanden
1987-03-15;.;Kein Wert vorhanden
1987-03-16;82,58;
1987-03-17;82,51;
1987-03-18;82,67;
1987-03-19;82,67;
1987-03-20;82,70;
1987-03-21;.;Kein Wert vorhanden
1987-03-22;.;Kein Wert vorhanden
1987-03-23;82,85;
1987-03-24;82,20;
1987-03-25;81,79;
1987-03-26;81,62;
1987-03-27;81,66;
1987-03-28;.;Kein Wert vorhanden
1987-03-29;.;Kein Wert vorhanden
1987-03-30;80,78;
1987-03-31;81,16;
1987-04-01;80,62;
1987-04-02;80,49;
1987-04-03;80,53;
1987-04-04;.;Kein Wert vorhanden
1987-04-05;.;Kein Wert vorhanden
1987-04-06;80,12;
1987-04-07;79,85;
1987-04-08;79,51;
1987-04-09;79,58;
1987-04-10;78,97;
1987-04-11;.;Kein Wert vorhanden
1987-04-12;.;Kein Wert vorhanden
1987-04-13;78,91;
1987-04-14;78,59;
1987-04-15;78,50;
1987-04-16;78,72;
1987-04-17;78,93;
1987-04-18;.;Kein Wert vorhanden
1987-04-19;.;Kein Wert vorhanden
1987-04-20;78,99;
1987-04-21;78,53;
1987-04-22;78,39;
1987-04-23;77,87;
1987-04-24;77,69;
1987-04-25;.;Kein Wert vorhanden
1987-04-26;.;Kein Wert vorhanden
1987-04-27;77,63;
1987-04-28;77,42;
1987-04-29;.;Kein Wert vorhanden
1987-04-30;77,78;
1987-05-01;78,32;
1987-05-02;.;Kein Wert vorhanden
1987-05-03;.;Kein Wert vorhanden
1987-05-04;.;Kein Wert vorhanden
1987-05-05;.;Kein Wert vorhanden
1987-05-06;78,26;
1987-05-07;78,32;
1987-05-08;78,33;
1987-05-09;.;Kein Wert vorhanden
1987-05-10;.;Kein Wert vorhanden
1987-05-11;78,14;
1987-05-12;77,96;
1987-05-13;78,02;
1987-05-14;78,09;
1987-05-15;78,12;
1987-05-16;.;Kein Wert vorhanden
1987-05-17;.;Kein Wert vorhanden
1987-05-18;78,56;
1987-05-19;78,53;
1987-05-20;78,74;
1987-05-21;78,74;
1987-05-22;79,12;
1987-05-23;.;Kein Wert vorhanden
1987-05-24;.;Kein Wert vorhanden
1987-05-25;78,96;
1987-05-26;79,19;
1987-05-27;79,30;
1987-05-28;78,96;
1987-05-29;78,99;
1987-05-30;.;Kein Wert vorhanden
1987-05-31;.;Kein Wert vorhanden
1987-06-01;79,10;
1987-06-02;79,17;
1987-06-03;79,44;
1987-06-04;79,26;
1987-06-05;79,62;
1987-06-06;.;Kein Wert vorhanden
1987-06-07;.;Kein Wert vorhanden
1987-06-08;79,30;
1987-06-09;79,42;
1987-06-10;79,25;
1987-06-11;79,29;
1987-06-12;79,61;
1987-06-13;.;Kein Wert vorhanden
1987-06-14;.;Kein Wert vorhanden
1987-06-15;79,53;
1987-06-16;79,23;
1987-06-17;79,20;
1987-06-18;79,31;
1987-06-19;79,37;
1987-06-20;.;Kein Wert vorhanden
1987-06-21;.;Kein Wert vorhanden
1987-06-22;79,26;
1987-06-23;79,40;
1987-06-24;79,66;
1987-06-25;79,70;
1987-06-26;79,97;
1987-06-27;.;Kein Wert vorhanden
1987-06-28;.;Kein Wert vorhanden
1987-06-29;80,03;
1987-06-30;80,29;
1987-07-01;80,34;
1987-07-02;80,27;
1987-07-03;80,40;
1987-07-04;.;Kein Wert vorhanden
1987-07-05;.;Kein Wert vorhanden
1987-07-06;80,91;
1987-07-07;81,05;
1987-07-08;81,68;
1987-07-09;81,65;
1987-07-10;81,75;
1987-07-11;.;Kein Wert vorhanden
1987-07-12;.;Kein Wert vorhanden
1987-07-13;81,71;
1987-07-14;81,81;
1987-07-15;81,70;
1987-07-16;81,47;
1987-07-17;82,03;
1987-07-18;.;Kein Wert vorhanden
1987-07-19;.;Kein Wert vorhanden
1987-07-20;82,18;
1987-07-21;81,75;
1987-07-22;81,47;
1987-07-23;81,67;
1987-07-24;81,12;
1987-07-25;.;Kein Wert vorhanden
1987-07-26;.;Kein Wert vorhanden
1987-07-27;80,69;
1987-07-28;81,14;
1987-07-29;81,05;
1987-07-30;81,11;
1987-07-31;80,69;
1987-08-01;.;Kein Wert vorhanden
1987-08-02;.;Kein Wert vorhanden
1987-08-03;80,69;
1987-08-04;80,69;
1987-08-05;80,33;
1987-08-06;80,13;
1987-08-07;80,24;
1987-08-08;.;Kein Wert vorhanden
1987-08-09;.;Kein Wert vorhanden
1987-08-10;80,18;
1987-08-11;79,85;
1987-08-12;79,99;
1987-08-13;79,95;
1987-08-14;80,35;
1987-08-15;.;Kein Wert vorhanden
1987-08-16;.;Kein Wert vorhanden
1987-08-17;80,06;
1987-08-18;79,72;
1987-08-19;79,14;
1987-08-20;78,52;
1987-08-21;78,64;
1987-08-22;.;Kein Wert vorhanden
1987-08-23;.;Kein Wert vorhanden
1987-08-24;78,07;
1987-08-25;78,28;
1987-08-26;78,60;
1987-08-27;78,37;
1987-08-28;78,26;
1987-08-29;.;Kein Wert vorhanden
1987-08-30;.;Kein Wert vorhanden
1987-08-31;78,47;
1987-09-01;78,29;
1987-09-02;78,02;
1987-09-03;78,28;
1987-09-04;78,69;
1987-09-05;.;Kein Wert vorhanden
1987-09-06;.;Kein Wert vorhanden
1987-09-07;78,88;
1987-09-08;78,96;
1987-09-09;79,00;
1987-09-10;78,76;
1987-09-11;78,95;
1987-09-12;.;Kein Wert vorhanden
1987-09-13;.;Kein Wert vorhanden
1987-09-14;79,51;
1987-09-15;.;Kein Wert vorhanden
1987-09-16;79,29;
1987-09-17;79,39;
1987-09-18;78,92;
1987-09-19;.;Kein Wert vorhanden
1987-09-20;.;Kein Wert vorhanden
1987-09-21;79,17;
1987-09-22;79,05;
1987-09-23;.;Kein Wert vorhanden
1987-09-24;79,09;
1987-09-25;78,85;
1987-09-26;.;Kein Wert vorhanden
1987-09-27;.;Kein Wert vorhanden
1987-09-28;79,00;
1987-09-29;79,17;
1987-09-30;79,65;
1987-10-01;79,71;
1987-10-02;79,58;
1987-10-03;.;Kein Wert vorhanden
1987-10-04;.;Kein Wert vorhanden
1987-10-05;79,62;
1987-10-06;79,75;
1987-10-07;79,99;
1987-10-08;79,79;
1987-10-09;79,42;
1987-10-10;.;Kein Wert vorhanden
1987-10-11;.;Kein Wert vorhanden
1987-10-12;79,19;
1987-10-13;78,76;
1987-10-14;79,05;
1987-10-15;78,93;
1987-10-16;78,96;
1987-10-17;.;Kein Wert vorhanden
1987-10-18;.;Kein Wert vorhanden
1987-10-19;79,57;
1987-10-20;79,43;
1987-10-21;79,45;
1987-10-22;79,48;
1987-10-23;79,62;
1987-10-24;.;Kein Wert vorhanden
1987-10-25;.;Kein Wert vorhanden
1987-10-26;79,82;
1987-10-27;79,99;
1987-10-28;80,17;
1987-10-29;79,59;
1987-10-30;80,07;
1987-10-31;.;Kein Wert vorhanden
1987-11-01;.;Kein Wert vorhanden
1987-11-02;80,03;
1987-11-03;.;Kein Wert vorhanden
1987-11-04;80,01;
1987-11-05;80,43;
1987-11-06;80,41;
1987-11-07;.;Kein Wert vorhanden
1987-11-08;.;Kein Wert vorhanden
1987-11-09;80,88;
1987-11-10;80,74;
1987-11-11;80,57;
1987-11-12;80,45;
1987-11-13;80,47;
1987-11-14;.;Kein Wert vorhanden
1987-11-15;.;Kein Wert vorhanden
1987-11-16;80,51;
1987-11-17;80,01;
1987-11-18;80,03;
1987-11-19;80,24;
1987-11-20;80,47;
1987-11-21;.;Kein Wert vorhanden
1987-11-22;.;Kein Wert vorhanden
1987-11-23;.;Kein Wert vorhanden
1987-11-24;80,53;
1987-11-25;80,81;
1987-11-26;80,74;
1987-11-27;80,90;
1987-11-28;.;Kein Wert vorhanden
1987-11-29;.;Kein Wert vorhanden
1987-11-30;80,76;
1987-12-01;80,55;
1987-12-02;80,55;
1987-12-03;80,33;
1987-12-04;79,84;
1987-12-05;.;Kein Wert vorhanden
1987-12-06;.;Kein Wert vorhanden
1987-12-07;79,27;
1987-12-08;79,48;
1987-12-09;79,67;
1987-12-10;79,44;
1987-12-11;78,95;
1987-12-12;.;Kein Wert vorhanden
1987-12-13;.;Kein Wert vorhanden
1987-12-14;78,61;
1987-12-15;78,40;
1987-12-16;78,19;
1987-12-17;77,79;
1987-12-18;77,72;
1987-12-19;.;Kein Wert vorhanden
1987-12-20;.;Kein Wert vorhanden
1987-12-21;77,91;
1987-12-22;77,76;
1987-12-23;77,67;
1987-12-24;77,57;
1987-12-25;78,04;
1987-12-26;.;Kein Wert vorhanden
1987-12-27;.;Kein Wert vorhanden
1987-12-28;77,70;
1987-12-29;77,39;
1987-12-30;77,51;
1987-12-31;77,51;
1988-01-01;.;Kein Wert vorhanden
1988-01-02;.;Kein Wert vorhanden
1988-01-03;.;Kein Wert vorhanden
1988-01-04;76,97;
1988-01-05;77,71;
1988-01-06;78,02;
1988-01-07;78,82;
1988-01-08;78,42;
1988-01-09;.;Kein Wert vorhanden
1988-01-10;.;Kein Wert vorhanden
1988-01-11;78,40;
1988-01-12;78,20;
1988-01-13;77,93;
1988-01-14;77,66;
1988-01-15;.;Kein Wert vorhanden
1988-01-16;.;Kein Wert vorhanden
1988-01-17;.;Kein Wert vorhanden
1988-01-18;77,49;
1988-01-19;77,24;
1988-01-20;76,81;
1988-01-21;76,87;
1988-01-22;76,56;
1988-01-23;.;Kein Wert vorhanden
1988-01-24;.;Kein Wert vorhanden
1988-01-25;76,30;
1988-01-26;76,20;
1988-01-27;76,48;
1988-01-28;76,28;
1988-01-29;76,34;
1988-01-30;.;Kein Wert vorhanden
1988-01-31;.;Kein Wert vorhanden
1988-02-01;76,28;
1988-02-02;76,28;
1988-02-03;76,07;
1988-02-04;75,89;
1988-02-05;76,03;
1988-02-06;.;Kein Wert vorhanden
1988-02-07;.;Kein Wert vorhanden
1988-02-08;75,89;
1988-02-09;75,89;
1988-02-10;76,10;
1988-02-11;.;Kein Wert vorhanden
1988-02-12;76,46;
1988-02-13;.;Kein Wert vorhanden
1988-02-14;.;Kein Wert vorhanden
1988-02-15;76,65;
1988-02-16;76,30;
1988-02-17;76,28;
1988-02-18;76,47;
1988-02-19;76,18;
1988-02-20;.;Kein Wert vorhanden
1988-02-21;.;Kein Wert vorhanden
1988-02-22;76,16;
1988-02-23;76,17;
1988-02-24;76,06;
1988-02-25;75,81;
1988-02-26;75,96;
1988-02-27;.;Kein Wert vorhanden
1988-02-28;.;Kein Wert vorhanden
1988-02-29;75,93;
1988-03-01;75,98;
1988-03-02;76,12;
1988-03-03;76,16;
1988-03-04;76,31;
1988-03-05;.;Kein Wert vorhanden
1988-03-06;.;Kein Wert vorhanden
1988-03-07;76,26;
1988-03-08;76,23;
1988-03-09;76,58;
1988-03-10;76,77;
1988-03-11;76,95;
1988-03-12;.;Kein Wert vorhanden
1988-03-13;.;Kein Wert vorhanden
1988-03-14;76,62;
1988-03-15;76,23;
1988-03-16;76,25;
1988-03-17;76,25;
1988-03-18;76,04;
1988-03-19;.;Kein Wert vorhanden
1988-03-20;.;Kein Wert vorhanden
1988-03-21;.;Kein Wert vorhanden
1988-03-22;75,35;
1988-03-23;75,12;
1988-03-24;75,09;
1988-03-25;74,77;
1988-03-26;.;Kein Wert vorhanden
1988-03-27;.;Kein Wert vorhanden
1988-03-28;74,51;
1988-03-29;74,85;
1988-03-30;75,25;
1988-03-31;75,22;
1988-04-01;74,98;
1988-04-02;.;Kein Wert vorhanden
1988-04-03;.;Kein Wert vorhanden
1988-04-04;74,79;
1988-04-05;75,17;
1988-04-06;75,04;
1988-04-07;74,90;
1988-04-08;74,97;
1988-04-09;.;Kein Wert vorhanden
1988-04-10;.;Kein Wert vorhanden
1988-04-11;75,01;
1988-04-12;75,13;
1988-04-13;75,03;
1988-04-14;74,59;
1988-04-15;74,51;
1988-04-16;.;Kein Wert vorhanden
1988-04-17;.;Kein Wert vorhanden
1988-04-18;74,68;
1988-04-19;74,89;
1988-04-20;74,63;
1988-04-21;74,55;
1988-04-22;74,60;
1988-04-23;.;Kein Wert vorhanden
1988-04-24;.;Kein Wert vorhanden
1988-04-25;74,57;
1988-04-26;74,47;
1988-04-27;74,53;
1988-04-28;74,60;
1988-04-29;.;Kein Wert vorhanden
1988-04-30;.;Kein Wert vorhanden
1988-05-01;.;Kein Wert vorhanden
1988-05-02;74,58;
1988-05-03;.;Kein Wert vorhanden
1988-05-04;.;Kein Wert vorhanden
1988-05-05;.;Kein Wert vorhanden
1988-05-06;74,20;
1988-05-07;.;Kein Wert vorhanden
1988-05-08;.;Kein Wert vorhanden
1988-05-09;74,34;
1988-05-10;74,20;
1988-05-11;74,11;
1988-05-12;73,97;
1988-05-13;74,09;
1988-05-14;.;Kein Wert vorhanden
1988-05-15;.;Kein Wert vorhanden
1988-05-16;73,91;
1988-05-17;73,96;
1988-05-18;73,66;
1988-05-19;73,44;
1988-05-20;73,43;
1988-05-21;.;Kein Wert vorhanden
1988-05-22;.;Kein Wert vorhanden
1988-05-23;73,34;
1988-05-24;73,21;
1988-05-25;73,04;
1988-05-26;73,00;
1988-05-27;73,00;
1988-05-28;.;Kein Wert vorhanden
1988-05-29;.;Kein Wert vorhanden
1988-05-30;72,70;
1988-05-31;72,57;
1988-06-01;72,26;
1988-06-02;72,77;
1988-06-03;73,17;
1988-06-04;.;Kein Wert vorhanden
1988-06-05;.;Kein Wert vorhanden
1988-06-06;73,30;
1988-06-07;73,51;
1988-06-08;73,15;
1988-06-09;72,89;
1988-06-10;72,78;
1988-06-11;.;Kein Wert vorhanden
1988-06-12;.;Kein Wert vorhanden
1988-06-13;72,65;
1988-06-14;72,64;
1988-06-15;72,38;
1988-06-16;72,02;
1988-06-17;71,91;
1988-06-18;.;Kein Wert vorhanden
1988-06-19;.;Kein Wert vorhanden
1988-06-20;71,88;
1988-06-21;71,80;
1988-06-22;72,28;
1988-06-23;72,31;
1988-06-24;71,98;
1988-06-25;.;Kein Wert vorhanden
1988-06-26;.;Kein Wert vorhanden
1988-06-27;71,97;
1988-06-28;71,95;
1988-06-29;72,71;
1988-06-30;73,11;
1988-07-01;73,54;
1988-07-02;.;Kein Wert vorhanden
1988-07-03;.;Kein Wert vorhanden
1988-07-04;73,97;
1988-07-05;73,90;
1988-07-06;73,62;
1988-07-07;73,01;
1988-07-08;72,68;
1988-07-09;.;Kein Wert vorhanden
1988-07-10;.;Kein Wert vorhanden
1988-07-11;72,61;
1988-07-12;72,24;
1988-07-13;72,09;
1988-07-14;71,99;
1988-07-15;72,05;
1988-07-16;.;Kein Wert vorhanden
1988-07-17;.;Kein Wert vorhanden
1988-07-18;72,02;
1988-07-19;71,69;
1988-07-20;71,80;
1988-07-21;72,03;
1988-07-22;71,62;
1988-07-23;.;Kein Wert vorhanden
1988-07-24;.;Kein Wert vorhanden
1988-07-25;71,59;
1988-07-26;71,59;
1988-07-27;71,26;
1988-07-28;71,42;
1988-07-29;71,07;
1988-07-30;.;Kein Wert vorhanden
1988-07-31;.;Kein Wert vorhanden
1988-08-01;70,74;
1988-08-02;70,99;
1988-08-03;70,91;
1988-08-04;70,86;
1988-08-05;70,82;
1988-08-06;.;Kein Wert vorhanden
1988-08-07;.;Kein Wert vorhanden
1988-08-08;70,44;
1988-08-09;70,44;
1988-08-10;70,33;
1988-08-11;70,08;
1988-08-12;70,60;
1988-08-13;.;Kein Wert vorhanden
1988-08-14;.;Kein Wert vorhanden
1988-08-15;70,95;
1988-08-16;70,85;
1988-08-17;70,56;
1988-08-18;70,16;
1988-08-19;70,32;
1988-08-20;.;Kein Wert vorhanden
1988-08-21;.;Kein Wert vorhanden
1988-08-22;70,20;
1988-08-23;69,99;
1988-08-24;70,24;
1988-08-25;71,14;
1988-08-26;71,95;
1988-08-27;.;Kein Wert vorhanden
1988-08-28;.;Kein Wert vorhanden
1988-08-29;71,90;
1988-08-30;71,81;
1988-08-31;72,28;
1988-09-01;72,69;
1988-09-02;72,96;
1988-09-03;.;Kein Wert vorhanden
1988-09-04;.;Kein Wert vorhanden
1988-09-05;73,40;
1988-09-06;73,36;
1988-09-07;72,97;
1988-09-08;72,47;
1988-09-09;72,30;
1988-09-10;.;Kein Wert vorhanden
1988-09-11;.;Kein Wert vorhanden
1988-09-12;72,06;
1988-09-13;72,16;
1988-09-14;72,00;
1988-09-15;.;Kein Wert vorhanden
1988-09-16;71,40;
1988-09-17;.;Kein Wert vorhanden
1988-09-18;.;Kein Wert vorhanden
1988-09-19;71,61;
1988-09-20;71,63;
1988-09-21;71,86;
1988-09-22;71,71;
1988-09-23;.;Kein Wert vorhanden
1988-09-24;.;Kein Wert vorhanden
1988-09-25;.;Kein Wert vorhanden
1988-09-26;71,68;
1988-09-27;71,50;
1988-09-28;71,71;
1988-09-29;71,29;
1988-09-30;71,40;
1988-10-01;.;Kein Wert vorhanden
1988-10-02;.;Kein Wert vorhanden
1988-10-03;71,61;
1988-10-04;71,63;
1988-10-05;71,57;
1988-10-06;71,57;
1988-10-07;71,60;
1988-10-08;.;Kein Wert vorhanden
1988-10-09;.;Kein Wert vorhanden
1988-10-10;.;Kein Wert vorhanden
1988-10-11;71,06;
1988-10-12;70,61;
1988-10-13;69,83;
1988-10-14;70,23;
1988-10-15;.;Kein Wert vorhanden
1988-10-16;.;Kein Wert vorhanden
1988-10-17;70,26;
1988-10-18;70,27;
1988-10-19;70,23;
1988-10-20;70,29;
1988-10-21;70,61;
1988-10-22;.;Kein Wert vorhanden
1988-10-23;.;Kein Wert vorhanden
1988-10-24;70,87;
1988-10-25;70,82;
1988-10-26;70,87;
1988-10-27;70,89;
1988-10-28;70,88;
1988-10-29;.;Kein Wert vorhanden
1988-10-30;.;Kein Wert vorhanden
1988-10-31;70,93;
1988-11-01;70,39;
1988-11-02;70,17;
1988-11-03;.;Kein Wert vorhanden
1988-11-04;70,06;
1988-11-05;.;Kein Wert vorhanden
1988-11-06;.;Kein Wert vorhanden
1988-11-07;69,82;
1988-11-08;70,25;
1988-11-09;70,13;
1988-11-10;70,47;
1988-11-11;70,70;
1988-11-12;.;Kein Wert vorhanden
1988-11-13;.;Kein Wert vorhanden
1988-11-14;70,57;
1988-11-15;70,84;
1988-11-16;70,67;