﻿"";BBDE1.D.DE.Y.VERS.P2XD35165.C.S.ABA.A;BBDE1.D.DE.Y.VERS.P2XD35165.C.S.ABA.A_FLAGS
"";Versorgung /  Deutschland / Elektrizitätsversorgung -  Realisierter Stromverbrauch / Megawattstunde / kalender- und saisonbereinigt;
Einheit;MWh;
Dimension;Eins;
Stand vom;15.04.2024 12:14:28 Uhr;
Umrechnungsart;Summe;
2015-01-01;1247325;
2015-01-02;1311980;
2015-01-03;1264313;
2015-01-04;1270489;
2015-01-05;1316621;
2015-01-06;1368671;
2015-01-07;1355644;
2015-01-08;1355047;
2015-01-09;1358441;
2015-01-10;1358347;
2015-01-11;1337139;
2015-01-12;1343542;
2015-01-13;1323221;
2015-01-14;1322258;
2015-01-15;1335087;
2015-01-16;1325150;
2015-01-17;1323276;
2015-01-18;1324041;
2015-01-19;1323948;
2015-01-20;1344200;
2015-01-21;1341607;
2015-01-22;1345861;
2015-01-23;1356646;
2015-01-24;1384613;
2015-01-25;1360693;
2015-01-26;1357080;
2015-01-27;1350788;
2015-01-28;1363817;
2015-01-29;1346184;
2015-01-30;1349376;
2015-01-31;1346160;
2015-02-01;1344034;
2015-02-02;1370386;
2015-02-03;1382256;
2015-02-04;1385360;
2015-02-05;1388156;
2015-02-06;1383298;
2015-02-07;1393095;
2015-02-08;1382641;
2015-02-09;1362172;
2015-02-10;1351709;
2015-02-11;1347084;
2015-02-12;1350296;
2015-02-13;1349781;
2015-02-14;1360968;
2015-02-15;1351771;
2015-02-16;1338813;
2015-02-17;1359483;
2015-02-18;1385250;
2015-02-19;1373108;
2015-02-20;1359599;
2015-02-21;1370615;
2015-02-22;1367478;
2015-02-23;1387909;
2015-02-24;1374829;
2015-02-25;1364700;
2015-02-26;1362447;
2015-02-27;1373515;
2015-02-28;1369093;
2015-03-01;1364464;
2015-03-02;1358988;
2015-03-03;1361823;
2015-03-04;1385657;
2015-03-05;1374216;
2015-03-06;1366738;
2015-03-07;1354193;
2015-03-08;1323341;
2015-03-09;1341945;
2015-03-10;1348309;
2015-03-11;1359858;
2015-03-12;1348150;
2015-03-13;1347480;
2015-03-14;1372705;
2015-03-15;1363643;
2015-03-16;1363249;
2015-03-17;1325243;
2015-03-18;1323336;
2015-03-19;1334730;
2015-03-20;1342443;
2015-03-21;1358651;
2015-03-22;1353394;
2015-03-23;1370997;
2015-03-24;1371511;
2015-03-25;1381097;
2015-03-26;1404723;
2015-03-27;1406521;
2015-03-28;1386009;
2015-03-29;1358171;
2015-03-30;1403326;
2015-03-31;1429127;
2015-04-01;1404941;
2015-04-02;1418073;
2015-04-03;1379952;
2015-04-04;1389190;
2015-04-05;1410766;
2015-04-06;1356915;
2015-04-07;1381268;
2015-04-08;1376699;
2015-04-09;1367339;
2015-04-10;1351765;
2015-04-11;1365617;
2015-04-12;1368052;
2015-04-13;1351895;
2015-04-14;1370937;
2015-04-15;1367020;
2015-04-16;1364572;
2015-04-17;1389882;
2015-04-18;1372405;
2015-04-19;1389849;
2015-04-20;1369847;
2015-04-21;1363227;
2015-04-22;1346737;
2015-04-23;1338741;
2015-04-24;1345612;
2015-04-25;1340611;
2015-04-26;1349359;
2015-04-27;1372852;
2015-04-28;1370173;
2015-04-29;1378820;
2015-04-30;1374792;
2015-05-01;1334670;
2015-05-02;1306073;
2015-05-03;1376456;
2015-05-04;1341281;
2015-05-05;1360498;
2015-05-06;1362771;
2015-05-07;1368843;
2015-05-08;1358359;
2015-05-09;1372596;
2015-05-10;1364292;
2015-05-11;1363434;
2015-05-12;1356140;
2015-05-13;1368594;
2015-05-14;1342080;
2015-05-15;1357346;
2015-05-16;1334286;
2015-05-17;1350694;
2015-05-18;1356346;
2015-05-19;1369241;
2015-05-20;1377717;
2015-05-21;1362060;
2015-05-22;1362242;
2015-05-23;1337035;
2015-05-24;1291548;
2015-05-25;1307987;
2015-05-26;1336886;
2015-05-27;1358694;
2015-05-28;1369521;
2015-05-29;1364495;
2015-05-30;1383520;
2015-05-31;1386785;
2015-06-01;1371152;
2015-06-02;1383345;
2015-06-03;1383415;
2015-06-04;1364905;
2015-06-05;1392548;
2015-06-06;1362336;
2015-06-07;1362249;
2015-06-08;1381820;
2015-06-09;1383357;
2015-06-10;1386366;
2015-06-11;1370435;
2015-06-12;1367928;
2015-06-13;1376507;
2015-06-14;1366449;
2015-06-15;1361801;
2015-06-16;1349040;
2015-06-17;1343805;
2015-06-18;1356786;
2015-06-19;1351138;
2015-06-20;1341580;
2015-06-21;1368573;
2015-06-22;1365866;
2015-06-23;1373583;
2015-06-24;1367056;
2015-06-25;1352069;
2015-06-26;1349486;
2015-06-27;1364966;
2015-06-28;1343856;
2015-06-29;1359332;
2015-06-30;1346077;
2015-07-01;1360658;
2015-07-02;1405796;
2015-07-03;1404735;
2015-07-04;1398492;
2015-07-05;1385650;
2015-07-06;1380547;
2015-07-07;1385047;
2015-07-08;1381171;
2015-07-09;1368972;
2015-07-10;1355448;
2015-07-11;1372711;
2015-07-12;1387222;
2015-07-13;1396696;
2015-07-14;1391540;
2015-07-15;1387784;
2015-07-16;1395848;
2015-07-17;1407780;
2015-07-18;1393662;
2015-07-19;1392042;
2015-07-20;1383645;
2015-07-21;1400689;
2015-07-22;1402175;
2015-07-23;1383737;
2015-07-24;1377175;
2015-07-25;1405529;
2015-07-26;1358417;
2015-07-27;1365943;
2015-07-28;1362029;
2015-07-29;1363027;
2015-07-30;1358619;
2015-07-31;1347438;
2015-08-01;1367472;
2015-08-02;1361424;
2015-08-03;1376679;
2015-08-04;1379598;
2015-08-05;1367672;
2015-08-06;1387687;
2015-08-07;1387072;
2015-08-08;1404384;
2015-08-09;1394505;
2015-08-10;1375519;
2015-08-11;1384875;
2015-08-12;1392174;
2015-08-13;1385955;
2015-08-14;1393544;
2015-08-15;1394156;
2015-08-16;1387942;
2015-08-17;1371293;
2015-08-18;1356603;
2015-08-19;1354766;
2015-08-20;1360348;
2015-08-21;1362767;
2015-08-22;1376143;
2015-08-23;1375371;
2015-08-24;1381590;
2015-08-25;1382394;
2015-08-26;1379416;
2015-08-27;1378727;
2015-08-28;1374991;
2015-08-29;1374128;
2015-08-30;1375676;
2015-08-31;1389577;
2015-09-01;1407810;
2015-09-02;1396744;
2015-09-03;1383231;
2015-09-04;1386840;
2015-09-05;1392827;
2015-09-06;1398276;
2015-09-07;1379499;
2015-09-08;1364280;
2015-09-09;1365093;
2015-09-10;1374053;
2015-09-11;1380475;
2015-09-12;1381515;
2015-09-13;1372488;
2015-09-14;1385706;
2015-09-15;1381000;
2015-09-16;1396589;
2015-09-17;1401849;
2015-09-18;1376074;
2015-09-19;1377202;
2015-09-20;1388683;
2015-09-21;1376466;
2015-09-22;1380538;
2015-09-23;1373642;
2015-09-24;1374065;
2015-09-25;1388482;
2015-09-26;1376610;
2015-09-27;1368458;
2015-09-28;1371390;
2015-09-29;1355585;
2015-09-30;1358741;
2015-10-01;1343569;
2015-10-02;1333970;
2015-10-03;1329393;
2015-10-04;1366288;
2015-10-05;1343706;
2015-10-06;1346821;
2015-10-07;1355433;
2015-10-08;1347456;
2015-10-09;1349551;
2015-10-10;1341037;
2015-10-11;1344901;
2015-10-12;1355716;
2015-10-13;1375044;
2015-10-14;1391178;
2015-10-15;1398299;
2015-10-16;1395880;
2015-10-17;1395692;
2015-10-18;1396414;
2015-10-19;1384566;
2015-10-20;1362059;
2015-10-21;1356727;
2015-10-22;1361139;
2015-10-23;1346349;
2015-10-24;1350983;
2015-10-25;1401325;
2015-10-26;1368801;
2015-10-27;1332495;
2015-10-28;1336054;
2015-10-29;1331807;
2015-10-30;1345196;
2015-10-31;1352241;
2015-11-01;1361579;
2015-11-02;1360122;
2015-11-03;1369902;
2015-11-04;1360435;
2015-11-05;1342779;
2015-11-06;1337072;
2015-11-07;1345131;
2015-11-08;1336911;
2015-11-09;1351188;
2015-11-10;1335011;
2015-11-11;1337689;
2015-11-12;1344515;
2015-11-13;1360471;
2015-11-14;1366940;
2015-11-15;1364174;
2015-11-16;1342762;
2015-11-17;1334576;
2015-11-18;1346535;
2015-11-19;1357695;
2015-11-20;1350183;
2015-11-21;1348625;
2015-11-22;1362532;
2015-11-23;1370624;
2015-11-24;1397301;
2015-11-25;1390049;
2015-11-26;1372514;
2015-11-27;1361977;
2015-11-28;1359122;
2015-11-29;1372287;
2015-11-30;1359816;
2015-12-01;1339851;
2015-12-02;1331114;
2015-12-03;1317810;
2015-12-04;1333684;
2015-12-05;1319357;
2015-12-06;1311860;
2015-12-07;1296171;
2015-12-08;1311927;
2015-12-09;1314756;
2015-12-10;1354384;
2015-12-11;1364663;
2015-12-12;1318461;
2015-12-13;1325111;
2015-12-14;1324793;
2015-12-15;1316178;
2015-12-16;1314414;
2015-12-17;1310745;
2015-12-18;1313915;
2015-12-19;1291383;
2015-12-20;1332160;
2015-12-21;1304453;
2015-12-22;1316652;
2015-12-23;1305416;
2015-12-24;1270108;
2015-12-25;1276523;
2015-12-26;1324252;
2015-12-27;1364908;
2015-12-28;1283101;
2015-12-29;1291180;
2015-12-30;1275152;
2015-12-31;1289903;
2016-01-01;1228927;
2016-01-02;1330049;
2016-01-03;1324553;
2016-01-04;1322506;
2016-01-05;1372886;
2016-01-06;1366575;
2016-01-07;1343796;
2016-01-08;1328146;
2016-01-09;1322952;
2016-01-10;1343647;
2016-01-11;1323503;
2016-01-12;1330576;
2016-01-13;1334797;
2016-01-14;1335307;
2016-01-15;1347718;
2016-01-16;1350652;
2016-01-17;1359057;
2016-01-18;1365992;
2016-01-19;1381953;
2016-01-20;1369717;
2016-01-21;1370029;
2016-01-22;1377777;
2016-01-23;1372313;
2016-01-24;1351729;
2016-01-25;1320365;
2016-01-26;1319002;
2016-01-27;1324587;
2016-01-28;1315377;
2016-01-29;1315114;
2016-01-30;1335527;
2016-01-31;1332798;
2016-02-01;1328777;
2016-02-02;1336765;
2016-02-03;1329720;
2016-02-04;1347539;
2016-02-05;1331448;
2016-02-06;1297200;
2016-02-07;1303639;
2016-02-08;1321150;
2016-02-09;1307729;
2016-02-10;1317061;
2016-02-11;1311499;
2016-02-12;1317061;
2016-02-13;1335325;
2016-02-14;1346333;
2016-02-15;1351658;
2016-02-16;1357967;
2016-02-17;1360846;
2016-02-18;1362170;
2016-02-19;1365846;
2016-02-20;1412220;
2016-02-21;1375958;
2016-02-22;1358380;
2016-02-23;1345109;
2016-02-24;1334210;
2016-02-25;1360329;
2016-02-26;1344098;
2016-02-27;1343470;
2016-02-28;1345754;
2016-02-29;1349678;
2016-03-01;1365266;
2016-03-02;1359849;
2016-03-03;1354436;
2016-03-04;1367065;
2016-03-05;1356661;
2016-03-06;1361772;
2016-03-07;1358793;
2016-03-08;1364559;
2016-03-09;1358867;
2016-03-10;1349498;
2016-03-11;1356663;
2016-03-12;1353329;
2016-03-13;1335523;
2016-03-14;1348574;
2016-03-15;1362405;
2016-03-16;1363932;
2016-03-17;1340957;
2016-03-18;1345783;
2016-03-19;1358426;
2016-03-20;1375218;
2016-03-21;1369638;
2016-03-22;1370940;
2016-03-23;1358623;
2016-03-24;1382037;
2016-03-25;1379207;
2016-03-26;1375338;
2016-03-27;1354887;
2016-03-28;1363230;
2016-03-29;1375084;
2016-03-30;1360568;
2016-03-31;1358855;
2016-04-01;1334466;
2016-04-02;1329106;
2016-04-03;1338753;
2016-04-04;1339255;
2016-04-05;1340535;
2016-04-06;1359173;
2016-04-07;1351612;
2016-04-08;1360477;
2016-04-09;1354742;
2016-04-10;1351986;
2016-04-11;1357397;
2016-04-12;1359224;
2016-04-13;1347322;
2016-04-14;1358085;
2016-04-15;1367559;
2016-04-16;1369228;
2016-04-17;1383301;
2016-04-18;1379379;
2016-04-19;1386378;
2016-04-20;1370272;
2016-04-21;1347920;
2016-04-22;1360632;
2016-04-23;1382978;
2016-04-24;1395274;
2016-04-25;1396211;
2016-04-26;1404665;
2016-04-27;1435669;
2016-04-28;1395744;
2016-04-29;1394299;
2016-04-30;1385918;
2016-05-01;1394399;
2016-05-02;1382627;
2016-05-03;1376806;
2016-05-04;1372807;
2016-05-05;1338660;
2016-05-06;1354279;
2016-05-07;1342216;
2016-05-08;1367853;
2016-05-09;1374110;
2016-05-10;1366506;
2016-05-11;1376092;
2016-05-12;1387490;
2016-05-13;1371417;
2016-05-14;1374988;
2016-05-15;1357010;
2016-05-16;1343615;
2016-05-17;1361883;
2016-05-18;1381097;
2016-05-19;1381242;
2016-05-20;1405803;
2016-05-21;1388886;
2016-05-22;1390541;
2016-05-23;1389794;
2016-05-24;1394061;
2016-05-25;1394643;
2016-05-26;1368073;
2016-05-27;1377627;
2016-05-28;1391651;
2016-05-29;1401865;
2016-05-30;1397025;
2016-05-31;1401887;
2016-06-01;1399742;
2016-06-02;1386151;
2016-06-03;1376565;
2016-06-04;1393852;
2016-06-05;1376784;
2016-06-06;1358924;
2016-06-07;1366200;
2016-06-08;1374575;
2016-06-09;1370311;
2016-06-10;1356996;
2016-06-11;1355462;
2016-06-12;1363812;
2016-06-13;1367784;
2016-06-14;1373764;
2016-06-15;1364759;
2016-06-16;1369587;
2016-06-17;1374430;
2016-06-18;1365392;
2016-06-19;1358951;
2016-06-20;1357818;
2016-06-21;1348519;
2016-06-22;1357477;
2016-06-23;1379794;
2016-06-24;1377918;
2016-06-25;1382853;
2016-06-26;1372762;
2016-06-27;1382416;
2016-06-28;1376149;
2016-06-29;1391087;
2016-06-30;1379530;
2016-07-01;1350476;
2016-07-02;1366286;
2016-07-03;1358523;
2016-07-04;1347372;
2016-07-05;1370941;
2016-07-06;1362520;
2016-07-07;1351577;
2016-07-08;1378403;
2016-07-09;1379288;
2016-07-10;1392124;
2016-07-11;1404415;
2016-07-12;1383557;
2016-07-13;1366678;
2016-07-14;1388073;
2016-07-15;1380462;
2016-07-16;1372459;
2016-07-17;1382352;
2016-07-18;1377534;
2016-07-19;1380622;
2016-07-20;1393268;
2016-07-21;1397060;
2016-07-22;1385693;
2016-07-23;1386853;
2016-07-24;1374159;
2016-07-25;1364424;
2016-07-26;1370780;
2016-07-27;1365850;
2016-07-28;1358505;
2016-07-29;1362503;
2016-07-30;1363191;
2016-07-31;1368192;
2016-08-01;1347904;
2016-08-02;1368704;
2016-08-03;1383412;
2016-08-04;1389649;
2016-08-05;1364312;
2016-08-06;1353999;
2016-08-07;1353667;
2016-08-08;1350982;
2016-08-09;1350645;
2016-08-10;1346209;
2016-08-11;1339592;
2016-08-12;1363666;
2016-08-13;1363394;
2016-08-14;1360565;
2016-08-15;1332933;
2016-08-16;1361166;
2016-08-17;1347560;
2016-08-18;1357622;
2016-08-19;1355709;
2016-08-20;1376662;
2016-08-21;1365458;
2016-08-22;1374845;
2016-08-23;1387711;
2016-08-24;1389159;
2016-08-25;1388834;
2016-08-26;1376545;
2016-08-27;1378877;
2016-08-28;1380675;
2016-08-29;1384378;
2016-08-30;1367988;
2016-08-31;1363551;
2016-09-01;1370501;
2016-09-02;1371391;
2016-09-03;1356692;
2016-09-04;1376122;
2016-09-05;1359429;
2016-09-06;1352365;
2016-09-07;1361396;
2016-09-08;1359363;
2016-09-09;1361988;
2016-09-10;1352843;
2016-09-11;1337415;
2016-09-12;1354625;
2016-09-13;1363315;
2016-09-14;1356907;
2016-09-15;1345120;
2016-09-16;1337957;
2016-09-17;1343128;
2016-09-18;1346941;
2016-09-19;1342691;
2016-09-20;1341714;
2016-09-21;1323044;
2016-09-22;1314039;
2016-09-23;1328603;
2016-09-24;1325043;
2016-09-25;1338142;
2016-09-26;1329026;
2016-09-27;1341992;
2016-09-28;1351813;
2016-09-29;1343502;
2016-09-30;1352769;
2016-10-01;1346212;
2016-10-02;1328612;
2016-10-03;1295481;
2016-10-04;1363696;
2016-10-05;1368174;
2016-10-06;1368550;
2016-10-07;1386347;
2016-10-08;1384411;
2016-10-09;1399940;
2016-10-10;1375861;
2016-10-11;1377112;
2016-10-12;1377486;
2016-10-13;1380729;
2016-10-14;1370955;
2016-10-15;1377496;
2016-10-16;1354604;
2016-10-17;1371210;
2016-10-18;1375026;
2016-10-19;1378129;
2016-10-20;1369895;
2016-10-21;1374422;
2016-10-22;1365848;
2016-10-23;1353813;
2016-10-24;1365402;
2016-10-25;1339606;
2016-10-26;1342164;
2016-10-27;1342457;
2016-10-28;1343511;
2016-10-29;1327196;
2016-10-30;1365572;
2016-10-31;1362223;
2016-11-01;1328942;
2016-11-02;1381115;
2016-11-03;1396534;
2016-11-04;1393339;
2016-11-05;1403254;
2016-11-06;1390415;
2016-11-07;1384436;
2016-11-08;1404410;
2016-11-09;1415894;
2016-11-10;1399098;
2016-11-11;1411106;
2016-11-12;1420972;
2016-11-13;1420431;
2016-11-14;1429306;
2016-11-15;1415105;
2016-11-16;1397363;
2016-11-17;1380530;
2016-11-18;1384183;
2016-11-19;1369608;
2016-11-20;1374354;
2016-11-21;1364686;
2016-11-22;1333213;
2016-11-23;1344816;
2016-11-24;1362281;
2016-11-25;1369431;
2016-11-26;1374229;
2016-11-27;1351640;
2016-11-28;1354015;
2016-11-29;1372239;
2016-11-30;1400463;
2016-12-01;1387077;
2016-12-02;1374045;
2016-12-03;1360977;
2016-12-04;1378183;
2016-12-05;1378456;
2016-12-06;1377284;
2016-12-07;1407757;
2016-12-08;1365715;
2016-12-09;1357754;
2016-12-10;1344471;
2016-12-11;1341663;
2016-12-12;1356549;
2016-12-13;1355780;
2016-12-14;1351878;
2016-12-15;1355017;
2016-12-16;1364709;
2016-12-17;1411267;
2016-12-18;1393209;
2016-12-19;1378003;
2016-12-20;1405976;
2016-12-21;1468349;
2016-12-22;1456005;
2016-12-23;1438755;
2016-12-24;1480533;
2016-12-25;1488503;
2016-12-26;1358295;
2016-12-27;1384810;
2016-12-28;1358679;
2016-12-29;1347698;
2016-12-30;1357340;
2016-12-31;1442101;
2017-01-01;1534284;
2017-01-02;1473785;
2017-01-03;1447303;
2017-01-04;1425725;
2017-01-05;1419484;
2017-01-06;1444721;
2017-01-07;1432439;
2017-01-08;1408273;
2017-01-09;1400226;
2017-01-10;1413796;
2017-01-11;1389910;
2017-01-12;1373720;
2017-01-13;1386932;
2017-01-14;1384236;
2017-01-15;1387257;
2017-01-16;1385127;
2017-01-17;1386540;
2017-01-18;1384335;
2017-01-19;1397541;
2017-01-20;1388317;
2017-01-21;1382027;
2017-01-22;1391462;
2017-01-23;1408704;
2017-01-24;1407014;
2017-01-25;1403365;
2017-01-26;1400906;
2017-01-27;1405042;
2017-01-28;1404080;
2017-01-29;1396239;
2017-01-30;1384973;
2017-01-31;1371442;
2017-02-01;1364391;
2017-02-02;1371612;
2017-02-03;1357224;
2017-02-04;1364403;
2017-02-05;1348661;
2017-02-06;1350859;
2017-02-07;1377936;
2017-02-08;1376943;
2017-02-09;1382479;
2017-02-10;1393635;
2017-02-11;1386496;
2017-02-12;1382615;
2017-02-13;1380180;
2017-02-14;1379813;
2017-02-15;1350869;
2017-02-16;1362234;
2017-02-17;1365302;
2017-02-18;1371967;
2017-02-19;1370775;
2017-02-20;1363068;
2017-02-21;1371400;
2017-02-22;1372603;
2017-02-23;1366123;
2017-02-24;1354986;
2017-02-25;1377053;
2017-02-26;1351621;
2017-02-27;1323894;
2017-02-28;1348241;
2017-03-01;1343681;
2017-03-02;1352583;
2017-03-03;1345161;
2017-03-04;1333461;
2017-03-05;1356679;
2017-03-06;1360486;
2017-03-07;1370117;
2017-03-08;1385352;
2017-03-09;1373675;
2017-03-10;1342633;
2017-03-11;1357350;
2017-03-12;1337139;
2017-03-13;1319700;
2017-03-14;1338167;
2017-03-15;1312574;
2017-03-16;1317922;
2017-03-17;1325672;
2017-03-18;1385718;
2017-03-19;1410170;
2017-03-20;1360462;
2017-03-21;1354965;
2017-03-22;1368303;
2017-03-23;1367746;
2017-03-24;1366650;
2017-03-25;1372038;
2017-03-26;1307869;
2017-03-27;1341990;
2017-03-28;1353095;
2017-03-29;1353492;
2017-03-30;1346676;
2017-03-31;1335679;
2017-04-01;1313742;
2017-04-02;1314095;
2017-04-03;1321363;
2017-04-04;1325597;
2017-04-05;1323998;
2017-04-06;1358348;
2017-04-07;1347697;
2017-04-08;1377866;
2017-04-09;1379523;
2017-04-10;1369874;
2017-04-11;1374515;
2017-04-12;1368740;
2017-04-13;1356915;
2017-04-14;1339209;
2017-04-15;1437314;
2017-04-16;1442163;
2017-04-17;1355700;
2017-04-18;1417101;
2017-04-19;1414059;
2017-04-20;1414473;
2017-04-21;1421590;
2017-04-22;1489013;
2017-04-23;1478034;
2017-04-24;1410422;
2017-04-25;1416327;
2017-04-26;1414119;
2017-04-27;1408894;
2017-04-28;1413982;
2017-04-29;1401103;
2017-04-30;1412437;
2017-05-01;1367905;
2017-05-02;1435631;
2017-05-03;1417670;
2017-05-04;1413317;
2017-05-05;1394297;
2017-05-06;1406334;
2017-05-07;1420718;
2017-05-08;1402765;
2017-05-09;1377135;
2017-05-10;1367657;
2017-05-11;1345465;
2017-05-12;1372542;
2017-05-13;1380855;
2017-05-14;1378065;
2017-05-15;1373028;
2017-05-16;1382407;
2017-05-17;1383765;
2017-05-18;1385240;
2017-05-19;1386400;
2017-05-20;1394499;
2017-05-21;1367699;
2017-05-22;1357430;
2017-05-23;1370333;
2017-05-24;1380503;
2017-05-25;1364786;
2017-05-26;1347083;
2017-05-27;1358164;
2017-05-28;1391847;
2017-05-29;1391134;
2017-05-30;1391997;
2017-05-31;1396499;
2017-06-01;1387398;
2017-06-02;1379060;
2017-06-03;1362177;
2017-06-04;1340073;
2017-06-05;1310559;
2017-06-06;1362203;
2017-06-07;1390978;
2017-06-08;1383949;
2017-06-09;1396038;
2017-06-10;1393219;
2017-06-11;1389379;
2017-06-12;1395513;
2017-06-13;1383746;
2017-06-14;1353164;
2017-06-15;1382045;
2017-06-16;1388959;
2017-06-17;1362586;
2017-06-18;1365886;
2017-06-19;1372828;
2017-06-20;1398596;
2017-06-21;1387551;
2017-06-22;1413151;
2017-06-23;1409553;
2017-06-24;1407251;
2017-06-25;1402520;
2017-06-26;1391062;
2017-06-27;1376772;
2017-06-28;1387720;
2017-06-29;1375507;
2017-06-30;1377597;
2017-07-01;1359501;
2017-07-02;1370958;
2017-07-03;1359429;
2017-07-04;1356587;
2017-07-05;1345888;
2017-07-06;1362399;
2017-07-07;1377502;
2017-07-08;1385612;
2017-07-09;1383532;
2017-07-10;1398894;
2017-07-11;1390208;
2017-07-12;1390812;
2017-07-13;1376093;
2017-07-14;1377423;
2017-07-15;1357666;
2017-07-16;1375106;
2017-07-17;1380266;
2017-07-18;1380962;
2017-07-19;1394643;
2017-07-20;1380149;
2017-07-21;1380360;
2017-07-22;1384826;
2017-07-23;1370569;
2017-07-24;1364346;
2017-07-25;1356967;
2017-07-26;1354035;
2017-07-27;1362378;
2017-07-28;1351637;
2017-07-29;1366637;
2017-07-30;1400703;
2017-07-31;1379395;
2017-08-01;1380528;
2017-08-02;1375329;
2017-08-03;1394032;
2017-08-04;1398775;
2017-08-05;1376066;
2017-08-06;1360391;
2017-08-07;1361487;
2017-08-08;1358566;
2017-08-09;1363161;
2017-08-10;1347988;
2017-08-11;1348632;
2017-08-12;1358230;
2017-08-13;1348705;
2017-08-14;1339040;
2017-08-15;1373727;
2017-08-16;1365184;
2017-08-17;1367339;
2017-08-18;1377630;
2017-08-19;1365092;
2017-08-20;1373137;
2017-08-21;1379455;
2017-08-22;1355527;
2017-08-23;1329251;
2017-08-24;1353347;
2017-08-25;1354330;
2017-08-26;1345094;
2017-08-27;1354781;
2017-08-28;1352479;
2017-08-29;1368932;
2017-08-30;1365372;
2017-08-31;1361157;
2017-09-01;1343360;
2017-09-02;1341337;
2017-09-03;1347429;
2017-09-04;1350925;
2017-09-05;1360595;
2017-09-06;1367061;
2017-09-07;1358934;
2017-09-08;1393363;
2017-09-09;1394795;
2017-09-10;1385679;
2017-09-11;1396108;
2017-09-12;1389207;
2017-09-13;1394676;
2017-09-14;1406719;
2017-09-15;1374371;
2017-09-16;1373213;
2017-09-17;1368933;
2017-09-18;1367465;
2017-09-19;1383318;
2017-09-20;1378344;
2017-09-21;1367147;
2017-09-22;1372218;
2017-09-23;1371017;
2017-09-24;1383997;
2017-09-25;1389382;
2017-09-26;1365492;
2017-09-27;1371741;
2017-09-28;1369300;
2017-09-29;1368899;
2017-09-30;1380273;
2017-10-01;1367022;
2017-10-02;1397020;
2017-10-03;1360351;
2017-10-04;1385242;
2017-10-05;1399235;
2017-10-06;1387024;
2017-10-07;1410017;
2017-10-08;1399943;
2017-10-09;1381642;
2017-10-10;1383242;
2017-10-11;1385819;
2017-10-12;1379915;
2017-10-13;1370241;
2017-10-14;1352897;
2017-10-15;1335798;
2017-10-16;1351420;
2017-10-17;1361163;
2017-10-18;1353305;
2017-10-19;1358468;
2017-10-20;1365130;
2017-10-21;1356630;
2017-10-22;1376831;
2017-10-23;1371936;
2017-10-24;1358266;
2017-10-25;1349677;
2017-10-26;1351911;
2017-10-27;1349504;
2017-10-28;1359199;
2017-10-29;1426491;
2017-10-30;1386751;
2017-10-31;1371167;
2017-11-01;1403868;
2017-11-02;1353029;
2017-11-03;1358988;
2017-11-04;1359137;
2017-11-05;1356396;
2017-11-06;1361563;
2017-11-07;1369466;
2017-11-08;1393421;
2017-11-09;1380291;
2017-11-10;1401855;
2017-11-11;1388782;
2017-11-12;1385403;
2017-11-13;1369084;
2017-11-14;1387131;
2017-11-15;1366691;
2017-11-16;1380996;
2017-11-17;1377158;
2017-11-18;1392028;
2017-11-19;1365772;
2017-11-20;1377501;
2017-11-21;1367718;
2017-11-22;1377713;
2017-11-23;1390849;
2017-11-24;1374093;
2017-11-25;1352581;
2017-11-26;1386613;
2017-11-27;1403963;
2017-11-28;1377278;
2017-11-29;1376057;
2017-11-30;1371807;
2017-12-01;1384147;
2017-12-02;1383511;
2017-12-03;1389051;
2017-12-04;1392353;
2017-12-05;1397315;
2017-12-06;1392681;
2017-12-07;1390518;
2017-12-08;1416712;
2017-12-09;1414011;
2017-12-10;1394707;
2017-12-11;1389969;
2017-12-12;1409466;
2017-12-13;1423412;
2017-12-14;1414180;
2017-12-15;1391064;
2017-12-16;1396147;
2017-12-17;1398826;
2017-12-18;1408555;
2017-12-19;1393780;
2017-12-20;1390220;
2017-12-21;1422251;
2017-12-22;1425892;
2017-12-23;1397381;
2017-12-24;1402569;
2017-12-25;1347176;
2017-12-26;1342863;
2017-12-27;1343489;
2017-12-28;1400387;
2017-12-29;1429612;
2017-12-30;1427736;
2017-12-31;1452223;
2018-01-01;1312346;
2018-01-02;1394906;
2018-01-03;1455741;
2018-01-04;1422824;
2018-01-05;1428417;
2018-01-06;1337986;
2018-01-07;1374024;
2018-01-08;1363739;
2018-01-09;1372572;
2018-01-10;1325570;
2018-01-11;1344245;
2018-01-12;1360322;
2018-01-13;1380188;
2018-01-14;1375587;
2018-01-15;1393397;
2018-01-16;1385286;
2018-01-17;1369410;
2018-01-18;1420080;
2018-01-19;1361594;
2018-01-20;1361948;
2018-01-21;1329656;
2018-01-22;1330194;
2018-01-23;1343740;
2018-01-24;1361078;
2018-01-25;1344792;
2018-01-26;1323423;
2018-01-27;1343781;
2018-01-28;1373584;
2018-01-29;1377834;
2018-01-30;1355564;
2018-01-31;1372414;
2018-02-01;1366078;
2018-02-02;1369209;
2018-02-03;1355317;
2018-02-04;1360693;
2018-02-05;1372876;
2018-02-06;1372850;
2018-02-07;1359875;
2018-02-08;1356303;
2018-02-09;1374350;
2018-02-10;1381879;
2018-02-11;1378195;
2018-02-12;1388186;
2018-02-13;1348254;
2018-02-14;1374875;
2018-02-15;1401874;
2018-02-16;1375242;
2018-02-17;1385705;
2018-02-18;1342871;
2018-02-19;1381530;
2018-02-20;1394637;
2018-02-21;1408040;
2018-02-22;1394485;
2018-02-23;1416382;
2018-02-24;1469810;
2018-02-25;1406889;
2018-02-26;1503555;
2018-02-27;1508290;
2018-02-28;1535875;
2018-03-01;1495225;
2018-03-02;1494126;
2018-03-03;1520161;
2018-03-04;1411634;
2018-03-05;1421165;
2018-03-06;1393707;
2018-03-07;1407464;
2018-03-08;1398352;
2018-03-09;1396708;
2018-03-10;1385526;
2018-03-11;1278423;
2018-03-12;1369930;
2018-03-13;1393540;
2018-03-14;1386358;
2018-03-15;1399644;
2018-03-16;1417068;
2018-03-17;1526344;
2018-03-18;1514897;
2018-03-19;1463263;
2018-03-20;1459391;
2018-03-21;1436356;
2018-03-22;1429658;
2018-03-23;1403756;
2018-03-24;1404008;
2018-03-25;1366352;
2018-03-26;1412494;
2018-03-27;1413022;
2018-03-28;1457988;
2018-03-29;1422750;