﻿"";BBK01.WT0019;BBK01.WT0019_FLAGS
"";Umlaufsrenditen inländ. Inhaberschuldverschreibungen /           Öffentliche Pfandbriefe / Tageswerte;
Einheit;PROZENT;
Dimension;Eins;
Stand vom;19.05.2020 08:09:18 Uhr;
1979-01-01;.;Kein Wert vorhanden
1979-01-02;6,71;
1979-01-03;6,73;
1979-01-04;6,73;
1979-01-05;6,73;
1979-01-06;.;Kein Wert vorhanden
1979-01-07;.;Kein Wert vorhanden
1979-01-08;6,73;
1979-01-09;6,73;
1979-01-10;6,73;
1979-01-11;6,73;
1979-01-12;6,73;
1979-01-13;.;Kein Wert vorhanden
1979-01-14;.;Kein Wert vorhanden
1979-01-15;6,73;
1979-01-16;6,73;
1979-01-17;6,74;
1979-01-18;6,78;
1979-01-19;6,81;
1979-01-20;.;Kein Wert vorhanden
1979-01-21;.;Kein Wert vorhanden
1979-01-22;6,87;
1979-01-23;6,91;
1979-01-24;6,94;
1979-01-25;6,95;
1979-01-26;6,95;
1979-01-27;.;Kein Wert vorhanden
1979-01-28;.;Kein Wert vorhanden
1979-01-29;6,95;
1979-01-30;6,95;
1979-01-31;6,95;
1979-02-01;6,96;
1979-02-02;6,97;
1979-02-03;.;Kein Wert vorhanden
1979-02-04;.;Kein Wert vorhanden
1979-02-05;6,97;
1979-02-06;6,98;
1979-02-07;7,00;
1979-02-08;7,02;
1979-02-09;7,05;
1979-02-10;.;Kein Wert vorhanden
1979-02-11;.;Kein Wert vorhanden
1979-02-12;7,07;
1979-02-13;7,08;
1979-02-14;7,10;
1979-02-15;7,11;
1979-02-16;7,13;
1979-02-17;.;Kein Wert vorhanden
1979-02-18;.;Kein Wert vorhanden
1979-02-19;7,13;
1979-02-20;7,13;
1979-02-21;7,14;
1979-02-22;7,16;
1979-02-23;7,17;
1979-02-24;.;Kein Wert vorhanden
1979-02-25;.;Kein Wert vorhanden
1979-02-26;7,17;
1979-02-27;7,17;
1979-02-28;7,17;
1979-03-01;7,17;
1979-03-02;7,16;
1979-03-03;.;Kein Wert vorhanden
1979-03-04;.;Kein Wert vorhanden
1979-03-05;7,14;
1979-03-06;7,12;
1979-03-07;7,11;
1979-03-08;7,11;
1979-03-09;7,11;
1979-03-10;.;Kein Wert vorhanden
1979-03-11;.;Kein Wert vorhanden
1979-03-12;7,11;
1979-03-13;7,11;
1979-03-14;7,12;
1979-03-15;7,12;
1979-03-16;7,12;
1979-03-17;.;Kein Wert vorhanden
1979-03-18;.;Kein Wert vorhanden
1979-03-19;7,13;
1979-03-20;7,13;
1979-03-21;7,13;
1979-03-22;7,14;
1979-03-23;7,15;
1979-03-24;.;Kein Wert vorhanden
1979-03-25;.;Kein Wert vorhanden
1979-03-26;7,16;
1979-03-27;7,17;
1979-03-28;7,17;
1979-03-29;7,18;
1979-03-30;7,27;
1979-03-31;.;Kein Wert vorhanden
1979-04-01;.;Kein Wert vorhanden
1979-04-02;7,33;
1979-04-03;7,34;
1979-04-04;7,34;
1979-04-05;7,33;
1979-04-06;7,32;
1979-04-07;.;Kein Wert vorhanden
1979-04-08;.;Kein Wert vorhanden
1979-04-09;7,31;
1979-04-10;7,31;
1979-04-11;7,31;
1979-04-12;7,31;
1979-04-13;.;Kein Wert vorhanden
1979-04-14;.;Kein Wert vorhanden
1979-04-15;.;Kein Wert vorhanden
1979-04-16;.;Kein Wert vorhanden
1979-04-17;7,31;
1979-04-18;7,31;
1979-04-19;7,31;
1979-04-20;7,31;
1979-04-21;.;Kein Wert vorhanden
1979-04-22;.;Kein Wert vorhanden
1979-04-23;7,32;
1979-04-24;7,32;
1979-04-25;7,35;
1979-04-26;7,38;
1979-04-27;7,40;
1979-04-28;.;Kein Wert vorhanden
1979-04-29;.;Kein Wert vorhanden
1979-04-30;7,41;
1979-05-01;.;Kein Wert vorhanden
1979-05-02;7,44;
1979-05-03;7,46;
1979-05-04;7,52;
1979-05-05;.;Kein Wert vorhanden
1979-05-06;.;Kein Wert vorhanden
1979-05-07;7,56;
1979-05-08;7,63;
1979-05-09;7,71;
1979-05-10;7,73;
1979-05-11;7,73;
1979-05-12;.;Kein Wert vorhanden
1979-05-13;.;Kein Wert vorhanden
1979-05-14;7,74;
1979-05-15;7,75;
1979-05-16;7,79;
1979-05-17;7,81;
1979-05-18;7,84;
1979-05-19;.;Kein Wert vorhanden
1979-05-20;.;Kein Wert vorhanden
1979-05-21;7,85;
1979-05-22;7,86;
1979-05-23;7,86;
1979-05-24;.;Kein Wert vorhanden
1979-05-25;7,87;
1979-05-26;.;Kein Wert vorhanden
1979-05-27;.;Kein Wert vorhanden
1979-05-28;7,88;
1979-05-29;7,88;
1979-05-30;7,89;
1979-05-31;7,90;
1979-06-01;7,92;
1979-06-02;.;Kein Wert vorhanden
1979-06-03;.;Kein Wert vorhanden
1979-06-04;.;Kein Wert vorhanden
1979-06-05;7,95;
1979-06-06;8,01;
1979-06-07;8,05;
1979-06-08;8,09;
1979-06-09;.;Kein Wert vorhanden
1979-06-10;.;Kein Wert vorhanden
1979-06-11;8,11;
1979-06-12;8,12;
1979-06-13;8,13;
1979-06-14;.;Kein Wert vorhanden
1979-06-15;8,13;
1979-06-16;.;Kein Wert vorhanden
1979-06-17;.;Kein Wert vorhanden
1979-06-18;8,11;
1979-06-19;8,10;
1979-06-20;8,09;
1979-06-21;8,09;
1979-06-22;8,09;
1979-06-23;.;Kein Wert vorhanden
1979-06-24;.;Kein Wert vorhanden
1979-06-25;8,10;
1979-06-26;8,09;
1979-06-27;8,07;
1979-06-28;8,07;
1979-06-29;8,06;
1979-06-30;.;Kein Wert vorhanden
1979-07-01;.;Kein Wert vorhanden
1979-07-02;8,06;
1979-07-03;8,07;
1979-07-04;8,07;
1979-07-05;8,07;
1979-07-06;8,07;
1979-07-07;.;Kein Wert vorhanden
1979-07-08;.;Kein Wert vorhanden
1979-07-09;8,07;
1979-07-10;8,07;
1979-07-11;8,08;
1979-07-12;8,08;
1979-07-13;8,08;
1979-07-14;.;Kein Wert vorhanden
1979-07-15;.;Kein Wert vorhanden
1979-07-16;8,08;
1979-07-17;8,07;
1979-07-18;8,07;
1979-07-19;8,04;
1979-07-20;8,01;
1979-07-21;.;Kein Wert vorhanden
1979-07-22;.;Kein Wert vorhanden
1979-07-23;8,01;
1979-07-24;8,01;
1979-07-25;8,00;
1979-07-26;7,99;
1979-07-27;7,98;
1979-07-28;.;Kein Wert vorhanden
1979-07-29;.;Kein Wert vorhanden
1979-07-30;7,97;
1979-07-31;7,96;
1979-08-01;7,94;
1979-08-02;7,89;
1979-08-03;7,83;
1979-08-04;.;Kein Wert vorhanden
1979-08-05;.;Kein Wert vorhanden
1979-08-06;7,80;
1979-08-07;7,76;
1979-08-08;7,75;
1979-08-09;7,76;
1979-08-10;7,76;
1979-08-11;.;Kein Wert vorhanden
1979-08-12;.;Kein Wert vorhanden
1979-08-13;7,75;
1979-08-14;7,75;
1979-08-15;7,74;
1979-08-16;7,74;
1979-08-17;7,76;
1979-08-18;.;Kein Wert vorhanden
1979-08-19;.;Kein Wert vorhanden
1979-08-20;7,77;
1979-08-21;7,77;
1979-08-22;7,78;
1979-08-23;7,80;
1979-08-24;7,82;
1979-08-25;.;Kein Wert vorhanden
1979-08-26;.;Kein Wert vorhanden
1979-08-27;7,83;
1979-08-28;7,84;
1979-08-29;7,85;
1979-08-30;7,84;
1979-08-31;7,85;
1979-09-01;.;Kein Wert vorhanden
1979-09-02;.;Kein Wert vorhanden
1979-09-03;7,85;
1979-09-04;7,85;
1979-09-05;7,85;
1979-09-06;7,85;
1979-09-07;7,85;
1979-09-08;.;Kein Wert vorhanden
1979-09-09;.;Kein Wert vorhanden
1979-09-10;7,86;
1979-09-11;7,86;
1979-09-12;7,86;
1979-09-13;7,86;
1979-09-14;7,86;
1979-09-15;.;Kein Wert vorhanden
1979-09-16;.;Kein Wert vorhanden
1979-09-17;7,86;
1979-09-18;7,86;
1979-09-19;7,86;
1979-09-20;7,87;
1979-09-21;7,86;
1979-09-22;.;Kein Wert vorhanden
1979-09-23;.;Kein Wert vorhanden
1979-09-24;7,86;
1979-09-25;7,86;
1979-09-26;7,86;
1979-09-27;7,86;
1979-09-28;7,86;
1979-09-29;.;Kein Wert vorhanden
1979-09-30;.;Kein Wert vorhanden
1979-10-01;7,86;
1979-10-02;7,86;
1979-10-03;7,86;
1979-10-04;7,85;
1979-10-05;7,85;
1979-10-06;.;Kein Wert vorhanden
1979-10-07;.;Kein Wert vorhanden
1979-10-08;7,85;
1979-10-09;7,85;
1979-10-10;7,86;
1979-10-11;7,86;
1979-10-12;7,87;
1979-10-13;.;Kein Wert vorhanden
1979-10-14;.;Kein Wert vorhanden
1979-10-15;7,89;
1979-10-16;7,90;
1979-10-17;7,92;
1979-10-18;7,97;
1979-10-19;8,01;
1979-10-20;.;Kein Wert vorhanden
1979-10-21;.;Kein Wert vorhanden
1979-10-22;8,05;
1979-10-23;8,08;
1979-10-24;8,11;
1979-10-25;8,17;
1979-10-26;8,25;
1979-10-27;.;Kein Wert vorhanden
1979-10-28;.;Kein Wert vorhanden
1979-10-29;8,32;
1979-10-30;8,38;
1979-10-31;8,38;
1979-11-01;8,38;
1979-11-02;8,38;
1979-11-03;.;Kein Wert vorhanden
1979-11-04;.;Kein Wert vorhanden
1979-11-05;8,38;
1979-11-06;8,38;
1979-11-07;8,39;
1979-11-08;8,40;
1979-11-09;8,40;
1979-11-10;.;Kein Wert vorhanden
1979-11-11;.;Kein Wert vorhanden
1979-11-12;8,41;
1979-11-13;8,42;
1979-11-14;8,43;
1979-11-15;8,44;
1979-11-16;8,44;
1979-11-17;.;Kein Wert vorhanden
1979-11-18;.;Kein Wert vorhanden
1979-11-19;8,43;
1979-11-20;8,40;
1979-11-21;.;Kein Wert vorhanden
1979-11-22;8,37;
1979-11-23;8,35;
1979-11-24;.;Kein Wert vorhanden
1979-11-25;.;Kein Wert vorhanden
1979-11-26;8,32;
1979-11-27;8,25;
1979-11-28;8,18;
1979-11-29;8,16;
1979-11-30;8,15;
1979-12-01;.;Kein Wert vorhanden
1979-12-02;.;Kein Wert vorhanden
1979-12-03;8,10;
1979-12-04;8,05;
1979-12-05;8,04;
1979-12-06;8,05;
1979-12-07;8,05;
1979-12-08;.;Kein Wert vorhanden
1979-12-09;.;Kein Wert vorhanden
1979-12-10;8,06;
1979-12-11;8,06;
1979-12-12;8,05;
1979-12-13;8,05;
1979-12-14;8,05;
1979-12-15;.;Kein Wert vorhanden
1979-12-16;.;Kein Wert vorhanden
1979-12-17;8,04;
1979-12-18;8,04;
1979-12-19;8,03;
1979-12-20;8,02;
1979-12-21;8,01;
1979-12-22;.;Kein Wert vorhanden
1979-12-23;.;Kein Wert vorhanden
1979-12-24;.;Kein Wert vorhanden
1979-12-25;.;Kein Wert vorhanden
1979-12-26;.;Kein Wert vorhanden
1979-12-27;7,97;
1979-12-28;7,95;
1979-12-29;.;Kein Wert vorhanden
1979-12-30;.;Kein Wert vorhanden
1979-12-31;.;Kein Wert vorhanden
1980-01-01;.;Kein Wert vorhanden
1980-01-02;7,99;
1980-01-03;8,01;
1980-01-04;8,03;
1980-01-05;.;Kein Wert vorhanden
1980-01-06;.;Kein Wert vorhanden
1980-01-07;8,05;
1980-01-08;8,06;
1980-01-09;8,07;
1980-01-10;8,11;
1980-01-11;8,17;
1980-01-12;.;Kein Wert vorhanden
1980-01-13;.;Kein Wert vorhanden
1980-01-14;8,21;
1980-01-15;8,22;
1980-01-16;8,25;
1980-01-17;8,26;
1980-01-18;8,28;
1980-01-19;.;Kein Wert vorhanden
1980-01-20;.;Kein Wert vorhanden
1980-01-21;8,29;
1980-01-22;8,30;
1980-01-23;8,29;
1980-01-24;8,27;
1980-01-25;8,26;
1980-01-26;.;Kein Wert vorhanden
1980-01-27;.;Kein Wert vorhanden
1980-01-28;8,27;
1980-01-29;8,28;
1980-01-30;8,28;
1980-01-31;8,29;
1980-02-01;8,29;
1980-02-02;.;Kein Wert vorhanden
1980-02-03;.;Kein Wert vorhanden
1980-02-04;8,29;
1980-02-05;8,29;
1980-02-06;8,29;
1980-02-07;8,29;
1980-02-08;8,30;
1980-02-09;.;Kein Wert vorhanden
1980-02-10;.;Kein Wert vorhanden
1980-02-11;8,32;
1980-02-12;8,35;
1980-02-13;8,39;
1980-02-14;8,42;
1980-02-15;8,44;
1980-02-16;.;Kein Wert vorhanden
1980-02-17;.;Kein Wert vorhanden
1980-02-18;8,44;
1980-02-19;8,45;
1980-02-20;8,49;
1980-02-21;8,57;
1980-02-22;8,65;
1980-02-23;.;Kein Wert vorhanden
1980-02-24;.;Kein Wert vorhanden
1980-02-25;8,73;
1980-02-26;8,83;
1980-02-27;8,99;
1980-02-28;9,07;
1980-02-29;9,08;
1980-03-01;.;Kein Wert vorhanden
1980-03-02;.;Kein Wert vorhanden
1980-03-03;9,08;
1980-03-04;9,08;
1980-03-05;9,10;
1980-03-06;9,17;
1980-03-07;9,33;
1980-03-08;.;Kein Wert vorhanden
1980-03-09;.;Kein Wert vorhanden
1980-03-10;9,46;
1980-03-11;9,58;
1980-03-12;9,67;
1980-03-13;9,68;
1980-03-14;9,67;
1980-03-15;.;Kein Wert vorhanden
1980-03-16;.;Kein Wert vorhanden
1980-03-17;9,68;
1980-03-18;9,70;
1980-03-19;9,76;
1980-03-20;9,88;
1980-03-21;9,98;
1980-03-22;.;Kein Wert vorhanden
1980-03-23;.;Kein Wert vorhanden
1980-03-24;10,02;
1980-03-25;10,04;
1980-03-26;10,07;
1980-03-27;10,07;
1980-03-28;10,07;
1980-03-29;.;Kein Wert vorhanden
1980-03-30;.;Kein Wert vorhanden
1980-03-31;10,07;
1980-04-01;10,07;
1980-04-02;10,06;
1980-04-03;10,06;
1980-04-04;.;Kein Wert vorhanden
1980-04-05;.;Kein Wert vorhanden
1980-04-06;.;Kein Wert vorhanden
1980-04-07;.;Kein Wert vorhanden
1980-04-08;10,06;
1980-04-09;10,05;
1980-04-10;10,02;
1980-04-11;9,94;
1980-04-12;.;Kein Wert vorhanden
1980-04-13;.;Kein Wert vorhanden
1980-04-14;9,83;
1980-04-15;9,70;
1980-04-16;9,70;
1980-04-17;9,62;
1980-04-18;9,43;
1980-04-19;.;Kein Wert vorhanden
1980-04-20;.;Kein Wert vorhanden
1980-04-21;9,32;
1980-04-22;9,26;
1980-04-23;9,22;
1980-04-24;9,17;
1980-04-25;9,15;
1980-04-26;.;Kein Wert vorhanden
1980-04-27;.;Kein Wert vorhanden
1980-04-28;9,15;
1980-04-29;9,15;
1980-04-30;9,14;
1980-05-01;.;Kein Wert vorhanden
1980-05-02;9,14;
1980-05-03;.;Kein Wert vorhanden
1980-05-04;.;Kein Wert vorhanden
1980-05-05;9,14;
1980-05-06;9,15;
1980-05-07;9,16;
1980-05-08;9,15;
1980-05-09;9,07;
1980-05-10;.;Kein Wert vorhanden
1980-05-11;.;Kein Wert vorhanden
1980-05-12;8,99;
1980-05-13;8,93;
1980-05-14;8,86;
1980-05-15;.;Kein Wert vorhanden
1980-05-16;8,79;
1980-05-17;.;Kein Wert vorhanden
1980-05-18;.;Kein Wert vorhanden
1980-05-19;8,75;
1980-05-20;8,72;
1980-05-21;8,72;
1980-05-22;8,72;
1980-05-23;8,72;
1980-05-24;.;Kein Wert vorhanden
1980-05-25;.;Kein Wert vorhanden
1980-05-26;.;Kein Wert vorhanden
1980-05-27;8,70;
1980-05-28;8,60;
1980-05-29;8,52;
1980-05-30;8,51;
1980-05-31;.;Kein Wert vorhanden
1980-06-01;.;Kein Wert vorhanden
1980-06-02;8,51;
1980-06-03;8,53;
1980-06-04;8,52;
1980-06-05;.;Kein Wert vorhanden
1980-06-06;8,50;
1980-06-07;.;Kein Wert vorhanden
1980-06-08;.;Kein Wert vorhanden
1980-06-09;8,50;
1980-06-10;8,47;
1980-06-11;8,47;
1980-06-12;8,47;
1980-06-13;8,45;
1980-06-14;.;Kein Wert vorhanden
1980-06-15;.;Kein Wert vorhanden
1980-06-16;8,40;
1980-06-17;.;Kein Wert vorhanden
1980-06-18;8,34;
1980-06-19;8,26;
1980-06-20;8,23;
1980-06-21;.;Kein Wert vorhanden
1980-06-22;.;Kein Wert vorhanden
1980-06-23;8,22;
1980-06-24;8,19;
1980-06-25;8,16;
1980-06-26;8,15;
1980-06-27;8,14;
1980-06-28;.;Kein Wert vorhanden
1980-06-29;.;Kein Wert vorhanden
1980-06-30;8,14;
1980-07-01;8,13;
1980-07-02;8,15;
1980-07-03;8,16;
1980-07-04;8,16;
1980-07-05;.;Kein Wert vorhanden
1980-07-06;.;Kein Wert vorhanden
1980-07-07;8,16;
1980-07-08;8,15;
1980-07-09;8,14;
1980-07-10;8,14;
1980-07-11;8,14;
1980-07-12;.;Kein Wert vorhanden
1980-07-13;.;Kein Wert vorhanden
1980-07-14;8,14;
1980-07-15;8,13;
1980-07-16;8,13;
1980-07-17;8,13;
1980-07-18;8,12;
1980-07-19;.;Kein Wert vorhanden
1980-07-20;.;Kein Wert vorhanden
1980-07-21;8,09;
1980-07-22;8,08;
1980-07-23;8,06;
1980-07-24;8,05;
1980-07-25;8,04;
1980-07-26;.;Kein Wert vorhanden
1980-07-27;.;Kein Wert vorhanden
1980-07-28;8,01;
1980-07-29;7,94;
1980-07-30;7,90;
1980-07-31;7,89;
1980-08-01;7,90;
1980-08-02;.;Kein Wert vorhanden
1980-08-03;.;Kein Wert vorhanden
1980-08-04;7,90;
1980-08-05;7,90;
1980-08-06;7,92;
1980-08-07;7,93;
1980-08-08;7,93;
1980-08-09;.;Kein Wert vorhanden
1980-08-10;.;Kein Wert vorhanden
1980-08-11;7,92;
1980-08-12;7,92;
1980-08-13;7,91;
1980-08-14;7,91;
1980-08-15;7,91;
1980-08-16;.;Kein Wert vorhanden
1980-08-17;.;Kein Wert vorhanden
1980-08-18;7,92;
1980-08-19;7,93;
1980-08-20;7,95;
1980-08-21;7,98;
1980-08-22;7,98;
1980-08-23;.;Kein Wert vorhanden
1980-08-24;.;Kein Wert vorhanden
1980-08-25;7,98;
1980-08-26;7,99;
1980-08-27;8,01;
1980-08-28;8,04;
1980-08-29;8,07;
1980-08-30;.;Kein Wert vorhanden
1980-08-31;.;Kein Wert vorhanden
1980-09-01;8,09;
1980-09-02;8,17;
1980-09-03;8,21;
1980-09-04;8,23;
1980-09-05;8,23;
1980-09-06;.;Kein Wert vorhanden
1980-09-07;.;Kein Wert vorhanden
1980-09-08;8,23;
1980-09-09;8,24;
1980-09-10;8,27;
1980-09-11;8,29;
1980-09-12;8,32;
1980-09-13;.;Kein Wert vorhanden
1980-09-14;.;Kein Wert vorhanden
1980-09-15;8,35;
1980-09-16;8,41;
1980-09-17;8,49;
1980-09-18;8,50;
1980-09-19;8,46;
1980-09-20;.;Kein Wert vorhanden
1980-09-21;.;Kein Wert vorhanden
1980-09-22;8,43;
1980-09-23;8,43;
1980-09-24;8,48;
1980-09-25;8,51;
1980-09-26;8,54;
1980-09-27;.;Kein Wert vorhanden
1980-09-28;.;Kein Wert vorhanden
1980-09-29;8,58;
1980-09-30;8,63;
1980-10-01;8,66;
1980-10-02;8,67;
1980-10-03;8,67;
1980-10-04;.;Kein Wert vorhanden
1980-10-05;.;Kein Wert vorhanden
1980-10-06;8,64;
1980-10-07;8,59;
1980-10-08;8,54;
1980-10-09;8,53;
1980-10-10;8,51;
1980-10-11;.;Kein Wert vorhanden
1980-10-12;.;Kein Wert vorhanden
1980-10-13;8,49;
1980-10-14;8,48;
1980-10-15;8,47;
1980-10-16;8,47;
1980-10-17;8,47;
1980-10-18;.;Kein Wert vorhanden
1980-10-19;.;Kein Wert vorhanden
1980-10-20;8,48;
1980-10-21;8,51;
1980-10-22;8,54;
1980-10-23;8,58;
1980-10-24;8,63;
1980-10-25;.;Kein Wert vorhanden
1980-10-26;.;Kein Wert vorhanden
1980-10-27;8,66;
1980-10-28;8,72;
1980-10-29;8,79;
1980-10-30;8,82;
1980-10-31;8,85;
1980-11-01;.;Kein Wert vorhanden
1980-11-02;.;Kein Wert vorhanden
1980-11-03;8,91;
1980-11-04;8,98;
1980-11-05;8,99;
1980-11-06;9,01;
1980-11-07;9,13;
1980-11-08;.;Kein Wert vorhanden
1980-11-09;.;Kein Wert vorhanden
1980-11-10;9,23;
1980-11-11;9,28;
1980-11-12;9,27;
1980-11-13;9,21;
1980-11-14;9,13;
1980-11-15;.;Kein Wert vorhanden
1980-11-16;.;Kein Wert vorhanden
1980-11-17;9,12;
1980-11-18;9,13;
1980-11-19;.;Kein Wert vorhanden
1980-11-20;9,12;
1980-11-21;9,12;
1980-11-22;.;Kein Wert vorhanden
1980-11-23;.;Kein Wert vorhanden
1980-11-24;9,12;
1980-11-25;9,11;
1980-11-26;9,10;
1980-11-27;9,11;
1980-11-28;9,10;
1980-11-29;.;Kein Wert vorhanden
1980-11-30;.;Kein Wert vorhanden
1980-12-01;9,09;
1980-12-02;9,08;
1980-12-03;9,07;
1980-12-04;9,07;
1980-12-05;9,08;
1980-12-06;.;Kein Wert vorhanden
1980-12-07;.;Kein Wert vorhanden
1980-12-08;9,09;
1980-12-09;9,11;
1980-12-10;9,15;
1980-12-11;9,20;
1980-12-12;9,29;
1980-12-13;.;Kein Wert vorhanden
1980-12-14;.;Kein Wert vorhanden
1980-12-15;9,31;
1980-12-16;9,33;
1980-12-17;9,34;
1980-12-18;9,36;
1980-12-19;9,36;
1980-12-20;.;Kein Wert vorhanden
1980-12-21;.;Kein Wert vorhanden
1980-12-22;9,33;
1980-12-23;9,30;
1980-12-24;.;Kein Wert vorhanden
1980-12-25;.;Kein Wert vorhanden
1980-12-26;.;Kein Wert vorhanden
1980-12-27;.;Kein Wert vorhanden
1980-12-28;.;Kein Wert vorhanden
1980-12-29;9,23;
1980-12-30;9,16;
1980-12-31;.;Kein Wert vorhanden
1981-01-01;.;Kein Wert vorhanden
1981-01-02;9,23;
1981-01-03;.;Kein Wert vorhanden
1981-01-04;.;Kein Wert vorhanden
1981-01-05;9,28;
1981-01-06;9,28;
1981-01-07;9,23;
1981-01-08;9,18;
1981-01-09;9,15;
1981-01-10;.;Kein Wert vorhanden
1981-01-11;.;Kein Wert vorhanden
1981-01-12;9,15;
1981-01-13;9,13;
1981-01-14;9,13;
1981-01-15;9,14;
1981-01-16;9,14;
1981-01-17;.;Kein Wert vorhanden
1981-01-18;.;Kein Wert vorhanden
1981-01-19;9,16;
1981-01-20;9,20;
1981-01-21;9,22;
1981-01-22;9,23;
1981-01-23;9,25;
1981-01-24;.;Kein Wert vorhanden
1981-01-25;.;Kein Wert vorhanden
1981-01-26;9,25;
1981-01-27;9,27;
1981-01-28;9,30;
1981-01-29;9,35;
1981-01-30;9,40;
1981-01-31;.;Kein Wert vorhanden
1981-02-01;.;Kein Wert vorhanden
1981-02-02;9,41;
1981-02-03;9,42;
1981-02-04;9,45;
1981-02-05;9,52;
1981-02-06;9,58;
1981-02-07;.;Kein Wert vorhanden
1981-02-08;.;Kein Wert vorhanden
1981-02-09;9,75;
1981-02-10;9,85;
1981-02-11;9,93;
1981-02-12;9,96;
1981-02-13;9,97;
1981-02-14;.;Kein Wert vorhanden
1981-02-15;.;Kein Wert vorhanden
1981-02-16;9,99;
1981-02-17;10,06;
1981-02-18;10,09;
1981-02-19;10,11;
1981-02-20;10,17;
1981-02-21;.;Kein Wert vorhanden
1981-02-22;.;Kein Wert vorhanden
1981-02-23;10,28;
1981-02-24;10,43;
1981-02-25;10,52;
1981-02-26;10,65;
1981-02-27;10,71;
1981-02-28;.;Kein Wert vorhanden
1981-03-01;.;Kein Wert vorhanden
1981-03-02;10,76;
1981-03-03;10,77;
1981-03-04;10,81;
1981-03-05;10,85;
1981-03-06;10,90;
1981-03-07;.;Kein Wert vorhanden
1981-03-08;.;Kein Wert vorhanden
1981-03-09;10,90;
1981-03-10;10,83;
1981-03-11;10,67;
1981-03-12;10,58;
1981-03-13;10,54;
1981-03-14;.;Kein Wert vorhanden
1981-03-15;.;Kein Wert vorhanden
1981-03-16;10,52;
1981-03-17;10,43;
1981-03-18;10,34;
1981-03-19;10,19;
1981-03-20;10,09;
1981-03-21;.;Kein Wert vorhanden
1981-03-22;.;Kein Wert vorhanden
1981-03-23;10,09;
1981-03-24;10,12;
1981-03-25;10,15;
1981-03-26;10,18;
1981-03-27;10,24;
1981-03-28;.;Kein Wert vorhanden
1981-03-29;.;Kein Wert vorhanden
1981-03-30;10,30;
1981-03-31;10,34;
1981-04-01;10,35;
1981-04-02;10,36;
1981-04-03;10,36;
1981-04-04;.;Kein Wert vorhanden
1981-04-05;.;Kein Wert vorhanden
1981-04-06;10,36;
1981-04-07;10,40;
1981-04-08;10,42;
1981-04-09;10,44;
1981-04-10;10,44;
1981-04-11;.;Kein Wert vorhanden
1981-04-12;.;Kein Wert vorhanden
1981-04-13;10,45;
1981-04-14;10,45;
1981-04-15;10,46;
1981-04-16;10,46;
1981-04-17;.;Kein Wert vorhanden
1981-04-18;.;Kein Wert vorhanden
1981-04-19;.;Kein Wert vorhanden
1981-04-20;.;Kein Wert vorhanden
1981-04-21;10,47;
1981-04-22;10,49;
1981-04-23;10,49;
1981-04-24;10,51;
1981-04-25;.;Kein Wert vorhanden
1981-04-26;.;Kein Wert vorhanden
1981-04-27;10,52;
1981-04-28;10,53;
1981-04-29;10,55;
1981-04-30;10,59;
1981-05-01;.;Kein Wert vorhanden
1981-05-02;.;Kein Wert vorhanden
1981-05-03;.;Kein Wert vorhanden
1981-05-04;10,62;
1981-05-05;10,73;
1981-05-06;10,80;
1981-05-07;10,89;
1981-05-08;10,95;
1981-05-09;.;Kein Wert vorhanden
1981-05-10;.;Kein Wert vorhanden
1981-05-11;10,96;
1981-05-12;10,96;
1981-05-13;10,97;
1981-05-14;10,99;
1981-05-15;11,01;
1981-05-16;.;Kein Wert vorhanden
1981-05-17;.;Kein Wert vorhanden
1981-05-18;11,02;
1981-05-19;11,04;
1981-05-20;11,09;
1981-05-21;11,19;
1981-05-22;11,26;
1981-05-23;.;Kein Wert vorhanden
1981-05-24;.;Kein Wert vorhanden
1981-05-25;11,32;
1981-05-26;11,36;
1981-05-27;11,49;
1981-05-28;.;Kein Wert vorhanden
1981-05-29;11,55;
1981-05-30;.;Kein Wert vorhanden
1981-05-31;.;Kein Wert vorhanden
1981-06-01;11,55;
1981-06-02;11,56;
1981-06-03;11,58;
1981-06-04;11,55;
1981-06-05;11,51;
1981-06-06;.;Kein Wert vorhanden
1981-06-07;.;Kein Wert vorhanden
1981-06-08;.;Kein Wert vorhanden
1981-06-09;11,50;
1981-06-10;11,51;
1981-06-11;11,49;
1981-06-12;11,44;
1981-06-13;.;Kein Wert vorhanden
1981-06-14;.;Kein Wert vorhanden
1981-06-15;11,25;
1981-06-16;11,04;
1981-06-17;.;Kein Wert vorhanden
1981-06-18;.;Kein Wert vorhanden
1981-06-19;10,96;
1981-06-20;.;Kein Wert vorhanden
1981-06-21;.;Kein Wert vorhanden
1981-06-22;10,92;
1981-06-23;10,89;
1981-06-24;10,89;
1981-06-25;10,95;
1981-06-26;11,01;
1981-06-27;.;Kein Wert vorhanden
1981-06-28;.;Kein Wert vorhanden
1981-06-29;11,06;
1981-06-30;11,07;
1981-07-01;11,04;
1981-07-02;11,04;
1981-07-03;11,05;
1981-07-04;.;Kein Wert vorhanden
1981-07-05;.;Kein Wert vorhanden
1981-07-06;11,07;
1981-07-07;11,13;
1981-07-08;11,21;
1981-07-09;11,30;
1981-07-10;11,32;
1981-07-11;.;Kein Wert vorhanden
1981-07-12;.;Kein Wert vorhanden
1981-07-13;11,33;
1981-07-14;11,31;
1981-07-15;11,31;
1981-07-16;11,33;
1981-07-17;11,34;
1981-07-18;.;Kein Wert vorhanden
1981-07-19;.;Kein Wert vorhanden
1981-07-20;11,35;
1981-07-21;11,37;
1981-07-22;11,39;
1981-07-23;11,44;
1981-07-24;11,45;
1981-07-25;.;Kein Wert vorhanden
1981-07-26;.;Kein Wert vorhanden
1981-07-27;11,46;
1981-07-28;11,46;
1981-07-29;11,46;
1981-07-30;11,46;
1981-07-31;11,49;
1981-08-01;.;Kein Wert vorhanden
1981-08-02;.;Kein Wert vorhanden
1981-08-03;11,48;
1981-08-04;11,50;
1981-08-05;11,50;
1981-08-06;11,50;
1981-08-07;11,51;
1981-08-08;.;Kein Wert vorhanden
1981-08-09;.;Kein Wert vorhanden
1981-08-10;11,52;
1981-08-11;11,53;
1981-08-12;11,54;
1981-08-13;11,54;
1981-08-14;11,55;
1981-08-15;.;Kein Wert vorhanden
1981-08-16;.;Kein Wert vorhanden
1981-08-17;11,56;
1981-08-18;11,56;
1981-08-19;11,57;
1981-08-20;11,58;
1981-08-21;11,61;
1981-08-22;.;Kein Wert vorhanden
1981-08-23;.;Kein Wert vorhanden
1981-08-24;11,62;
1981-08-25;11,64;
1981-08-26;11,70;
1981-08-27;11,73;
1981-08-28;11,77;
1981-08-29;.;Kein Wert vorhanden
1981-08-30;.;Kein Wert vorhanden
1981-08-31;11,77;
1981-09-01;11,78;
1981-09-02;11,79;
1981-09-03;11,80;
1981-09-04;11,80;
1981-09-05;.;Kein Wert vorhanden
1981-09-06;.;Kein Wert vorhanden
1981-09-07;11,81;
1981-09-08;11,81;
1981-09-09;11,83;
1981-09-10;11,82;
1981-09-11;11,80;
1981-09-12;.;Kein Wert vorhanden
1981-09-13;.;Kein Wert vorhanden
1981-09-14;11,72;
1981-09-15;11,60;
1981-09-16;11,51;
1981-09-17;11,42;
1981-09-18;11,29;
1981-09-19;.;Kein Wert vorhanden
1981-09-20;.;Kein Wert vorhanden
1981-09-21;11,18;
1981-09-22;10,96;
1981-09-23;10,93;
1981-09-24;10,96;
1981-09-25;11,02;
1981-09-26;.;Kein Wert vorhanden
1981-09-27;.;Kein Wert vorhanden
1981-09-28;11,05;
1981-09-29;11,09;
1981-09-30;11,92;
1981-10-01;11,11;
1981-10-02;11,10;
1981-10-03;.;Kein Wert vorhanden
1981-10-04;.;Kein Wert vorhanden
1981-10-05;11,05;
1981-10-06;10,85;
1981-10-07;10,74;
1981-10-08;10,60;
1981-10-09;10,44;
1981-10-10;.;Kein Wert vorhanden
1981-10-11;.;Kein Wert vorhanden
1981-10-12;10,29;
1981-10-13;10,27;
1981-10-14;10,32;
1981-10-15;10,34;
1981-10-16;10,33;
1981-10-17;.;Kein Wert vorhanden
1981-10-18;.;Kein Wert vorhanden
1981-10-19;10,34;
1981-10-20;10,36;
1981-10-21;10,40;
1981-10-22;10,48;
1981-10-23;10,54;
1981-10-24;.;Kein Wert vorhanden
1981-10-25;.;Kein Wert vorhanden
1981-10-26;10,56;
1981-10-27;10,60;
1981-10-28;10,65;
1981-10-29;10,69;
1981-10-30;10,69;
1981-10-31;.;Kein Wert vorhanden
1981-11-01;.;Kein Wert vorhanden
1981-11-02;10,68;
1981-11-03;10,57;
1981-11-04;10,54;
1981-11-05;10,47;
1981-11-06;10,40;
1981-11-07;.;Kein Wert vorhanden
1981-11-08;.;Kein Wert vorhanden
1981-11-09;10,34;
1981-11-10;10,28;
1981-11-11;10,25;
1981-11-12;10,21;
1981-11-13;10,06;
1981-11-14;.;Kein Wert vorhanden
1981-11-15;.;Kein Wert vorhanden
1981-11-16;9,99;
1981-11-17;9,97;
1981-11-18;.;Kein Wert vorhanden
1981-11-19;9,97;
1981-11-20;9,98;
1981-11-21;.;Kein Wert vorhanden
1981-11-22;.;Kein Wert vorhanden
1981-11-23;10,04;
1981-11-24;10,08;
1981-11-25;10,07;
1981-11-26;9,99;
1981-11-27;9,97;
1981-11-28;.;Kein Wert vorhanden
1981-11-29;.;Kein Wert vorhanden
1981-11-30;9,94;
1981-12-01;9,90;
1981-12-02;9,87;
1981-12-03;9,86;
1981-12-04;9,82;