﻿"",BBEX3.D.SEK.DEM.CA.AC.000,BBEX3.D.SEK.DEM.CA.AC.000_FLAGS
"",Exchange rates for the Deutsche Mark in Sweden / DEM 100 = SEK ... (middle) / up to the end of 1998,
unit,SEK,
unit multiplier,one,
last update,2023-09-20 14:32:16,
1989-01-02,345.525,
1989-01-03,345.025,
1989-01-04,344.125,
1989-01-05,344.125,
1989-01-06,.,No value available
1989-01-07,.,No value available
1989-01-08,.,No value available
1989-01-09,342.675,
1989-01-10,342.475,
1989-01-11,341.875,
1989-01-12,342.075,
1989-01-13,341.675,
1989-01-14,.,No value available
1989-01-15,.,No value available
1989-01-16,340.975,
1989-01-17,341.125,
1989-01-18,339.925,
1989-01-19,339.675,
1989-01-20,340.425,
1989-01-21,.,No value available
1989-01-22,.,No value available
1989-01-23,340.925,
1989-01-24,341.725,
1989-01-25,340.775,
1989-01-26,340.775,
1989-01-27,340.775,
1989-01-28,.,No value available
1989-01-29,.,No value available
1989-01-30,339.825,
1989-01-31,339.625,
1989-02-01,339.125,
1989-02-02,339.625,
1989-02-03,339.175,
1989-02-04,.,No value available
1989-02-05,.,No value available
1989-02-06,338.775,
1989-02-07,339.725,
1989-02-08,339.275,
1989-02-09,339.875,
1989-02-10,340.875,
1989-02-11,.,No value available
1989-02-12,.,No value available
1989-02-13,339.675,
1989-02-14,339.725,
1989-02-15,341.075,
1989-02-16,341.625,
1989-02-17,342.075,
1989-02-18,.,No value available
1989-02-19,.,No value available
1989-02-20,342.225,
1989-02-21,341.475,
1989-02-22,342.775,
1989-02-23,343.675,
1989-02-24,343.525,
1989-02-25,.,No value available
1989-02-26,.,No value available
1989-02-27,344.875,
1989-02-28,344.425,
1989-03-01,343.875,
1989-03-02,344.175,
1989-03-03,343.425,
1989-03-04,.,No value available
1989-03-05,.,No value available
1989-03-06,343.225,
1989-03-07,342.575,
1989-03-08,342.775,
1989-03-09,342.025,
1989-03-10,342.075,
1989-03-11,.,No value available
1989-03-12,.,No value available
1989-03-13,342.075,
1989-03-14,342.075,
1989-03-15,342.325,
1989-03-16,342.125,
1989-03-17,342.325,
1989-03-18,.,No value available
1989-03-19,.,No value available
1989-03-20,341.375,
1989-03-21,341.575,
1989-03-22,340.775,
1989-03-23,341.775,
1989-03-24,.,No value available
1989-03-25,.,No value available
1989-03-26,.,No value available
1989-03-27,.,No value available
1989-03-28,341.075,
1989-03-29,340.625,
1989-03-30,340.825,
1989-03-31,339.675,
1989-04-01,.,No value available
1989-04-02,.,No value available
1989-04-03,340.475,
1989-04-04,340.775,
1989-04-05,340.475,
1989-04-06,340.575,
1989-04-07,341.375,
1989-04-08,.,No value available
1989-04-09,.,No value available
1989-04-10,340.775,
1989-04-11,340.275,
1989-04-12,340.075,
1989-04-13,340.875,
1989-04-14,339.875,
1989-04-15,.,No value available
1989-04-16,.,No value available
1989-04-17,340.775,
1989-04-18,340.625,
1989-04-19,340.725,
1989-04-20,340.425,
1989-04-21,341.375,
1989-04-22,.,No value available
1989-04-23,.,No value available
1989-04-24,341.275,
1989-04-25,340.175,
1989-04-26,340.075,
1989-04-27,339.825,
1989-04-28,339.675,
1989-04-29,.,No value available
1989-04-30,.,No value available
1989-05-01,.,No value available
1989-05-02,339.275,
1989-05-03,339.475,
1989-05-04,.,No value available
1989-05-05,339.175,
1989-05-06,.,No value available
1989-05-07,.,No value available
1989-05-08,339.075,
1989-05-09,338.375,
1989-05-10,338.375,
1989-05-11,338.275,
1989-05-12,338.625,
1989-05-13,.,No value available
1989-05-14,.,No value available
1989-05-15,.,No value available
1989-05-16,338.425,
1989-05-17,338.075,
1989-05-18,337.625,
1989-05-19,337.475,
1989-05-20,.,No value available
1989-05-21,.,No value available
1989-05-22,336.425,
1989-05-23,336.225,
1989-05-24,336.025,
1989-05-25,335.875,
1989-05-26,337.275,
1989-05-27,.,No value available
1989-05-28,.,No value available
1989-05-29,335.725,
1989-05-30,335.975,
1989-05-31,336.575,
1989-06-01,336.925,
1989-06-02,337.075,
1989-06-03,.,No value available
1989-06-04,.,No value available
1989-06-05,338.675,
1989-06-06,336.675,
1989-06-07,337.275,
1989-06-08,337.325,
1989-06-09,336.775,
1989-06-10,.,No value available
1989-06-11,.,No value available
1989-06-12,335.525,
1989-06-13,336.325,
1989-06-14,335.725,
1989-06-15,335.925,
1989-06-16,336.925,
1989-06-17,.,No value available
1989-06-18,.,No value available
1989-06-19,337.225,
1989-06-20,337.875,
1989-06-21,336.975,
1989-06-22,338.425,
1989-06-23,.,No value available
1989-06-24,.,No value available
1989-06-25,.,No value available
1989-06-26,339.075,
1989-06-27,339.275,
1989-06-28,338.475,
1989-06-29,338.975,
1989-06-30,340.225,
1989-07-01,.,No value available
1989-07-02,.,No value available
1989-07-03,340.775,
1989-07-04,340.675,
1989-07-05,341.075,
1989-07-06,341.775,
1989-07-07,342.075,
1989-07-08,.,No value available
1989-07-09,.,No value available
1989-07-10,343.425,
1989-07-11,342.875,
1989-07-12,342.875,
1989-07-13,343.025,
1989-07-14,341.875,
1989-07-15,.,No value available
1989-07-16,.,No value available
1989-07-17,340.775,
1989-07-18,340.475,
1989-07-19,341.575,
1989-07-20,340.275,
1989-07-21,341.175,
1989-07-22,.,No value available
1989-07-23,.,No value available
1989-07-24,340.875,
1989-07-25,341.875,
1989-07-26,341.975,
1989-07-27,342.275,
1989-07-28,341.425,
1989-07-29,.,No value available
1989-07-30,.,No value available
1989-07-31,341.975,
1989-08-01,341.925,
1989-08-02,342.875,
1989-08-03,342.875,
1989-08-04,342.075,
1989-08-05,.,No value available
1989-08-06,.,No value available
1989-08-07,340.125,
1989-08-08,340.425,
1989-08-09,340.725,
1989-08-10,341.175,
1989-08-11,340.175,
1989-08-12,.,No value available
1989-08-13,.,No value available
1989-08-14,339.325,
1989-08-15,339.325,
1989-08-16,339.275,
1989-08-17,338.975,
1989-08-18,338.475,
1989-08-19,.,No value available
1989-08-20,.,No value available
1989-08-21,338.075,
1989-08-22,338.225,
1989-08-23,338.725,
1989-08-24,338.025,
1989-08-25,337.725,
1989-08-26,.,No value available
1989-08-27,.,No value available
1989-08-28,337.775,
1989-08-29,337.925,
1989-08-30,338.525,
1989-08-31,337.525,
1989-09-01,337.275,
1989-09-02,.,No value available
1989-09-03,.,No value available
1989-09-04,337.275,
1989-09-05,337.325,
1989-09-06,337.075,
1989-09-07,336.575,
1989-09-08,336.775,
1989-09-09,.,No value available
1989-09-10,.,No value available
1989-09-11,336.675,
1989-09-12,336.675,
1989-09-13,336.725,
1989-09-14,337.275,
1989-09-15,337.125,
1989-09-16,.,No value available
1989-09-17,.,No value available
1989-09-18,337.225,
1989-09-19,338.375,
1989-09-20,338.425,
1989-09-21,338.875,
1989-09-22,338.775,
1989-09-23,.,No value available
1989-09-24,.,No value available
1989-09-25,340.675,
1989-09-26,340.725,
1989-09-27,343.075,
1989-09-28,342.375,
1989-09-29,343.375,
1989-09-30,.,No value available
1989-10-01,.,No value available
1989-10-02,342.875,
1989-10-03,342.675,
1989-10-04,343.375,
1989-10-05,343.375,
1989-10-06,342.525,
1989-10-07,.,No value available
1989-10-08,.,No value available
1989-10-09,343.425,
1989-10-10,343.875,
1989-10-11,342.175,
1989-10-12,342.375,
1989-10-13,343.775,
1989-10-14,.,No value available
1989-10-15,.,No value available
1989-10-16,346.925,
1989-10-17,347.025,
1989-10-18,348.525,
1989-10-19,348.125,
1989-10-20,347.875,
1989-10-21,.,No value available
1989-10-22,.,No value available
1989-10-23,347.225,
1989-10-24,347.475,
1989-10-25,347.775,
1989-10-26,347.275,
1989-10-27,347.475,
1989-10-28,.,No value available
1989-10-29,.,No value available
1989-10-30,348.525,
1989-10-31,348.425,
1989-11-01,348.225,
1989-11-02,348.075,
1989-11-03,348.375,
1989-11-04,.,No value available
1989-11-05,.,No value available
1989-11-06,347.975,
1989-11-07,347.775,
1989-11-08,347.925,
1989-11-09,347.675,
1989-11-10,347.075,
1989-11-11,.,No value available
1989-11-12,.,No value available
1989-11-13,347.025,
1989-11-14,348.325,
1989-11-15,349.325,
1989-11-16,349.925,
1989-11-17,350.075,
1989-11-18,.,No value available
1989-11-19,.,No value available
1989-11-20,350.375,
1989-11-21,352.675,
1989-11-22,354.425,
1989-11-23,354.425,
1989-11-24,355.125,
1989-11-25,.,No value available
1989-11-26,.,No value available
1989-11-27,357.375,
1989-11-28,356.825,
1989-11-29,357.875,
1989-11-30,357.125,
1989-12-01,358.025,
1989-12-02,.,No value available
1989-12-03,.,No value available
1989-12-04,358.525,
1989-12-05,357.675,
1989-12-06,358.275,
1989-12-07,358.775,
1989-12-08,358.225,
1989-12-09,.,No value available
1989-12-10,.,No value available
1989-12-11,358.975,
1989-12-12,359.625,
1989-12-13,361.925,
1989-12-14,361.325,
1989-12-15,361.675,
1989-12-16,.,No value available
1989-12-17,.,No value available
1989-12-18,363.775,
1989-12-19,362.425,
1989-12-20,361.275,
1989-12-21,362.225,
1989-12-22,363.175,
1989-12-23,.,No value available
1989-12-24,.,No value available
1989-12-25,.,No value available
1989-12-26,.,No value available
1989-12-27,366.075,
1989-12-28,367.625,
1989-12-29,366.575,
1989-12-30,.,No value available
1989-12-31,.,No value available
1990-01-01,.,No value available
1990-01-02,367.225,
1990-01-03,364.425,
1990-01-04,362.725,
1990-01-05,366.275,
1990-01-06,.,No value available
1990-01-07,.,No value available
1990-01-08,365.975,
1990-01-09,367.075,
1990-01-10,365.725,
1990-01-11,364.775,
1990-01-12,365.025,
1990-01-13,.,No value available
1990-01-14,.,No value available
1990-01-15,364.275,
1990-01-16,361.975,
1990-01-17,363.275,
1990-01-18,363.975,
1990-01-19,362.875,
1990-01-20,.,No value available
1990-01-21,.,No value available
1990-01-22,362.875,
1990-01-23,364.425,
1990-01-24,365.625,
1990-01-25,366.075,
1990-01-26,364.975,
1990-01-27,.,No value available
1990-01-28,.,No value available
1990-01-29,.,No value available
1990-01-30,.,No value available
1990-01-31,.,No value available
1990-02-01,.,No value available
1990-02-02,.,No value available
1990-02-03,.,No value available
1990-02-04,.,No value available
1990-02-05,.,No value available
1990-02-06,.,No value available
1990-02-07,.,No value available
1990-02-08,.,No value available
1990-02-09,.,No value available
1990-02-10,.,No value available
1990-02-11,.,No value available
1990-02-12,.,No value available
1990-02-13,.,No value available
1990-02-14,.,No value available
1990-02-15,.,No value available
1990-02-16,.,No value available
1990-02-17,.,No value available
1990-02-18,.,No value available
1990-02-19,367.475,
1990-02-20,366.075,
1990-02-21,366.175,
1990-02-22,364.875,
1990-02-23,363.175,
1990-02-24,.,No value available
1990-02-25,.,No value available
1990-02-26,362.275,
1990-02-27,361.825,
1990-02-28,361.525,
1990-03-01,360.375,
1990-03-02,359.725,
1990-03-03,.,No value available
1990-03-04,.,No value available
1990-03-05,360.225,
1990-03-06,361.475,
1990-03-07,361.675,
1990-03-08,362.775,
1990-03-09,362.825,
1990-03-10,.,No value available
1990-03-11,.,No value available
1990-03-12,362.525,
1990-03-13,361.725,
1990-03-14,361.325,
1990-03-15,361.825,
1990-03-16,362.225,
1990-03-17,.,No value available
1990-03-18,.,No value available
1990-03-19,363.425,
1990-03-20,363.625,
1990-03-21,362.075,
1990-03-22,361.475,
1990-03-23,361.475,
1990-03-24,.,No value available
1990-03-25,.,No value available
1990-03-26,360.975,
1990-03-27,360.675,
1990-03-28,359.825,
1990-03-29,361.125,
1990-03-30,361.825,
1990-03-31,.,No value available
1990-04-01,.,No value available
1990-04-02,361.325,
1990-04-03,361.275,
1990-04-04,361.125,
1990-04-05,360.775,
1990-04-06,362.075,
1990-04-07,.,No value available
1990-04-08,.,No value available
1990-04-09,362.725,
1990-04-10,362.175,
1990-04-11,364.025,
1990-04-12,363.725,
1990-04-13,.,No value available
1990-04-14,.,No value available
1990-04-15,.,No value available
1990-04-16,.,No value available
1990-04-17,363.925,
1990-04-18,363.925,
1990-04-19,364.025,
1990-04-20,363.175,
1990-04-21,.,No value available
1990-04-22,.,No value available
1990-04-23,362.225,
1990-04-24,361.775,
1990-04-25,361.975,
1990-04-26,363.275,
1990-04-27,363.275,
1990-04-28,.,No value available
1990-04-29,.,No value available
1990-04-30,363.225,
1990-05-01,.,No value available
1990-05-02,362.425,
1990-05-03,362.675,
1990-05-04,363.225,
1990-05-05,.,No value available
1990-05-06,.,No value available
1990-05-07,364.675,
1990-05-08,365.125,
1990-05-09,365.775,
1990-05-10,366.575,
1990-05-11,367.475,
1990-05-12,.,No value available
1990-05-13,.,No value available
1990-05-14,366.175,
1990-05-15,365.475,
1990-05-16,365.225,
1990-05-17,366.625,
1990-05-18,365.425,
1990-05-19,.,No value available
1990-05-20,.,No value available
1990-05-21,364.725,
1990-05-22,364.075,
1990-05-23,364.075,
1990-05-24,.,No value available
1990-05-25,362.675,
1990-05-26,.,No value available
1990-05-27,.,No value available
1990-05-28,362.475,
1990-05-29,363.375,
1990-05-30,362.675,
1990-05-31,361.675,
1990-06-01,361.775,
1990-06-02,.,No value available
1990-06-03,.,No value available
1990-06-04,.,No value available
1990-06-05,361.475,
1990-06-06,361.775,
1990-06-07,361.275,
1990-06-08,361.275,
1990-06-09,.,No value available
1990-06-10,.,No value available
1990-06-11,361.325,
1990-06-12,361.575,
1990-06-13,360.875,
1990-06-14,361.275,
1990-06-15,360.975,
1990-06-16,.,No value available
1990-06-17,.,No value available
1990-06-18,361.575,
1990-06-19,362.425,
1990-06-20,362.175,
1990-06-21,362.075,
1990-06-22,.,No value available
1990-06-23,.,No value available
1990-06-24,.,No value available
1990-06-25,362.275,
1990-06-26,361.525,
1990-06-27,362.325,
1990-06-28,363.125,
1990-06-29,361.975,
1990-06-30,.,No value available
1990-07-01,.,No value available
1990-07-02,362.975,
1990-07-03,362.775,
1990-07-04,363.325,
1990-07-05,363.325,
1990-07-06,362.725,
1990-07-07,.,No value available
1990-07-08,.,No value available
1990-07-09,362.725,
1990-07-10,362.375,
1990-07-11,362.475,
1990-07-12,361.675,
1990-07-13,362.675,
1990-07-14,.,No value available
1990-07-15,.,No value available
1990-07-16,362.025,
1990-07-17,362.025,
1990-07-18,362.275,
1990-07-19,362.075,
1990-07-20,362.775,
1990-07-21,.,No value available
1990-07-22,.,No value available
1990-07-23,362.675,
1990-07-24,363.525,
1990-07-25,364.075,
1990-07-26,364.275,
1990-07-27,364.275,
1990-07-28,.,No value available
1990-07-29,.,No value available
1990-07-30,364.475,
1990-07-31,364.925,
1990-08-01,366.125,
1990-08-02,365.575,
1990-08-03,366.175,
1990-08-04,.,No value available
1990-08-05,.,No value available
1990-08-06,367.775,
1990-08-07,367.975,
1990-08-08,367.225,
1990-08-09,366.775,
1990-08-10,365.975,
1990-08-11,.,No value available
1990-08-12,.,No value available
1990-08-13,367.875,
1990-08-14,367.675,
1990-08-15,368.375,
1990-08-16,368.375,
1990-08-17,369.125,
1990-08-18,.,No value available
1990-08-19,.,No value available
1990-08-20,368.875,
1990-08-21,368.075,
1990-08-22,369.025,
1990-08-23,369.875,
1990-08-24,368.275,
1990-08-25,.,No value available
1990-08-26,.,No value available
1990-08-27,369.775,
1990-08-28,368.525,
1990-08-29,367.975,
1990-08-30,367.675,
1990-08-31,368.375,
1990-09-01,.,No value available
1990-09-02,.,No value available
1990-09-03,367.025,
1990-09-04,367.575,
1990-09-05,367.575,
1990-09-06,366.975,
1990-09-07,368.175,
1990-09-08,.,No value available
1990-09-09,.,No value available
1990-09-10,366.975,
1990-09-11,366.375,
1990-09-12,365.925,
1990-09-13,365.725,
1990-09-14,366.975,
1990-09-15,.,No value available
1990-09-16,.,No value available
1990-09-17,367.575,
1990-09-18,367.675,
1990-09-19,368.075,
1990-09-20,366.675,
1990-09-21,367.175,
1990-09-22,.,No value available
1990-09-23,.,No value available
1990-09-24,367.775,
1990-09-25,368.175,
1990-09-26,367.825,
1990-09-27,368.225,
1990-09-28,368.475,
1990-09-29,.,No value available
1990-09-30,.,No value available
1990-10-01,369.025,
1990-10-02,368.475,
1990-10-03,369.025,
1990-10-04,369.675,
1990-10-05,369.375,
1990-10-06,.,No value available
1990-10-07,.,No value available
1990-10-08,367.775,
1990-10-09,369.075,
1990-10-10,369.225,
1990-10-11,368.975,
1990-10-12,370.475,
1990-10-13,.,No value available
1990-10-14,.,No value available
1990-10-15,370.775,
1990-10-16,370.475,
1990-10-17,371.575,
1990-10-18,371.575,
1990-10-19,371.875,
1990-10-20,.,No value available
1990-10-21,.,No value available
1990-10-22,370.975,
1990-10-23,370.025,
1990-10-24,370.875,
1990-10-25,371.025,
1990-10-26,370.875,
1990-10-27,.,No value available
1990-10-28,.,No value available
1990-10-29,371.225,
1990-10-30,371.575,
1990-10-31,371.275,
1990-11-01,371.425,
1990-11-02,372.825,
1990-11-03,.,No value available
1990-11-04,.,No value available
1990-11-05,373.175,
1990-11-06,373.275,
1990-11-07,373.525,
1990-11-08,373.675,
1990-11-09,373.775,
1990-11-10,.,No value available
1990-11-11,.,No value available
1990-11-12,374.325,
1990-11-13,375.325,
1990-11-14,375.325,
1990-11-15,376.075,
1990-11-16,375.875,
1990-11-17,.,No value available
1990-11-18,.,No value available
1990-11-19,376.275,
1990-11-20,375.275,
1990-11-21,375.575,
1990-11-22,375.025,
1990-11-23,374.325,
1990-11-24,.,No value available
1990-11-25,.,No value available
1990-11-26,374.075,
1990-11-27,374.075,
1990-11-28,375.275,
1990-11-29,375.225,
1990-11-30,374.275,
1990-12-01,.,No value available
1990-12-02,.,No value available
1990-12-03,374.575,
1990-12-04,374.375,
1990-12-05,375.425,
1990-12-06,375.775,
1990-12-07,376.525,
1990-12-08,.,No value available
1990-12-09,.,No value available
1990-12-10,377.525,
1990-12-11,377.775,
1990-12-12,377.225,
1990-12-13,377.225,
1990-12-14,377.225,
1990-12-15,.,No value available
1990-12-16,.,No value available
1990-12-17,376.925,
1990-12-18,376.925,
1990-12-19,378.025,
1990-12-20,378.125,
1990-12-21,375.775,
1990-12-22,.,No value available
1990-12-23,.,No value available
1990-12-24,.,No value available
1990-12-25,.,No value available
1990-12-26,.,No value available
1990-12-27,374.975,
1990-12-28,375.125,
1990-12-29,.,No value available
1990-12-30,.,No value available
1990-12-31,.,No value available
1991-01-01,.,No value available
1991-01-02,376.325,
1991-01-03,375.900,
1991-01-04,375.125,
1991-01-05,.,No value available
1991-01-06,.,No value available
1991-01-07,373.575,
1991-01-08,372.275,
1991-01-09,372.475,
1991-01-10,373.175,
1991-01-11,372.775,
1991-01-12,.,No value available
1991-01-13,.,No value available
1991-01-14,370.575,
1991-01-15,371.375,
1991-01-16,372.175,
1991-01-17,372.775,
1991-01-18,372.975,
1991-01-19,.,No value available
1991-01-20,.,No value available
1991-01-21,373.275,
1991-01-22,374.475,
1991-01-23,373.675,
1991-01-24,374.375,
1991-01-25,374.275,
1991-01-26,.,No value available
1991-01-27,.,No value available
1991-01-28,374.275,
1991-01-29,373.975,
1991-01-30,373.175,
1991-01-31,373.375,
1991-02-01,374.475,
1991-02-02,.,No value available
1991-02-03,.,No value available
1991-02-04,375.075,
1991-02-05,374.875,
1991-02-06,375.525,
1991-02-07,375.825,
1991-02-08,375.475,
1991-02-09,.,No value available
1991-02-10,.,No value available
1991-02-11,375.875,
1991-02-12,376.275,
1991-02-13,375.975,
1991-02-14,375.375,
1991-02-15,374.825,
1991-02-16,.,No value available
1991-02-17,.,No value available
1991-02-18,374.275,
1991-02-19,373.575,
1991-02-20,373.775,
1991-02-21,373.275,
1991-02-22,373.425,
1991-02-23,.,No value available
1991-02-24,.,No value available
1991-02-25,372.025,
1991-02-26,372.275,
1991-02-27,371.775,
1991-02-28,372.375,
1991-03-01,371.525,
1991-03-02,.,No value available
1991-03-03,.,No value available
1991-03-04,371.275,
1991-03-05,372.075,
1991-03-06,370.925,
1991-03-07,371.375,
1991-03-08,370.325,
1991-03-09,.,No value available
1991-03-10,.,No value available
1991-03-11,368.775,
1991-03-12,369.175,
1991-03-13,369.575,
1991-03-14,369.275,
1991-03-15,368.425,
1991-03-16,.,No value available
1991-03-17,.,No value available
1991-03-18,367.125,
1991-03-19,366.075,
1991-03-20,365.175,
1991-03-21,366.225,
1991-03-22,365.725,
1991-03-23,.,No value available
1991-03-24,.,No value available
1991-03-25,363.525,
1991-03-26,362.175,
1991-03-27,362.325,
1991-03-28,360.275,
1991-03-29,.,No value available
1991-03-30,.,No value available
1991-03-31,.,No value available
1991-04-01,.,No value available
1991-04-02,361.625,
1991-04-03,361.775,
1991-04-04,361.625,
1991-04-05,361.875,
1991-04-06,.,No value available
1991-04-07,.,No value available
1991-04-08,360.375,
1991-04-09,360.625,
1991-04-10,361.375,
1991-04-11,360.125,
1991-04-12,361.175,
1991-04-13,.,No value available
1991-04-14,.,No value available
1991-04-15,360.375,
1991-04-16,361.025,
1991-04-17,361.475,
1991-04-18,360.875,
1991-04-19,358.325,
1991-04-20,.,No value available
1991-04-21,.,No value available
1991-04-22,356.575,
1991-04-23,355.375,
1991-04-24,357.375,
1991-04-25,356.725,
1991-04-26,356.725,
1991-04-27,.,No value available
1991-04-28,.,No value available
1991-04-29,355.375,
1991-04-30,356.775,
1991-05-01,.,No value available
1991-05-02,358.475,
1991-05-03,358.575,
1991-05-04,.,No value available
1991-05-05,.,No value available
1991-05-06,356.975,
1991-05-07,357.325,
1991-05-08,357.825,
1991-05-09,.,No value available
1991-05-10,356.875,
1991-05-11,.,No value available
1991-05-12,.,No value available
1991-05-13,357.875,
1991-05-14,358.675,
1991-05-15,359.825,
1991-05-16,359.575,
1991-05-17,359.175,
1991-05-18,.,No value available
1991-05-19,.,No value available
1991-05-20,.,No value available
1991-05-21,358.875,
1991-05-22,358.775,
1991-05-23,358.725,
1991-05-24,358.625,
1991-05-25,.,No value available
1991-05-26,.,No value available
1991-05-27,358.625,
1991-05-28,358.675,
1991-05-29,358.675,
1991-05-30,358.675,
1991-05-31,358.425,
1991-06-01,.,No value available
1991-06-02,.,No value available
1991-06-03,358.175,
1991-06-04,358.525,
1991-06-05,359.225,
1991-06-06,359.375,
1991-06-07,359.575,
1991-06-08,.,No value available
1991-06-09,.,No value available
1991-06-10,359.250,
1991-06-11,359.250,
1991-06-12,359.550,
1991-06-13,359.750,
1991-06-14,360.450,
1991-06-15,.,No value available
1991-06-16,.,No value available
1991-06-17,361.850,
1991-06-18,361.350,
1991-06-19,361.400,
1991-06-20,361.950,
1991-06-21,.,No value available
1991-06-22,.,No value available
1991-06-23,.,No value available
1991-06-24,361.500,
1991-06-25,361.700,
1991-06-26,361.900,
1991-06-27,362.100,
1991-06-28,361.450,
1991-06-29,.,No value available
1991-06-30,.,No value available
1991-07-01,361.100,
1991-07-02,360.900,
1991-07-03,361.200,
1991-07-04,361.600,
1991-07-05,361.700,
1991-07-06,.,No value available
1991-07-07,.,No value available
1991-07-08,361.800,
1991-07-09,361.800,
1991-07-10,361.800,
1991-07-11,361.700,
1991-07-12,361.400,
1991-07-13,.,No value available
1991-07-14,.,No value available
1991-07-15,361.800,
1991-07-16,361.800,
1991-07-17,361.800,
1991-07-18,361.850,
1991-07-19,362.000,
1991-07-20,.,No value available
1991-07-21,.,No value available
1991-07-22,362.000,
1991-07-23,362.000,
1991-07-24,362.100,
1991-07-25,362.250,
1991-07-26,362.350,
1991-07-27,.,No value available
1991-07-28,.,No value available
1991-07-29,362.650,
1991-07-30,362.900,
1991-07-31,362.800,
1991-08-01,362.800,
1991-08-02,362.800,
1991-08-03,.,No value available
1991-08-04,.,No value available
1991-08-05,363.100,
1991-08-06,363.300,
1991-08-07,363.200,
1991-08-08,363.500,
1991-08-09,363.700,
1991-08-10,.,No value available
1991-08-11,.,No value available
1991-08-12,363.700,
1991-08-13,363.750,
1991-08-14,363.600,
1991-08-15,363.450,
1991-08-16,363.500,
1991-08-17,.,No value available
1991-08-18,.,No value available
1991-08-19,362.850,
1991-08-20,362.500,
1991-08-21,363.000,
1991-08-22,363.300,
1991-08-23,363.100,
1991-08-24,.,No value available
1991-08-25,.,No value available
1991-08-26,363.150,
1991-08-27,363.000,
1991-08-28,362.600,
1991-08-29,363.000,
1991-08-30,363.000,
1991-08-31,.,No value available
1991-09-01,.,No value available
1991-09-02,363.000,
1991-09-03,363.150,
1991-09-04,363.050,
1991-09-05,362.900,
1991-09-06,363.000,
1991-09-07,.,No value available
1991-09-08,.,No value available
1991-09-09,363.100,
1991-09-10,363.500,
1991-09-11,363.600,
1991-09-12,364.300,
1991-09-13,364.100,
1991-09-14,.,No value available
1991-09-15,.,No value available
1991-09-16,364.250,
1991-09-17,364.600,
1991-09-18,364.400,
1991-09-19,364.500,
1991-09-20,364.350,
1991-09-21,.,No value available