﻿"";BBEX3.D.ATS.DEM.AA.AC.000;BBEX3.D.ATS.DEM.AA.AC.000_FLAGS
"";Devisenkurse der Frankfurter Börse / 100 ATS = ... DEM / Österreich;
Einheit;DEM;
Dimension;Eins;
Stand vom;20.09.2023 14:17:15 Uhr;
1954-05-26;16,155;
1954-05-27;16,155;
1954-05-28;16,155;
1954-05-29;.;Kein Wert vorhanden
1954-05-30;.;Kein Wert vorhanden
1954-05-31;16,155;
1954-06-01;16,155;
1954-06-02;16,155;
1954-06-03;16,155;
1954-06-04;16,155;
1954-06-05;.;Kein Wert vorhanden
1954-06-06;.;Kein Wert vorhanden
1954-06-07;16,155;
1954-06-08;16,155;
1954-06-09;16,155;
1954-06-10;16,155;
1954-06-11;16,155;
1954-06-12;.;Kein Wert vorhanden
1954-06-13;.;Kein Wert vorhanden
1954-06-14;16,155;
1954-06-15;16,155;
1954-06-16;16,155;
1954-06-17;16,155;
1954-06-18;16,155;
1954-06-19;.;Kein Wert vorhanden
1954-06-20;.;Kein Wert vorhanden
1954-06-21;16,155;
1954-06-22;16,155;
1954-06-23;16,155;
1954-06-24;16,155;
1954-06-25;16,155;
1954-06-26;.;Kein Wert vorhanden
1954-06-27;.;Kein Wert vorhanden
1954-06-28;16,155;
1954-06-29;16,155;
1954-06-30;16,155;
1954-07-01;16,155;
1954-07-02;16,155;
1954-07-03;.;Kein Wert vorhanden
1954-07-04;.;Kein Wert vorhanden
1954-07-05;16,155;
1954-07-06;16,155;
1954-07-07;16,155;
1954-07-08;16,155;
1954-07-09;16,155;
1954-07-10;.;Kein Wert vorhanden
1954-07-11;.;Kein Wert vorhanden
1954-07-12;16,155;
1954-07-13;16,155;
1954-07-14;16,155;
1954-07-15;16,155;
1954-07-16;16,155;
1954-07-17;.;Kein Wert vorhanden
1954-07-18;.;Kein Wert vorhanden
1954-07-19;16,155;
1954-07-20;16,155;
1954-07-21;16,155;
1954-07-22;16,155;
1954-07-23;16,155;
1954-07-24;.;Kein Wert vorhanden
1954-07-25;.;Kein Wert vorhanden
1954-07-26;16,155;
1954-07-27;16,155;
1954-07-28;16,155;
1954-07-29;16,155;
1954-07-30;16,155;
1954-07-31;.;Kein Wert vorhanden
1954-08-01;.;Kein Wert vorhanden
1954-08-02;16,155;
1954-08-03;16,155;
1954-08-04;16,155;
1954-08-05;16,155;
1954-08-06;16,155;
1954-08-07;.;Kein Wert vorhanden
1954-08-08;.;Kein Wert vorhanden
1954-08-09;16,155;
1954-08-10;16,155;
1954-08-11;16,155;
1954-08-12;16,155;
1954-08-13;16,155;
1954-08-14;.;Kein Wert vorhanden
1954-08-15;.;Kein Wert vorhanden
1954-08-16;16,155;
1954-08-17;16,155;
1954-08-18;16,155;
1954-08-19;16,155;
1954-08-20;16,155;
1954-08-21;.;Kein Wert vorhanden
1954-08-22;.;Kein Wert vorhanden
1954-08-23;16,155;
1954-08-24;16,155;
1954-08-25;16,155;
1954-08-26;16,155;
1954-08-27;16,155;
1954-08-28;.;Kein Wert vorhanden
1954-08-29;.;Kein Wert vorhanden
1954-08-30;16,155;
1954-08-31;16,155;
1954-09-01;16,155;
1954-09-02;16,155;
1954-09-03;16,155;
1954-09-04;.;Kein Wert vorhanden
1954-09-05;.;Kein Wert vorhanden
1954-09-06;16,155;
1954-09-07;16,155;
1954-09-08;16,155;
1954-09-09;16,155;
1954-09-10;16,155;
1954-09-11;.;Kein Wert vorhanden
1954-09-12;.;Kein Wert vorhanden
1954-09-13;16,155;
1954-09-14;16,155;
1954-09-15;16,155;
1954-09-16;16,155;
1954-09-17;16,155;
1954-09-18;.;Kein Wert vorhanden
1954-09-19;.;Kein Wert vorhanden
1954-09-20;16,155;
1954-09-21;16,155;
1954-09-22;16,155;
1954-09-23;16,155;
1954-09-24;16,155;
1954-09-25;.;Kein Wert vorhanden
1954-09-26;.;Kein Wert vorhanden
1954-09-27;16,155;
1954-09-28;16,155;
1954-09-29;16,155;
1954-09-30;16,155;
1954-10-01;16,155;
1954-10-02;.;Kein Wert vorhanden
1954-10-03;.;Kein Wert vorhanden
1954-10-04;16,155;
1954-10-05;16,155;
1954-10-06;16,155;
1954-10-07;16,155;
1954-10-08;16,155;
1954-10-09;.;Kein Wert vorhanden
1954-10-10;.;Kein Wert vorhanden
1954-10-11;16,155;
1954-10-12;16,155;
1954-10-13;16,155;
1954-10-14;16,155;
1954-10-15;16,155;
1954-10-16;.;Kein Wert vorhanden
1954-10-17;.;Kein Wert vorhanden
1954-10-18;16,155;
1954-10-19;16,155;
1954-10-20;16,155;
1954-10-21;16,155;
1954-10-22;16,155;
1954-10-23;.;Kein Wert vorhanden
1954-10-24;.;Kein Wert vorhanden
1954-10-25;16,155;
1954-10-26;16,155;
1954-10-27;16,155;
1954-10-28;16,155;
1954-10-29;16,155;
1954-10-30;.;Kein Wert vorhanden
1954-10-31;.;Kein Wert vorhanden
1954-11-01;16,155;
1954-11-02;16,155;
1954-11-03;16,155;
1954-11-04;16,155;
1954-11-05;16,155;
1954-11-06;.;Kein Wert vorhanden
1954-11-07;.;Kein Wert vorhanden
1954-11-08;16,155;
1954-11-09;16,155;
1954-11-10;16,155;
1954-11-11;16,155;
1954-11-12;16,155;
1954-11-13;.;Kein Wert vorhanden
1954-11-14;.;Kein Wert vorhanden
1954-11-15;16,155;
1954-11-16;16,155;
1954-11-17;16,155;
1954-11-18;16,155;
1954-11-19;16,155;
1954-11-20;.;Kein Wert vorhanden
1954-11-21;.;Kein Wert vorhanden
1954-11-22;16,155;
1954-11-23;16,155;
1954-11-24;16,155;
1954-11-25;16,155;
1954-11-26;16,155;
1954-11-27;.;Kein Wert vorhanden
1954-11-28;.;Kein Wert vorhanden
1954-11-29;16,155;
1954-11-30;16,155;
1954-12-01;16,155;
1954-12-02;16,155;
1954-12-03;16,155;
1954-12-04;.;Kein Wert vorhanden
1954-12-05;.;Kein Wert vorhanden
1954-12-06;16,155;
1954-12-07;16,155;
1954-12-08;16,155;
1954-12-09;16,155;
1954-12-10;16,155;
1954-12-11;.;Kein Wert vorhanden
1954-12-12;.;Kein Wert vorhanden
1954-12-13;16,155;
1954-12-14;16,155;
1954-12-15;16,155;
1954-12-16;16,155;
1954-12-17;16,155;
1954-12-18;.;Kein Wert vorhanden
1954-12-19;.;Kein Wert vorhanden
1954-12-20;16,155;
1954-12-21;16,155;
1954-12-22;16,155;
1954-12-23;16,155;
1954-12-24;16,155;
1954-12-25;.;Kein Wert vorhanden
1954-12-26;.;Kein Wert vorhanden
1954-12-27;16,155;
1954-12-28;16,155;
1954-12-29;16,155;
1954-12-30;16,155;
1954-12-31;16,155;
1955-01-01;.;Kein Wert vorhanden
1955-01-02;.;Kein Wert vorhanden
1955-01-03;16,155;
1955-01-04;16,155;
1955-01-05;16,155;
1955-01-06;16,155;
1955-01-07;16,155;
1955-01-08;.;Kein Wert vorhanden
1955-01-09;.;Kein Wert vorhanden
1955-01-10;16,155;
1955-01-11;16,155;
1955-01-12;16,155;
1955-01-13;16,155;
1955-01-14;16,155;
1955-01-15;.;Kein Wert vorhanden
1955-01-16;.;Kein Wert vorhanden
1955-01-17;16,155;
1955-01-18;16,155;
1955-01-19;16,155;
1955-01-20;16,155;
1955-01-21;16,155;
1955-01-22;.;Kein Wert vorhanden
1955-01-23;.;Kein Wert vorhanden
1955-01-24;16,155;
1955-01-25;16,155;
1955-01-26;16,155;
1955-01-27;16,155;
1955-01-28;16,155;
1955-01-29;.;Kein Wert vorhanden
1955-01-30;.;Kein Wert vorhanden
1955-01-31;16,155;
1955-02-01;16,155;
1955-02-02;16,155;
1955-02-03;16,155;
1955-02-04;16,155;
1955-02-05;.;Kein Wert vorhanden
1955-02-06;.;Kein Wert vorhanden
1955-02-07;16,155;
1955-02-08;16,155;
1955-02-09;16,155;
1955-02-10;16,155;
1955-02-11;16,155;
1955-02-12;.;Kein Wert vorhanden
1955-02-13;.;Kein Wert vorhanden
1955-02-14;16,155;
1955-02-15;16,155;
1955-02-16;16,155;
1955-02-17;16,155;
1955-02-18;16,155;
1955-02-19;.;Kein Wert vorhanden
1955-02-20;.;Kein Wert vorhanden
1955-02-21;16,155;
1955-02-22;16,155;
1955-02-23;16,155;
1955-02-24;16,155;
1955-02-25;16,155;
1955-02-26;.;Kein Wert vorhanden
1955-02-27;.;Kein Wert vorhanden
1955-02-28;16,155;
1955-03-01;16,155;
1955-03-02;16,155;
1955-03-03;16,155;
1955-03-04;16,155;
1955-03-05;.;Kein Wert vorhanden
1955-03-06;.;Kein Wert vorhanden
1955-03-07;16,155;
1955-03-08;16,155;
1955-03-09;16,155;
1955-03-10;16,155;
1955-03-11;16,155;
1955-03-12;.;Kein Wert vorhanden
1955-03-13;.;Kein Wert vorhanden
1955-03-14;16,155;
1955-03-15;16,155;
1955-03-16;16,155;
1955-03-17;16,155;
1955-03-18;16,155;
1955-03-19;.;Kein Wert vorhanden
1955-03-20;.;Kein Wert vorhanden
1955-03-21;16,155;
1955-03-22;16,155;
1955-03-23;16,155;
1955-03-24;16,155;
1955-03-25;16,155;
1955-03-26;.;Kein Wert vorhanden
1955-03-27;.;Kein Wert vorhanden
1955-03-28;16,155;
1955-03-29;16,155;
1955-03-30;16,155;
1955-03-31;16,155;
1955-04-01;16,155;
1955-04-02;.;Kein Wert vorhanden
1955-04-03;.;Kein Wert vorhanden
1955-04-04;16,155;
1955-04-05;16,155;
1955-04-06;16,155;
1955-04-07;16,155;
1955-04-08;16,155;
1955-04-09;.;Kein Wert vorhanden
1955-04-10;.;Kein Wert vorhanden
1955-04-11;16,155;
1955-04-12;16,155;
1955-04-13;16,155;
1955-04-14;16,155;
1955-04-15;16,155;
1955-04-16;.;Kein Wert vorhanden
1955-04-17;.;Kein Wert vorhanden
1955-04-18;16,155;
1955-04-19;16,155;
1955-04-20;16,155;
1955-04-21;16,155;
1955-04-22;16,155;
1955-04-23;.;Kein Wert vorhanden
1955-04-24;.;Kein Wert vorhanden
1955-04-25;16,155;
1955-04-26;16,155;
1955-04-27;16,155;
1955-04-28;16,155;
1955-04-29;16,155;
1955-04-30;.;Kein Wert vorhanden
1955-05-01;.;Kein Wert vorhanden
1955-05-02;16,155;
1955-05-03;16,155;
1955-05-04;16,155;
1955-05-05;16,155;
1955-05-06;16,155;
1955-05-07;.;Kein Wert vorhanden
1955-05-08;.;Kein Wert vorhanden
1955-05-09;16,155;
1955-05-10;16,155;
1955-05-11;16,155;
1955-05-12;16,155;
1955-05-13;16,155;
1955-05-14;.;Kein Wert vorhanden
1955-05-15;.;Kein Wert vorhanden
1955-05-16;16,155;
1955-05-17;16,155;
1955-05-18;16,155;
1955-05-19;16,155;
1955-05-20;16,155;
1955-05-21;.;Kein Wert vorhanden
1955-05-22;.;Kein Wert vorhanden
1955-05-23;16,155;
1955-05-24;16,155;
1955-05-25;16,155;
1955-05-26;16,155;
1955-05-27;16,155;
1955-05-28;.;Kein Wert vorhanden
1955-05-29;.;Kein Wert vorhanden
1955-05-30;16,155;
1955-05-31;16,155;
1955-06-01;16,155;
1955-06-02;16,155;
1955-06-03;16,155;
1955-06-04;.;Kein Wert vorhanden
1955-06-05;.;Kein Wert vorhanden
1955-06-06;16,155;
1955-06-07;16,155;
1955-06-08;16,155;
1955-06-09;16,155;
1955-06-10;16,155;
1955-06-11;.;Kein Wert vorhanden
1955-06-12;.;Kein Wert vorhanden
1955-06-13;16,155;
1955-06-14;16,155;
1955-06-15;16,155;
1955-06-16;16,155;
1955-06-17;16,155;
1955-06-18;.;Kein Wert vorhanden
1955-06-19;.;Kein Wert vorhanden
1955-06-20;16,155;
1955-06-21;16,155;
1955-06-22;16,155;
1955-06-23;16,155;
1955-06-24;16,155;
1955-06-25;.;Kein Wert vorhanden
1955-06-26;.;Kein Wert vorhanden
1955-06-27;16,155;
1955-06-28;16,155;
1955-06-29;16,155;
1955-06-30;16,155;
1955-07-01;16,155;
1955-07-02;.;Kein Wert vorhanden
1955-07-03;.;Kein Wert vorhanden
1955-07-04;16,155;
1955-07-05;16,155;
1955-07-06;16,155;
1955-07-07;16,155;
1955-07-08;16,155;
1955-07-09;.;Kein Wert vorhanden
1955-07-10;.;Kein Wert vorhanden
1955-07-11;16,155;
1955-07-12;16,155;
1955-07-13;16,155;
1955-07-14;16,155;
1955-07-15;16,155;
1955-07-16;.;Kein Wert vorhanden
1955-07-17;.;Kein Wert vorhanden
1955-07-18;16,155;
1955-07-19;16,155;
1955-07-20;16,155;
1955-07-21;16,155;
1955-07-22;16,155;
1955-07-23;.;Kein Wert vorhanden
1955-07-24;.;Kein Wert vorhanden
1955-07-25;16,155;
1955-07-26;16,155;
1955-07-27;16,155;
1955-07-28;16,155;
1955-07-29;16,155;
1955-07-30;.;Kein Wert vorhanden
1955-07-31;.;Kein Wert vorhanden
1955-08-01;16,155;
1955-08-02;16,155;
1955-08-03;16,155;
1955-08-04;16,155;
1955-08-05;16,155;
1955-08-06;.;Kein Wert vorhanden
1955-08-07;.;Kein Wert vorhanden
1955-08-08;16,155;
1955-08-09;16,155;
1955-08-10;16,155;
1955-08-11;16,155;
1955-08-12;16,155;
1955-08-13;.;Kein Wert vorhanden
1955-08-14;.;Kein Wert vorhanden
1955-08-15;16,155;
1955-08-16;16,155;
1955-08-17;16,155;
1955-08-18;16,155;
1955-08-19;16,155;
1955-08-20;.;Kein Wert vorhanden
1955-08-21;.;Kein Wert vorhanden
1955-08-22;16,155;
1955-08-23;16,155;
1955-08-24;16,155;
1955-08-25;16,155;
1955-08-26;16,155;
1955-08-27;.;Kein Wert vorhanden
1955-08-28;.;Kein Wert vorhanden
1955-08-29;16,155;
1955-08-30;16,155;
1955-08-31;16,155;
1955-09-01;16,155;
1955-09-02;16,155;
1955-09-03;.;Kein Wert vorhanden
1955-09-04;.;Kein Wert vorhanden
1955-09-05;16,155;
1955-09-06;16,155;
1955-09-07;16,155;
1955-09-08;16,155;
1955-09-09;16,155;
1955-09-10;.;Kein Wert vorhanden
1955-09-11;.;Kein Wert vorhanden
1955-09-12;16,155;
1955-09-13;16,155;
1955-09-14;16,155;
1955-09-15;16,155;
1955-09-16;16,155;
1955-09-17;.;Kein Wert vorhanden
1955-09-18;.;Kein Wert vorhanden
1955-09-19;16,155;
1955-09-20;16,155;
1955-09-21;16,155;
1955-09-22;16,155;
1955-09-23;16,155;
1955-09-24;.;Kein Wert vorhanden
1955-09-25;.;Kein Wert vorhanden
1955-09-26;16,155;
1955-09-27;16,155;
1955-09-28;16,155;
1955-09-29;16,155;
1955-09-30;16,155;
1955-10-01;.;Kein Wert vorhanden
1955-10-02;.;Kein Wert vorhanden
1955-10-03;16,155;
1955-10-04;16,155;
1955-10-05;16,155;
1955-10-06;16,155;
1955-10-07;16,155;
1955-10-08;.;Kein Wert vorhanden
1955-10-09;.;Kein Wert vorhanden
1955-10-10;16,155;
1955-10-11;16,155;
1955-10-12;16,155;
1955-10-13;16,155;
1955-10-14;16,155;
1955-10-15;.;Kein Wert vorhanden
1955-10-16;.;Kein Wert vorhanden
1955-10-17;16,155;
1955-10-18;16,155;
1955-10-19;16,155;
1955-10-20;16,155;
1955-10-21;16,155;
1955-10-22;.;Kein Wert vorhanden
1955-10-23;.;Kein Wert vorhanden
1955-10-24;16,155;
1955-10-25;16,155;
1955-10-26;16,155;
1955-10-27;16,155;
1955-10-28;16,155;
1955-10-29;.;Kein Wert vorhanden
1955-10-30;.;Kein Wert vorhanden
1955-10-31;16,155;
1955-11-01;16,155;
1955-11-02;16,155;
1955-11-03;16,155;
1955-11-04;16,155;
1955-11-05;.;Kein Wert vorhanden
1955-11-06;.;Kein Wert vorhanden
1955-11-07;16,155;
1955-11-08;16,155;
1955-11-09;16,155;
1955-11-10;16,155;
1955-11-11;16,155;
1955-11-12;.;Kein Wert vorhanden
1955-11-13;.;Kein Wert vorhanden
1955-11-14;16,155;
1955-11-15;16,155;
1955-11-16;16,155;
1955-11-17;16,155;
1955-11-18;16,155;
1955-11-19;.;Kein Wert vorhanden
1955-11-20;.;Kein Wert vorhanden
1955-11-21;16,155;
1955-11-22;16,155;
1955-11-23;16,155;
1955-11-24;16,155;
1955-11-25;16,155;
1955-11-26;.;Kein Wert vorhanden
1955-11-27;.;Kein Wert vorhanden
1955-11-28;16,155;
1955-11-29;16,155;
1955-11-30;16,155;
1955-12-01;16,155;
1955-12-02;16,155;
1955-12-03;.;Kein Wert vorhanden
1955-12-04;.;Kein Wert vorhanden
1955-12-05;16,155;
1955-12-06;16,155;
1955-12-07;16,155;
1955-12-08;16,155;
1955-12-09;16,155;
1955-12-10;.;Kein Wert vorhanden
1955-12-11;.;Kein Wert vorhanden
1955-12-12;16,155;
1955-12-13;16,155;
1955-12-14;16,155;
1955-12-15;16,155;
1955-12-16;16,155;
1955-12-17;.;Kein Wert vorhanden
1955-12-18;.;Kein Wert vorhanden
1955-12-19;16,155;
1955-12-20;16,155;
1955-12-21;16,155;
1955-12-22;16,155;
1955-12-23;16,155;
1955-12-24;.;Kein Wert vorhanden
1955-12-25;.;Kein Wert vorhanden
1955-12-26;16,155;
1955-12-27;16,155;
1955-12-28;16,155;
1955-12-29;16,155;
1955-12-30;16,155;
1955-12-31;.;Kein Wert vorhanden
1956-01-01;.;Kein Wert vorhanden
1956-01-02;16,155;
1956-01-03;16,155;
1956-01-04;16,155;
1956-01-05;16,155;
1956-01-06;16,155;
1956-01-07;.;Kein Wert vorhanden
1956-01-08;.;Kein Wert vorhanden
1956-01-09;16,155;
1956-01-10;16,155;
1956-01-11;16,155;
1956-01-12;16,155;
1956-01-13;16,155;
1956-01-14;.;Kein Wert vorhanden
1956-01-15;.;Kein Wert vorhanden
1956-01-16;16,155;
1956-01-17;16,155;
1956-01-18;16,155;
1956-01-19;16,155;
1956-01-20;16,155;
1956-01-21;.;Kein Wert vorhanden
1956-01-22;.;Kein Wert vorhanden
1956-01-23;16,155;
1956-01-24;16,155;
1956-01-25;16,155;
1956-01-26;16,155;
1956-01-27;16,155;
1956-01-28;.;Kein Wert vorhanden
1956-01-29;.;Kein Wert vorhanden
1956-01-30;16,155;
1956-01-31;16,155;
1956-02-01;16,155;
1956-02-02;16,155;
1956-02-03;16,155;
1956-02-04;.;Kein Wert vorhanden
1956-02-05;.;Kein Wert vorhanden
1956-02-06;16,155;
1956-02-07;16,155;
1956-02-08;16,155;
1956-02-09;16,155;
1956-02-10;16,155;
1956-02-11;.;Kein Wert vorhanden
1956-02-12;.;Kein Wert vorhanden
1956-02-13;16,155;
1956-02-14;16,155;
1956-02-15;16,155;
1956-02-16;16,155;
1956-02-17;16,155;
1956-02-18;.;Kein Wert vorhanden
1956-02-19;.;Kein Wert vorhanden
1956-02-20;16,155;
1956-02-21;16,155;
1956-02-22;16,155;
1956-02-23;16,155;
1956-02-24;16,155;
1956-02-25;.;Kein Wert vorhanden
1956-02-26;.;Kein Wert vorhanden
1956-02-27;16,155;
1956-02-28;16,155;
1956-02-29;16,155;
1956-03-01;16,155;
1956-03-02;16,155;
1956-03-03;.;Kein Wert vorhanden
1956-03-04;.;Kein Wert vorhanden
1956-03-05;16,155;
1956-03-06;16,155;
1956-03-07;16,155;
1956-03-08;16,155;
1956-03-09;16,155;
1956-03-10;.;Kein Wert vorhanden
1956-03-11;.;Kein Wert vorhanden
1956-03-12;16,155;
1956-03-13;16,155;
1956-03-14;16,155;
1956-03-15;16,155;
1956-03-16;16,155;
1956-03-17;.;Kein Wert vorhanden
1956-03-18;.;Kein Wert vorhanden
1956-03-19;16,155;
1956-03-20;16,155;
1956-03-21;16,155;
1956-03-22;16,155;
1956-03-23;16,155;
1956-03-24;.;Kein Wert vorhanden
1956-03-25;.;Kein Wert vorhanden
1956-03-26;16,155;
1956-03-27;16,155;
1956-03-28;16,155;
1956-03-29;16,155;
1956-03-30;16,155;
1956-03-31;.;Kein Wert vorhanden
1956-04-01;.;Kein Wert vorhanden
1956-04-02;16,155;
1956-04-03;16,155;
1956-04-04;16,155;
1956-04-05;16,155;
1956-04-06;16,155;
1956-04-07;.;Kein Wert vorhanden
1956-04-08;.;Kein Wert vorhanden
1956-04-09;16,155;
1956-04-10;16,155;
1956-04-11;16,155;
1956-04-12;16,155;
1956-04-13;16,155;
1956-04-14;.;Kein Wert vorhanden
1956-04-15;.;Kein Wert vorhanden
1956-04-16;16,155;
1956-04-17;16,155;
1956-04-18;16,155;
1956-04-19;16,155;
1956-04-20;16,155;
1956-04-21;.;Kein Wert vorhanden
1956-04-22;.;Kein Wert vorhanden
1956-04-23;16,155;
1956-04-24;16,155;
1956-04-25;16,155;
1956-04-26;16,155;
1956-04-27;16,155;
1956-04-28;.;Kein Wert vorhanden
1956-04-29;.;Kein Wert vorhanden
1956-04-30;16,155;
1956-05-01;16,155;
1956-05-02;16,155;
1956-05-03;16,155;
1956-05-04;16,155;
1956-05-05;.;Kein Wert vorhanden
1956-05-06;.;Kein Wert vorhanden
1956-05-07;16,155;
1956-05-08;16,155;
1956-05-09;16,155;
1956-05-10;16,155;
1956-05-11;16,155;
1956-05-12;.;Kein Wert vorhanden
1956-05-13;.;Kein Wert vorhanden
1956-05-14;16,155;
1956-05-15;16,155;
1956-05-16;16,155;
1956-05-17;16,155;
1956-05-18;16,155;
1956-05-19;.;Kein Wert vorhanden
1956-05-20;.;Kein Wert vorhanden
1956-05-21;16,155;
1956-05-22;16,155;
1956-05-23;16,155;
1956-05-24;16,155;
1956-05-25;16,155;
1956-05-26;.;Kein Wert vorhanden
1956-05-27;.;Kein Wert vorhanden
1956-05-28;16,155;
1956-05-29;16,155;
1956-05-30;16,155;
1956-05-31;16,155;
1956-06-01;16,155;
1956-06-02;.;Kein Wert vorhanden
1956-06-03;.;Kein Wert vorhanden
1956-06-04;16,155;
1956-06-05;16,155;
1956-06-06;16,155;
1956-06-07;16,155;
1956-06-08;16,155;
1956-06-09;.;Kein Wert vorhanden
1956-06-10;.;Kein Wert vorhanden
1956-06-11;16,155;
1956-06-12;16,155;
1956-06-13;16,155;
1956-06-14;16,155;
1956-06-15;16,155;
1956-06-16;.;Kein Wert vorhanden
1956-06-17;.;Kein Wert vorhanden
1956-06-18;16,155;
1956-06-19;16,155;
1956-06-20;16,155;
1956-06-21;16,155;
1956-06-22;16,155;
1956-06-23;.;Kein Wert vorhanden
1956-06-24;.;Kein Wert vorhanden
1956-06-25;16,155;
1956-06-26;16,155;
1956-06-27;16,155;
1956-06-28;16,155;
1956-06-29;16,155;
1956-06-30;.;Kein Wert vorhanden
1956-07-01;.;Kein Wert vorhanden
1956-07-02;16,155;
1956-07-03;16,155;
1956-07-04;16,155;
1956-07-05;16,155;
1956-07-06;16,155;
1956-07-07;.;Kein Wert vorhanden
1956-07-08;.;Kein Wert vorhanden
1956-07-09;16,155;
1956-07-10;16,155;
1956-07-11;16,155;
1956-07-12;16,155;
1956-07-13;16,155;
1956-07-14;.;Kein Wert vorhanden
1956-07-15;.;Kein Wert vorhanden
1956-07-16;16,155;
1956-07-17;16,155;
1956-07-18;16,155;
1956-07-19;16,155;
1956-07-20;16,155;
1956-07-21;.;Kein Wert vorhanden
1956-07-22;.;Kein Wert vorhanden
1956-07-23;16,155;
1956-07-24;16,155;
1956-07-25;16,155;
1956-07-26;16,155;
1956-07-27;16,155;
1956-07-28;.;Kein Wert vorhanden
1956-07-29;.;Kein Wert vorhanden
1956-07-30;16,155;
1956-07-31;16,155;
1956-08-01;16,155;
1956-08-02;16,155;
1956-08-03;16,155;
1956-08-04;.;Kein Wert vorhanden
1956-08-05;.;Kein Wert vorhanden
1956-08-06;16,155;
1956-08-07;16,155;
1956-08-08;16,155;
1956-08-09;16,155;
1956-08-10;16,155;
1956-08-11;.;Kein Wert vorhanden
1956-08-12;.;Kein Wert vorhanden
1956-08-13;16,155;
1956-08-14;16,155;
1956-08-15;16,155;
1956-08-16;16,155;
1956-08-17;16,155;
1956-08-18;.;Kein Wert vorhanden
1956-08-19;.;Kein Wert vorhanden
1956-08-20;16,155;
1956-08-21;16,155;
1956-08-22;16,155;
1956-08-23;16,155;
1956-08-24;16,155;
1956-08-25;.;Kein Wert vorhanden
1956-08-26;.;Kein Wert vorhanden
1956-08-27;16,155;
1956-08-28;16,155;
1956-08-29;16,155;
1956-08-30;16,155;
1956-08-31;16,155;
1956-09-01;.;Kein Wert vorhanden
1956-09-02;.;Kein Wert vorhanden
1956-09-03;16,155;
1956-09-04;16,155;
1956-09-05;16,155;
1956-09-06;16,155;
1956-09-07;16,155;
1956-09-08;.;Kein Wert vorhanden
1956-09-09;.;Kein Wert vorhanden
1956-09-10;16,155;
1956-09-11;16,155;
1956-09-12;16,155;
1956-09-13;16,155;
1956-09-14;16,155;
1956-09-15;.;Kein Wert vorhanden
1956-09-16;.;Kein Wert vorhanden
1956-09-17;16,155;
1956-09-18;16,155;
1956-09-19;16,155;
1956-09-20;16,155;
1956-09-21;16,155;
1956-09-22;.;Kein Wert vorhanden
1956-09-23;.;Kein Wert vorhanden
1956-09-24;16,155;
1956-09-25;16,155;
1956-09-26;16,155;
1956-09-27;16,155;
1956-09-28;16,155;
1956-09-29;.;Kein Wert vorhanden
1956-09-30;.;Kein Wert vorhanden
1956-10-01;16,155;
1956-10-02;16,155;
1956-10-03;16,155;
1956-10-04;16,155;
1956-10-05;16,155;
1956-10-06;.;Kein Wert vorhanden
1956-10-07;.;Kein Wert vorhanden
1956-10-08;16,155;
1956-10-09;16,155;
1956-10-10;16,155;
1956-10-11;16,155;
1956-10-12;16,155;
1956-10-13;.;Kein Wert vorhanden
1956-10-14;.;Kein Wert vorhanden
1956-10-15;16,155;
1956-10-16;16,155;
1956-10-17;16,155;
1956-10-18;16,155;
1956-10-19;16,155;
1956-10-20;.;Kein Wert vorhanden
1956-10-21;.;Kein Wert vorhanden
1956-10-22;16,155;
1956-10-23;16,155;
1956-10-24;16,155;
1956-10-25;16,155;
1956-10-26;16,155;
1956-10-27;.;Kein Wert vorhanden
1956-10-28;.;Kein Wert vorhanden
1956-10-29;16,155;
1956-10-30;16,155;
1956-10-31;16,155;
1956-11-01;16,155;
1956-11-02;16,155;
1956-11-03;.;Kein Wert vorhanden
1956-11-04;.;Kein Wert vorhanden
1956-11-05;16,155;
1956-11-06;16,155;
1956-11-07;16,155;
1956-11-08;16,155;
1956-11-09;16,155;
1956-11-10;.;Kein Wert vorhanden
1956-11-11;.;Kein Wert vorhanden
1956-11-12;16,155;
1956-11-13;16,155;
1956-11-14;16,155;
1956-11-15;16,155;
1956-11-16;16,155;
1956-11-17;.;Kein Wert vorhanden
1956-11-18;.;Kein Wert vorhanden
1956-11-19;16,155;
1956-11-20;16,155;
1956-11-21;16,155;
1956-11-22;16,155;
1956-11-23;16,155;
1956-11-24;.;Kein Wert vorhanden
1956-11-25;.;Kein Wert vorhanden
1956-11-26;16,155;
1956-11-27;16,155;
1956-11-28;16,155;
1956-11-29;16,155;
1956-11-30;16,155;
1956-12-01;.;Kein Wert vorhanden
1956-12-02;.;Kein Wert vorhanden
1956-12-03;16,155;
1956-12-04;16,155;
1956-12-05;16,155;
1956-12-06;16,155;
1956-12-07;16,155;
1956-12-08;.;Kein Wert vorhanden
1956-12-09;.;Kein Wert vorhanden
1956-12-10;16,155;
1956-12-11;16,155;
1956-12-12;16,155;
1956-12-13;16,155;
1956-12-14;16,155;
1956-12-15;.;Kein Wert vorhanden
1956-12-16;.;Kein Wert vorhanden
1956-12-17;16,155;
1956-12-18;16,155;
1956-12-19;16,155;
1956-12-20;16,155;
1956-12-21;16,155;
1956-12-22;.;Kein Wert vorhanden
1956-12-23;.;Kein Wert vorhanden
1956-12-24;16,155;
1956-12-25;16,155;
1956-12-26;16,155;
1956-12-27;16,155;
1956-12-28;16,155;
1956-12-29;.;Kein Wert vorhanden
1956-12-30;.;Kein Wert vorhanden
1956-12-31;16,155;
1957-01-01;.;Kein Wert vorhanden
1957-01-02;16,110;
1957-01-03;16,110;
1957-01-04;16,110;
1957-01-05;16,110;
1957-01-06;.;Kein Wert vorhanden
1957-01-07;16,115;
1957-01-08;16,120;
1957-01-09;16,115;
1957-01-10;16,115;
1957-01-11;16,125;
1957-01-12;16,130;
1957-01-13;.;Kein Wert vorhanden
1957-01-14;16,125;
1957-01-15;16,130;
1957-01-16;16,135;
1957-01-17;16,130;
1957-01-18;16,130;
1957-01-19;16,120;
1957-01-20;.;Kein Wert vorhanden
1957-01-21;16,120;
1957-01-22;16,125;
1957-01-23;16,130;
1957-01-24;16,135;
1957-01-25;16,125;
1957-01-26;16,125;
1957-01-27;.;Kein Wert vorhanden
1957-01-28;16,120;
1957-01-29;16,120;
1957-01-30;16,125;
1957-01-31;16,125;
1957-02-01;16,130;
1957-02-02;16,125;
1957-02-03;.;Kein Wert vorhanden
1957-02-04;16,130;
1957-02-05;16,135;
1957-02-06;16,135;
1957-02-07;16,130;
1957-02-08;16,130;
1957-02-09;16,130;
1957-02-10;.;Kein Wert vorhanden
1957-02-11;16,135;
1957-02-12;16,140;
1957-02-13;16,135;
1957-02-14;16,135;
1957-02-15;16,130;
1957-02-16;16,135;
1957-02-17;.;Kein Wert vorhanden
1957-02-18;16,135;
1957-02-19;16,135;
1957-02-20;16,135;
1957-02-21;16,130;
1957-02-22;16,135;
1957-02-23;16,135;
1957-02-24;.;Kein Wert vorhanden
1957-02-25;16,130;
1957-02-26;16,135;
1957-02-27;16,135;
1957-02-28;16,135;
1957-03-01;16,140;
1957-03-02;16,140;
1957-03-03;.;Kein Wert vorhanden
1957-03-04;16,135;
1957-03-05;16,140;
1957-03-06;16,140;
1957-03-07;16,145;
1957-03-08;16,145;
1957-03-09;16,145;
1957-03-10;.;Kein Wert vorhanden
1957-03-11;16,145;
1957-03-12;16,140;
1957-03-13;16,140;
1957-03-14;16,140;
1957-03-15;16,135;
1957-03-16;16,135;
1957-03-17;.;Kein Wert vorhanden
1957-03-18;16,125;
1957-03-19;16,120;
1957-03-20;16,120;
1957-03-21;16,120;
1957-03-22;16,130;
1957-03-23;16,130;
1957-03-24;.;Kein Wert vorhanden
1957-03-25;16,135;
1957-03-26;16,130;
1957-03-27;16,135;
1957-03-28;16,135;
1957-03-29;16,135;
1957-03-30;16,130;
1957-03-31;.;Kein Wert vorhanden
1957-04-01;16,128;