﻿"";BBEX3.D.DKK.EUR.HK.AB.000;BBEX3.D.DKK.EUR.HK.AB.000_FLAGS
"";BBk-Hauskurs / 1 EUR = ... DKK / Dänemark (Verkauf);
Einheit;DKK;
Dimension;Eins;
Stand vom;14.05.2024 10:26:56 Uhr;
2019-11-18;7,4544;
2019-11-19;7,4540;
2019-11-20;7,4545;
2019-11-21;7,4549;
2019-11-22;7,4549;
2019-11-23;.;Kein Wert vorhanden
2019-11-24;.;Kein Wert vorhanden
2019-11-25;7,4535;
2019-11-26;7,4542;
2019-11-27;7,4533;
2019-11-28;7,4538;
2019-11-29;7,4533;
2019-11-30;.;Kein Wert vorhanden
2019-12-01;.;Kein Wert vorhanden
2019-12-02;7,4533;
2019-12-03;7,4536;
2019-12-04;7,4537;
2019-12-05;7,4532;
2019-12-06;7,4537;
2019-12-07;.;Kein Wert vorhanden
2019-12-08;.;Kein Wert vorhanden
2019-12-09;7,4542;
2019-12-10;7,4546;
2019-12-11;7,4548;
2019-12-12;7,4551;
2019-12-13;7,4548;
2019-12-14;.;Kein Wert vorhanden
2019-12-15;.;Kein Wert vorhanden
2019-12-16;7,4550;
2019-12-17;7,4552;
2019-12-18;7,4535;
2019-12-19;7,4543;
2019-12-20;7,4529;
2019-12-21;.;Kein Wert vorhanden
2019-12-22;.;Kein Wert vorhanden
2019-12-23;7,4526;
2019-12-24;7,4533;
2019-12-25;.;Kein Wert vorhanden
2019-12-26;.;Kein Wert vorhanden
2019-12-27;7,4493;
2019-12-28;.;Kein Wert vorhanden
2019-12-29;.;Kein Wert vorhanden
2019-12-30;7,4515;
2019-12-31;7,4529;
2020-01-01;.;Kein Wert vorhanden
2020-01-02;7,4525;
2020-01-03;7,4546;
2020-01-04;.;Kein Wert vorhanden
2020-01-05;.;Kein Wert vorhanden
2020-01-06;7,4552;
2020-01-07;7,4551;
2020-01-08;7,4548;
2020-01-09;7,4545;
2020-01-10;7,4551;
2020-01-11;.;Kein Wert vorhanden
2020-01-12;.;Kein Wert vorhanden
2020-01-13;7,4550;
2020-01-14;7,4550;
2020-01-15;7,4543;
2020-01-16;7,4545;
2020-01-17;7,4547;
2020-01-18;.;Kein Wert vorhanden
2020-01-19;.;Kein Wert vorhanden
2020-01-20;7,4545;
2020-01-21;7,4541;
2020-01-22;7,4551;
2020-01-23;7,4547;
2020-01-24;7,4549;
2020-01-25;.;Kein Wert vorhanden
2020-01-26;.;Kein Wert vorhanden
2020-01-27;7,4549;
2020-01-28;7,4548;
2020-01-29;7,4548;
2020-01-30;7,4548;
2020-01-31;7,4549;
2020-02-01;.;Kein Wert vorhanden
2020-02-02;.;Kein Wert vorhanden
2020-02-03;7,4546;
2020-02-04;7,4549;
2020-02-05;7,4548;
2020-02-06;7,4547;
2020-02-07;7,4510;
2020-02-08;.;Kein Wert vorhanden
2020-02-09;.;Kein Wert vorhanden
2020-02-10;7,4543;
2020-02-11;7,4545;
2020-02-12;7,4540;
2020-02-13;7,4542;
2020-02-14;7,4543;
2020-02-15;.;Kein Wert vorhanden
2020-02-16;.;Kein Wert vorhanden
2020-02-17;7,4526;
2020-02-18;7,4522;
2020-02-19;7,4518;
2020-02-20;7,4509;
2020-02-21;7,4497;
2020-02-22;.;Kein Wert vorhanden
2020-02-23;.;Kein Wert vorhanden
2020-02-24;7,4514;
2020-02-25;7,4528;
2020-02-26;7,4537;
2020-02-27;7,4538;
2020-02-28;7,4545;
2020-02-29;.;Kein Wert vorhanden
2020-03-01;.;Kein Wert vorhanden
2020-03-02;7,4550;
2020-03-03;7,4547;
2020-03-04;7,4548;
2020-03-05;7,4545;
2020-03-06;7,4518;
2020-03-07;.;Kein Wert vorhanden
2020-03-08;.;Kein Wert vorhanden
2020-03-09;7,4503;
2020-03-10;7,4528;
2020-03-11;7,4550;
2020-03-12;7,4543;
2020-03-13;7,4550;
2020-03-14;.;Kein Wert vorhanden
2020-03-15;.;Kein Wert vorhanden
2020-03-16;7,4549;
2020-03-17;7,4551;
2020-03-18;7,4552;
2020-03-19;7,4458;
2020-03-20;7,4553;
2020-03-21;.;Kein Wert vorhanden
2020-03-22;.;Kein Wert vorhanden
2020-03-23;7,4520;
2020-03-24;7,4501;
2020-03-25;7,4480;
2020-03-26;7,4510;
2020-03-27;7,4454;
2020-03-28;.;Kein Wert vorhanden
2020-03-29;.;Kein Wert vorhanden
2020-03-30;7,4459;
2020-03-31;7,4501;
2020-04-01;7,4385;
2020-04-02;7,4463;
2020-04-03;7,4498;
2020-04-04;.;Kein Wert vorhanden
2020-04-05;.;Kein Wert vorhanden
2020-04-06;7,4504;
2020-04-07;7,4475;
2020-04-08;7,4461;
2020-04-09;7,4460;
2020-04-10;.;Kein Wert vorhanden
2020-04-11;.;Kein Wert vorhanden
2020-04-12;.;Kein Wert vorhanden
2020-04-13;.;Kein Wert vorhanden
2020-04-14;7,4453;
2020-04-15;7,4457;
2020-04-16;7,4439;
2020-04-17;7,4428;
2020-04-18;.;Kein Wert vorhanden
2020-04-19;.;Kein Wert vorhanden
2020-04-20;7,4414;
2020-04-21;7,4391;
2020-04-22;7,4403;
2020-04-23;7,4409;
2020-04-24;7,4393;
2020-04-25;.;Kein Wert vorhanden
2020-04-26;.;Kein Wert vorhanden
2020-04-27;7,4397;
2020-04-28;7,4391;
2020-04-29;7,4383;
2020-04-30;7,4404;
2020-05-01;.;Kein Wert vorhanden
2020-05-02;.;Kein Wert vorhanden
2020-05-03;.;Kein Wert vorhanden
2020-05-04;7,4432;
2020-05-05;7,4433;
2020-05-06;7,4411;
2020-05-07;7,4424;
2020-05-08;7,4425;
2020-05-09;.;Kein Wert vorhanden
2020-05-10;.;Kein Wert vorhanden
2020-05-11;7,4417;
2020-05-12;7,4406;
2020-05-13;7,4370;
2020-05-14;7,4395;
2020-05-15;7,4398;
2020-05-16;.;Kein Wert vorhanden
2020-05-17;.;Kein Wert vorhanden
2020-05-18;7,4367;
2020-05-19;7,4373;
2020-05-20;7,4385;
2020-05-21;7,4384;
2020-05-22;7,4393;
2020-05-23;.;Kein Wert vorhanden
2020-05-24;.;Kein Wert vorhanden
2020-05-25;7,4390;
2020-05-26;7,4385;
2020-05-27;7,4406;
2020-05-28;7,4370;
2020-05-29;7,4365;
2020-05-30;.;Kein Wert vorhanden
2020-05-31;.;Kein Wert vorhanden
2020-06-01;7,4352;
2020-06-02;7,4361;
2020-06-03;7,4362;
2020-06-04;7,4362;
2020-06-05;7,4372;
2020-06-06;.;Kein Wert vorhanden
2020-06-07;.;Kein Wert vorhanden
2020-06-08;7,4380;
2020-06-09;7,4375;
2020-06-10;7,4368;
2020-06-11;7,4375;
2020-06-12;7,4366;
2020-06-13;.;Kein Wert vorhanden
2020-06-14;.;Kein Wert vorhanden
2020-06-15;7,4371;
2020-06-16;7,4380;
2020-06-17;7,4330;
2020-06-18;7,4372;
2020-06-19;7,4372;
2020-06-20;.;Kein Wert vorhanden
2020-06-21;.;Kein Wert vorhanden
2020-06-22;7,4376;
2020-06-23;7,4360;
2020-06-24;7,4340;
2020-06-25;7,4366;
2020-06-26;7,4354;
2020-06-27;.;Kein Wert vorhanden
2020-06-28;.;Kein Wert vorhanden
2020-06-29;7,4352;
2020-06-30;7,4342;
2020-07-01;7,4340;
2020-07-02;7,4335;
2020-07-03;7,4332;
2020-07-04;.;Kein Wert vorhanden
2020-07-05;.;Kein Wert vorhanden
2020-07-06;7,4328;
2020-07-07;7,4340;
2020-07-08;7,4321;
2020-07-09;7,4320;
2020-07-10;7,4312;
2020-07-11;.;Kein Wert vorhanden
2020-07-12;.;Kein Wert vorhanden
2020-07-13;7,4293;
2020-07-14;7,4265;
2020-07-15;7,4278;
2020-07-16;7,4274;
2020-07-17;7,4270;
2020-07-18;.;Kein Wert vorhanden
2020-07-19;.;Kein Wert vorhanden
2020-07-20;7,4293;
2020-07-21;7,4252;
2020-07-22;7,4252;
2020-07-23;7,4254;
2020-07-24;7,4249;
2020-07-25;.;Kein Wert vorhanden
2020-07-26;.;Kein Wert vorhanden
2020-07-27;7,4254;
2020-07-28;7,4253;
2020-07-29;7,4249;
2020-07-30;7,4247;
2020-07-31;7,4260;
2020-08-01;.;Kein Wert vorhanden
2020-08-02;.;Kein Wert vorhanden
2020-08-03;7,4290;
2020-08-04;7,4278;
2020-08-05;7,4316;
2020-08-06;7,4323;
2020-08-07;7,4320;
2020-08-08;.;Kein Wert vorhanden
2020-08-09;.;Kein Wert vorhanden
2020-08-10;7,4298;
2020-08-11;7,4285;
2020-08-12;7,4295;
2020-08-13;7,4286;
2020-08-14;7,4303;
2020-08-15;.;Kein Wert vorhanden
2020-08-16;.;Kein Wert vorhanden
2020-08-17;7,4292;
2020-08-18;7,4283;
2020-08-19;7,4277;
2020-08-20;7,4272;
2020-08-21;7,4268;
2020-08-22;.;Kein Wert vorhanden
2020-08-23;.;Kein Wert vorhanden
2020-08-24;7,4266;
2020-08-25;7,4239;
2020-08-26;7,4264;
2020-08-27;7,4257;
2020-08-28;7,4255;
2020-08-29;.;Kein Wert vorhanden
2020-08-30;.;Kein Wert vorhanden
2020-08-31;7,4254;
2020-09-01;7,4252;
2020-09-02;7,4233;
2020-09-03;7,4227;
2020-09-04;7,4225;
2020-09-05;.;Kein Wert vorhanden
2020-09-06;.;Kein Wert vorhanden
2020-09-07;7,4223;
2020-09-08;7,4228;
2020-09-09;7,4224;
2020-09-10;7,4223;
2020-09-11;7,4223;
2020-09-12;.;Kein Wert vorhanden
2020-09-13;.;Kein Wert vorhanden
2020-09-14;7,4220;
2020-09-15;7,4215;
2020-09-16;7,4216;
2020-09-17;7,4213;
2020-09-18;7,4218;
2020-09-19;.;Kein Wert vorhanden
2020-09-20;.;Kein Wert vorhanden
2020-09-21;7,4225;
2020-09-22;7,4228;
2020-09-23;7,4240;
2020-09-24;7,4258;
2020-09-25;7,4264;
2020-09-26;.;Kein Wert vorhanden
2020-09-27;.;Kein Wert vorhanden
2020-09-28;7,4273;
2020-09-29;7,4269;
2020-09-30;7,4284;
2020-10-01;7,4236;
2020-10-02;7,4242;
2020-10-03;.;Kein Wert vorhanden
2020-10-04;.;Kein Wert vorhanden
2020-10-05;7,4226;
2020-10-06;7,4224;
2020-10-07;7,4236;
2020-10-08;7,4241;
2020-10-09;7,4248;
2020-10-10;.;Kein Wert vorhanden
2020-10-11;.;Kein Wert vorhanden
2020-10-12;7,4246;
2020-10-13;7,4245;
2020-10-14;7,4249;
2020-10-15;7,4247;
2020-10-16;7,4247;
2020-10-17;.;Kein Wert vorhanden
2020-10-18;.;Kein Wert vorhanden
2020-10-19;7,4236;
2020-10-20;7,4238;
2020-10-21;7,4246;
2020-10-22;7,4238;
2020-10-23;7,4223;
2020-10-24;.;Kein Wert vorhanden
2020-10-25;.;Kein Wert vorhanden
2020-10-26;7,4227;
2020-10-27;7,4221;
2020-10-28;7,4229;
2020-10-29;7,4290;
2020-10-30;7,4289;
2020-10-31;.;Kein Wert vorhanden
2020-11-01;.;Kein Wert vorhanden
2020-11-02;7,4278;
2020-11-03;7,4283;
2020-11-04;7,4287;
2020-11-05;7,4277;
2020-11-06;7,4308;
2020-11-07;.;Kein Wert vorhanden
2020-11-08;.;Kein Wert vorhanden
2020-11-09;7,4352;
2020-11-10;7,4290;
2020-11-11;7,4276;
2020-11-12;7,4267;
2020-11-13;7,4292;
2020-11-14;.;Kein Wert vorhanden
2020-11-15;.;Kein Wert vorhanden
2020-11-16;7,4282;
2020-11-17;7,4296;
2020-11-18;7,4313;
2020-11-19;7,4345;
2020-11-20;7,4335;
2020-11-21;.;Kein Wert vorhanden
2020-11-22;.;Kein Wert vorhanden
2020-11-23;7,4293;
2020-11-24;7,4266;
2020-11-25;7,4237;
2020-11-26;7,4244;
2020-11-27;7,4244;
2020-11-28;.;Kein Wert vorhanden
2020-11-29;.;Kein Wert vorhanden
2020-11-30;7,4233;
2020-12-01;7,4247;
2020-12-02;7,4273;
2020-12-03;7,4250;
2020-12-04;7,4257;
2020-12-05;.;Kein Wert vorhanden
2020-12-06;.;Kein Wert vorhanden
2020-12-07;7,4254;
2020-12-08;7,4255;
2020-12-09;7,4253;
2020-12-10;7,4250;
2020-12-11;7,4257;
2020-12-12;.;Kein Wert vorhanden
2020-12-13;.;Kein Wert vorhanden
2020-12-14;7,4240;
2020-12-15;7,4241;
2020-12-16;7,4234;
2020-12-17;7,4223;
2020-12-18;7,4213;
2020-12-19;.;Kein Wert vorhanden
2020-12-20;.;Kein Wert vorhanden
2020-12-21;7,4217;
2020-12-22;7,4222;
2020-12-23;7,4201;
2020-12-24;7,4200;
2020-12-25;.;Kein Wert vorhanden
2020-12-26;.;Kein Wert vorhanden
2020-12-27;.;Kein Wert vorhanden
2020-12-28;7,4207;
2020-12-29;7,4202;
2020-12-30;7,4211;
2020-12-31;7,4226;
2021-01-01;.;Kein Wert vorhanden
2021-01-02;.;Kein Wert vorhanden
2021-01-03;.;Kein Wert vorhanden
2021-01-04;7,4227;
2021-01-05;7,4226;
2021-01-06;7,4205;
2021-01-07;7,4212;
2021-01-08;7,4194;
2021-01-09;.;Kein Wert vorhanden
2021-01-10;.;Kein Wert vorhanden
2021-01-11;7,4190;
2021-01-12;7,4194;
2021-01-13;7,4216;
2021-01-14;7,4203;
2021-01-15;7,4212;
2021-01-16;.;Kein Wert vorhanden
2021-01-17;.;Kein Wert vorhanden
2021-01-18;7,4212;
2021-01-19;7,4210;
2021-01-20;7,4205;
2021-01-21;7,4202;
2021-01-22;7,4222;
2021-01-23;.;Kein Wert vorhanden
2021-01-24;.;Kein Wert vorhanden
2021-01-25;7,4217;
2021-01-26;7,4213;
2021-01-27;7,4206;
2021-01-28;7,4193;
2021-01-29;7,4191;
2021-01-30;.;Kein Wert vorhanden
2021-01-31;.;Kein Wert vorhanden
2021-02-01;7,4196;
2021-02-02;7,4191;
2021-02-03;7,4192;
2021-02-04;7,4197;
2021-02-05;7,4182;
2021-02-06;.;Kein Wert vorhanden
2021-02-07;.;Kein Wert vorhanden
2021-02-08;7,4181;
2021-02-09;7,4186;
2021-02-10;7,4190;
2021-02-11;7,4191;
2021-02-12;7,4193;
2021-02-13;.;Kein Wert vorhanden
2021-02-14;.;Kein Wert vorhanden
2021-02-15;7,4190;
2021-02-16;7,4187;
2021-02-17;7,4187;
2021-02-18;7,4185;
2021-02-19;7,4186;
2021-02-20;.;Kein Wert vorhanden
2021-02-21;.;Kein Wert vorhanden
2021-02-22;7,4188;
2021-02-23;7,4188;
2021-02-24;7,4182;
2021-02-25;7,4185;
2021-02-26;7,4184;
2021-02-27;.;Kein Wert vorhanden
2021-02-28;.;Kein Wert vorhanden
2021-03-01;7,4179;
2021-03-02;7,4180;
2021-03-03;7,4181;
2021-03-04;7,4180;
2021-03-05;7,4180;
2021-03-06;.;Kein Wert vorhanden
2021-03-07;.;Kein Wert vorhanden
2021-03-08;7,4182;
2021-03-09;7,4188;
2021-03-10;7,4185;
2021-03-11;7,4187;
2021-03-12;7,4187;
2021-03-13;.;Kein Wert vorhanden
2021-03-14;.;Kein Wert vorhanden
2021-03-15;7,4183;
2021-03-16;7,4180;
2021-03-17;7,4179;
2021-03-18;7,4179;
2021-03-19;7,4179;
2021-03-20;.;Kein Wert vorhanden
2021-03-21;.;Kein Wert vorhanden
2021-03-22;7,4180;
2021-03-23;7,4180;
2021-03-24;7,4179;
2021-03-25;7,4179;
2021-03-26;7,4181;
2021-03-27;.;Kein Wert vorhanden
2021-03-28;.;Kein Wert vorhanden
2021-03-29;7,4181;
2021-03-30;7,4184;
2021-03-31;7,4194;
2021-04-01;7,4194;
2021-04-02;.;Kein Wert vorhanden
2021-04-03;.;Kein Wert vorhanden
2021-04-04;.;Kein Wert vorhanden
2021-04-05;.;Kein Wert vorhanden
2021-04-06;7,4204;
2021-04-07;7,4191;
2021-04-08;7,4185;
2021-04-09;7,4191;
2021-04-10;.;Kein Wert vorhanden
2021-04-11;.;Kein Wert vorhanden
2021-04-12;7,4191;
2021-04-13;7,4192;
2021-04-14;7,4197;
2021-04-15;7,4193;
2021-04-16;7,4191;
2021-04-17;.;Kein Wert vorhanden
2021-04-18;.;Kein Wert vorhanden
2021-04-19;7,4183;
2021-04-20;7,4183;
2021-04-21;7,4181;
2021-04-22;7,4180;
2021-04-23;7,4182;
2021-04-24;.;Kein Wert vorhanden
2021-04-25;.;Kein Wert vorhanden
2021-04-26;7,4182;
2021-04-27;7,4181;
2021-04-28;7,4179;
2021-04-29;7,4179;
2021-04-30;7,4179;
2021-05-01;.;Kein Wert vorhanden
2021-05-02;.;Kein Wert vorhanden
2021-05-03;7,4181;
2021-05-04;7,4182;
2021-05-05;7,4181;
2021-05-06;7,4179;
2021-05-07;7,4180;
2021-05-08;.;Kein Wert vorhanden
2021-05-09;.;Kein Wert vorhanden
2021-05-10;7,4180;
2021-05-11;7,4180;
2021-05-12;7,4179;
2021-05-13;7,4182;
2021-05-14;7,4182;
2021-05-15;.;Kein Wert vorhanden
2021-05-16;.;Kein Wert vorhanden
2021-05-17;7,4182;
2021-05-18;7,4184;
2021-05-19;7,4181;
2021-05-20;7,4180;
2021-05-21;7,4184;
2021-05-22;.;Kein Wert vorhanden
2021-05-23;.;Kein Wert vorhanden
2021-05-24;7,4184;
2021-05-25;7,4183;
2021-05-26;7,4183;
2021-05-27;7,4181;
2021-05-28;7,4186;
2021-05-29;.;Kein Wert vorhanden
2021-05-30;.;Kein Wert vorhanden
2021-05-31;7,4186;
2021-06-01;7,4186;
2021-06-02;7,4186;
2021-06-03;7,4186;
2021-06-04;7,4185;
2021-06-05;.;Kein Wert vorhanden
2021-06-06;.;Kein Wert vorhanden
2021-06-07;7,4191;
2021-06-08;7,4186;
2021-06-09;7,4186;
2021-06-10;7,4184;
2021-06-11;7,4182;
2021-06-12;.;Kein Wert vorhanden
2021-06-13;.;Kein Wert vorhanden
2021-06-14;7,4181;
2021-06-15;7,4182;
2021-06-16;7,4185;
2021-06-17;7,4187;
2021-06-18;7,4187;
2021-06-19;.;Kein Wert vorhanden
2021-06-20;.;Kein Wert vorhanden
2021-06-21;7,4184;
2021-06-22;7,4184;
2021-06-23;7,4180;
2021-06-24;7,4181;
2021-06-25;7,4181;
2021-06-26;.;Kein Wert vorhanden
2021-06-27;.;Kein Wert vorhanden
2021-06-28;7,4183;
2021-06-29;7,4182;
2021-06-30;7,4182;
2021-07-01;7,4182;
2021-07-02;7,4179;
2021-07-03;.;Kein Wert vorhanden
2021-07-04;.;Kein Wert vorhanden
2021-07-05;7,4179;
2021-07-06;7,4180;
2021-07-07;7,4181;
2021-07-08;7,4181;
2021-07-09;7,4187;
2021-07-10;.;Kein Wert vorhanden
2021-07-11;.;Kein Wert vorhanden
2021-07-12;7,4187;
2021-07-13;7,4198;
2021-07-14;7,4194;
2021-07-15;7,4194;
2021-07-16;7,4196;
2021-07-17;.;Kein Wert vorhanden
2021-07-18;.;Kein Wert vorhanden
2021-07-19;7,4198;
2021-07-20;7,4200;
2021-07-21;7,4205;
2021-07-22;7,4205;
2021-07-23;7,4200;
2021-07-24;.;Kein Wert vorhanden
2021-07-25;.;Kein Wert vorhanden
2021-07-26;7,4188;
2021-07-27;7,4193;
2021-07-28;7,4196;
2021-07-29;7,4193;
2021-07-30;7,4196;
2021-07-31;.;Kein Wert vorhanden
2021-08-01;.;Kein Wert vorhanden
2021-08-02;7,4203;
2021-08-03;7,4206;
2021-08-04;7,4190;
2021-08-05;7,4185;
2021-08-06;7,4189;
2021-08-07;.;Kein Wert vorhanden
2021-08-08;.;Kein Wert vorhanden
2021-08-09;7,4190;
2021-08-10;7,4190;
2021-08-11;7,4193;
2021-08-12;7,4190;
2021-08-13;7,4192;
2021-08-14;.;Kein Wert vorhanden
2021-08-15;.;Kein Wert vorhanden
2021-08-16;7,4185;
2021-08-17;7,4185;
2021-08-18;7,4185;
2021-08-19;7,4190;
2021-08-20;7,4189;
2021-08-21;.;Kein Wert vorhanden
2021-08-22;.;Kein Wert vorhanden
2021-08-23;7,4187;
2021-08-24;7,4188;
2021-08-25;7,4185;
2021-08-26;7,4185;
2021-08-27;7,4185;
2021-08-28;.;Kein Wert vorhanden
2021-08-29;.;Kein Wert vorhanden
2021-08-30;7,4184;
2021-08-31;7,4180;
2021-09-01;7,4184;
2021-09-02;7,4181;
2021-09-03;7,4178;
2021-09-04;.;Kein Wert vorhanden
2021-09-05;.;Kein Wert vorhanden
2021-09-06;7,4181;
2021-09-07;7,4180;
2021-09-08;7,4181;
2021-09-09;7,4181;
2021-09-10;7,4180;
2021-09-11;.;Kein Wert vorhanden
2021-09-12;.;Kein Wert vorhanden
2021-09-13;7,4181;
2021-09-14;7,4182;
2021-09-15;7,4181;
2021-09-16;7,4181;
2021-09-17;7,4179;
2021-09-18;.;Kein Wert vorhanden
2021-09-19;.;Kein Wert vorhanden
2021-09-20;7,4179;
2021-09-21;7,4179;
2021-09-22;7,4181;
2021-09-23;7,4181;
2021-09-24;7,4182;
2021-09-25;.;Kein Wert vorhanden
2021-09-26;.;Kein Wert vorhanden
2021-09-27;7,4180;
2021-09-28;7,4179;
2021-09-29;7,4180;
2021-09-30;7,4182;
2021-10-01;7,4199;
2021-10-02;.;Kein Wert vorhanden
2021-10-03;.;Kein Wert vorhanden
2021-10-04;7,4190;
2021-10-05;7,4198;
2021-10-06;7,4203;
2021-10-07;7,4216;
2021-10-08;7,4234;
2021-10-09;.;Kein Wert vorhanden
2021-10-10;.;Kein Wert vorhanden
2021-10-11;7,4232;
2021-10-12;7,4231;
2021-10-13;7,4229;
2021-10-14;7,4232;
2021-10-15;7,4227;
2021-10-16;.;Kein Wert vorhanden
2021-10-17;.;Kein Wert vorhanden
2021-10-18;7,4221;
2021-10-19;7,4228;
2021-10-20;7,4227;
2021-10-21;7,4227;
2021-10-22;7,4226;
2021-10-23;.;Kein Wert vorhanden
2021-10-24;.;Kein Wert vorhanden
2021-10-25;7,4222;
2021-10-26;7,4212;
2021-10-27;7,4212;
2021-10-28;7,4214;
2021-10-29;7,4210;
2021-10-30;.;Kein Wert vorhanden
2021-10-31;.;Kein Wert vorhanden
2021-11-01;7,4215;
2021-11-02;7,4217;
2021-11-03;7,4216;
2021-11-04;7,4191;
2021-11-05;7,4195;
2021-11-06;.;Kein Wert vorhanden
2021-11-07;.;Kein Wert vorhanden
2021-11-08;7,4199;
2021-11-09;7,4196;
2021-11-10;7,4198;
2021-11-11;7,4191;
2021-11-12;7,4190;
2021-11-13;.;Kein Wert vorhanden
2021-11-14;.;Kein Wert vorhanden
2021-11-15;7,4191;
2021-11-16;7,4191;
2021-11-17;7,4187;
2021-11-18;7,4184;
2021-11-19;7,4184;
2021-11-20;.;Kein Wert vorhanden
2021-11-21;.;Kein Wert vorhanden
2021-11-22;7,4182;
2021-11-23;7,4186;
2021-11-24;7,4186;
2021-11-25;7,4184;
2021-11-26;7,4184;
2021-11-27;.;Kein Wert vorhanden
2021-11-28;.;Kein Wert vorhanden
2021-11-29;7,4187;
2021-11-30;7,4189;
2021-12-01;7,4185;
2021-12-02;7,4183;
2021-12-03;7,4182;
2021-12-04;.;Kein Wert vorhanden
2021-12-05;.;Kein Wert vorhanden
2021-12-06;7,4184;
2021-12-07;7,4184;
2021-12-08;7,4182;
2021-12-09;7,4182;
2021-12-10;7,4181;
2021-12-11;.;Kein Wert vorhanden
2021-12-12;.;Kein Wert vorhanden
2021-12-13;7,4182;
2021-12-14;7,4182;
2021-12-15;7,4181;
2021-12-16;7,4181;
2021-12-17;7,4183;
2021-12-18;.;Kein Wert vorhanden
2021-12-19;.;Kein Wert vorhanden
2021-12-20;7,4183;
2021-12-21;7,4181;
2021-12-22;7,4182;
2021-12-23;7,4181;
2021-12-24;7,4179;
2021-12-25;.;Kein Wert vorhanden
2021-12-26;.;Kein Wert vorhanden
2021-12-27;7,4182;
2021-12-28;7,4181;
2021-12-29;7,4187;
2021-12-30;7,4185;
2021-12-31;7,4192;
2022-01-01;.;Kein Wert vorhanden
2022-01-02;.;Kein Wert vorhanden
2022-01-03;7,4185;
2022-01-04;7,4197;
2022-01-05;7,4202;
2022-01-06;7,4206;
2022-01-07;7,4199;
2022-01-08;.;Kein Wert vorhanden
2022-01-09;.;Kein Wert vorhanden
2022-01-10;7,4201;
2022-01-11;7,4207;
2022-01-12;7,4231;
2022-01-13;7,4224;
2022-01-14;7,4229;
2022-01-15;.;Kein Wert vorhanden
2022-01-16;.;Kein Wert vorhanden
2022-01-17;7,4235;
2022-01-18;7,4244;
2022-01-19;7,4247;
2022-01-20;7,4243;
2022-01-21;7,4247;
2022-01-22;.;Kein Wert vorhanden
2022-01-23;.;Kein Wert vorhanden
2022-01-24;7,4252;
2022-01-25;7,4261;
2022-01-26;7,4237;
2022-01-27;7,4250;
2022-01-28;7,4254;
2022-01-29;.;Kein Wert vorhanden
2022-01-30;.;Kein Wert vorhanden
2022-01-31;7,4248;
2022-02-01;7,4226;
2022-02-02;7,4217;
2022-02-03;7,4201;
2022-02-04;7,4226;
2022-02-05;.;Kein Wert vorhanden
2022-02-06;.;Kein Wert vorhanden
2022-02-07;7,4260;
2022-02-08;7,4256;
2022-02-09;7,4258;
2022-02-10;7,4239;
2022-02-11;7,4222;
2022-02-12;.;Kein Wert vorhanden
2022-02-13;.;Kein Wert vorhanden
2022-02-14;7,4209;
2022-02-15;7,4241;
2022-02-16;7,4246;
2022-02-17;7,4225;
2022-02-18;7,4209;
2022-02-19;.;Kein Wert vorhanden
2022-02-20;.;Kein Wert vorhanden
2022-02-21;7,4218;
2022-02-22;7,4223;
2022-02-23;7,4208;
2022-02-24;7,4227;
2022-02-25;7,4238;
2022-02-26;.;Kein Wert vorhanden
2022-02-27;.;Kein Wert vorhanden
2022-02-28;7,4233;
2022-03-01;7,4206;
2022-03-02;7,4211;
2022-03-03;7,4218;
2022-03-04;7,4213;
2022-03-05;.;Kein Wert vorhanden
2022-03-06;.;Kein Wert vorhanden
2022-03-07;7,4220;
2022-03-08;7,4248;
2022-03-09;7,4268;
2022-03-10;7,4242;
2022-03-11;7,4229;
2022-03-12;.;Kein Wert vorhanden
2022-03-13;.;Kein Wert vorhanden
2022-03-14;7,4218;
2022-03-15;7,4229;
2022-03-16;7,4225;
2022-03-17;7,4243;
2022-03-18;7,4262;
2022-03-19;.;Kein Wert vorhanden
2022-03-20;.;Kein Wert vorhanden
2022-03-21;7,4235;
2022-03-22;7,4220;
2022-03-23;7,4198;
2022-03-24;7,4225;
2022-03-25;7,4218;
2022-03-26;.;Kein Wert vorhanden
2022-03-27;.;Kein Wert vorhanden
2022-03-28;7,4220;
2022-03-29;7,4199;
2022-03-30;7,4205;
2022-03-31;7,4201;
2022-04-01;7,4207;
2022-04-02;.;Kein Wert vorhanden
2022-04-03;.;Kein Wert vorhanden
2022-04-04;7,4205;
2022-04-05;7,4191;
2022-04-06;7,4197;
2022-04-07;7,4196;
2022-04-08;7,4195;
2022-04-09;.;Kein Wert vorhanden
2022-04-10;.;Kein Wert vorhanden
2022-04-11;7,4195;
2022-04-12;7,4200;
2022-04-13;7,4203;
2022-04-14;7,4205;
2022-04-15;.;Kein Wert vorhanden
2022-04-16;.;Kein Wert vorhanden
2022-04-17;.;Kein Wert vorhanden
2022-04-18;.;Kein Wert vorhanden
2022-04-19;7,4210;
2022-04-20;7,4220;
2022-04-21;7,4222;
2022-04-22;7,4226;
2022-04-23;.;Kein Wert vorhanden
2022-04-24;.;Kein Wert vorhanden
2022-04-25;7,4222;
2022-04-26;7,4215;
2022-04-27;7,4229;
2022-04-28;7,4239;
2022-04-29;7,4237;
2022-04-30;.;Kein Wert vorhanden
2022-05-01;.;Kein Wert vorhanden
2022-05-02;7,4215;
2022-05-03;7,4210;
2022-05-04;7,4218;
2022-05-05;7,4229;
2022-05-06;7,4226;
2022-05-07;.;Kein Wert vorhanden
2022-05-08;.;Kein Wert vorhanden
2022-05-09;7,4213;
2022-05-10;7,4207;
2022-05-11;7,4209;
2022-05-12;7,4232;
2022-05-13;7,4227;
2022-05-14;.;Kein Wert vorhanden
2022-05-15;.;Kein Wert vorhanden
2022-05-16;7,4232;
2022-05-17;7,4238;
2022-05-18;7,4238;
2022-05-19;7,4232;
2022-05-20;7,4244;
2022-05-21;.;Kein Wert vorhanden
2022-05-22;.;Kein Wert vorhanden
2022-05-23;7,4229;
2022-05-24;7,4242;
2022-05-25;7,4228;
2022-05-26;7,4224;
2022-05-27;7,4221;
2022-05-28;.;Kein Wert vorhanden
2022-05-29;.;Kein Wert vorhanden
2022-05-30;7,4209;
2022-05-31;7,4212;
2022-06-01;7,4217;
2022-06-02;7,4207;
2022-06-03;7,4216;
2022-06-04;.;Kein Wert vorhanden
2022-06-05;.;Kein Wert vorhanden
2022-06-06;7,4210;
2022-06-07;7,4215;
2022-06-08;7,4211;
2022-06-09;7,4209;
2022-06-10;7,4215;
2022-06-11;.;Kein Wert vorhanden
2022-06-12;.;Kein Wert vorhanden
2022-06-13;7,4210;
2022-06-14;7,4229;
2022-06-15;7,4214;
2022-06-16;7,4204;
2022-06-17;7,4209;
2022-06-18;.;Kein Wert vorhanden
2022-06-19;.;Kein Wert vorhanden
2022-06-20;7,4207;
2022-06-21;7,4215;
2022-06-22;7,4209;
2022-06-23;7,4208;
2022-06-24;7,4207;
2022-06-25;.;Kein Wert vorhanden
2022-06-26;.;Kein Wert vorhanden
2022-06-27;7,4229;
2022-06-28;7,4226;
2022-06-29;7,4215;
2022-06-30;7,4213;
2022-07-01;7,4203;
2022-07-02;.;Kein Wert vorhanden
2022-07-03;.;Kein Wert vorhanden
2022-07-04;7,4208;
2022-07-05;7,4214;
2022-07-06;7,4228;
2022-07-07;7,4234;
2022-07-08;7,4233;
2022-07-09;.;Kein Wert vorhanden
2022-07-10;.;Kein Wert vorhanden
2022-07-11;7,4235;
2022-07-12;7,4215;
2022-07-13;7,4226;
2022-07-14;7,4241;
2022-07-15;7,4241;
2022-07-16;.;Kein Wert vorhanden
2022-07-17;.;Kein Wert vorhanden
2022-07-18;7,4250;
2022-07-19;7,4261;
2022-07-20;7,4264;
2022-07-21;7,4266;
2022-07-22;7,4266;
2022-07-23;.;Kein Wert vorhanden
2022-07-24;.;Kein Wert vorhanden
2022-07-25;7,4266;
2022-07-26;7,4266;
2022-07-27;7,4257;
2022-07-28;7,4262;
2022-07-29;7,4254;
2022-07-30;.;Kein Wert vorhanden
2022-07-31;.;Kein Wert vorhanden
2022-08-01;7,4267;
2022-08-02;7,4271;
2022-08-03;7,4257;
2022-08-04;7,4249;
2022-08-05;7,4232;
2022-08-06;.;Kein Wert vorhanden
2022-08-07;.;Kein Wert vorhanden
2022-08-08;7,4224;
2022-08-09;7,4227;
2022-08-10;7,4226;
2022-08-11;7,4225;
2022-08-12;7,4212;
2022-08-13;.;Kein Wert vorhanden
2022-08-14;.;Kein Wert vorhanden
2022-08-15;7,4205;
2022-08-16;7,4187;
2022-08-17;7,4191;
2022-08-18;7,4204;
2022-08-19;7,4199;
2022-08-20;.;Kein Wert vorhanden
2022-08-21;.;Kein Wert vorhanden
2022-08-22;7,4188;
2022-08-23;7,4193;
2022-08-24;7,4201;
2022-08-25;7,4193;
2022-08-26;7,4200;
2022-08-27;.;Kein Wert vorhanden
2022-08-28;.;Kein Wert vorhanden
2022-08-29;7,4201;
2022-08-30;7,4198;
2022-08-31;7,4199;
2022-09-01;7,4194;
2022-09-02;7,4191;
2022-09-03;.;Kein Wert vorhanden
2022-09-04;.;Kein Wert vorhanden
2022-09-05;7,4189;
2022-09-06;7,4187;
2022-09-07;7,4183;
2022-09-08;7,4184;
2022-09-09;7,4185;
2022-09-10;.;Kein Wert vorhanden