﻿"";BBEX3.D.COP.EUR.CA.AC.000;BBEX3.D.COP.EUR.CA.AC.000_FLAGS
"";Devisenkurse (errechnete Vergleichswerte) für den Euro in Kolumbien *) / 1 EUR = ... COP (Mittel);
Einheit;COP;
Dimension;Eins;
Stand vom;19.04.2024 13:28:17 Uhr;
1999-01-01;.;Kein Wert vorhanden
1999-01-02;.;Kein Wert vorhanden
1999-01-03;.;Kein Wert vorhanden
1999-01-04;1817,993;
1999-01-05;1821,685;
1999-01-06;1794,659;
1999-01-07;1780,254;
1999-01-08;1799,240;
1999-01-09;.;Kein Wert vorhanden
1999-01-10;.;Kein Wert vorhanden
1999-01-11;1776,952;
1999-01-12;1769,426;
1999-01-13;1819,557;
1999-01-14;1851,429;
1999-01-15;1842,047;
1999-01-16;.;Kein Wert vorhanden
1999-01-17;.;Kein Wert vorhanden
1999-01-18;1853,960;
1999-01-19;1835,793;
1999-01-20;1837,161;
1999-01-21;1831,350;
1999-01-22;1838,748;
1999-01-23;.;Kein Wert vorhanden
1999-01-24;.;Kein Wert vorhanden
1999-01-25;1843,953;
1999-01-26;1843,368;
1999-01-27;1835,059;
1999-01-28;1814,567;
1999-01-29;1799,492;
1999-01-30;.;Kein Wert vorhanden
1999-01-31;.;Kein Wert vorhanden
1999-02-01;1794,692;
1999-02-02;1792,686;
1999-02-03;1786,961;
1999-02-04;1772,875;
1999-02-05;1779,269;
1999-02-06;.;Kein Wert vorhanden
1999-02-07;.;Kein Wert vorhanden
1999-02-08;1766,679;
1999-02-09;1770,373;
1999-02-10;1773,197;
1999-02-11;1776,900;
1999-02-12;1758,607;
1999-02-13;.;Kein Wert vorhanden
1999-02-14;.;Kein Wert vorhanden
1999-02-15;1759,388;
1999-02-16;1740,986;
1999-02-17;1757,190;
1999-02-18;1762,750;
1999-02-19;1749,432;
1999-02-20;.;Kein Wert vorhanden
1999-02-21;.;Kein Wert vorhanden
1999-02-22;1715,258;
1999-02-23;1707,489;
1999-02-24;1711,706;
1999-02-25;1718,597;
1999-02-26;1732,536;
1999-02-27;.;Kein Wert vorhanden
1999-02-28;.;Kein Wert vorhanden
1999-03-01;1722,934;
1999-03-02;1698,807;
1999-03-03;1697,999;
1999-03-04;1693,640;
1999-03-05;1685,597;
1999-03-06;.;Kein Wert vorhanden
1999-03-07;.;Kein Wert vorhanden
1999-03-08;1693,325;
1999-03-09;1686,416;
1999-03-10;1698,076;
1999-03-11;1682,758;
1999-03-12;1696,952;
1999-03-13;.;Kein Wert vorhanden
1999-03-14;.;Kein Wert vorhanden
1999-03-15;1711,230;
1999-03-16;1704,884;
1999-03-17;1712,604;
1999-03-18;1712,201;
1999-03-19;1691,858;
1999-03-20;.;Kein Wert vorhanden
1999-03-21;.;Kein Wert vorhanden
1999-03-22;1680,411;
1999-03-23;1685,361;
1999-03-24;1687,939;
1999-03-25;1680,188;
1999-03-26;1659,324;
1999-03-27;.;Kein Wert vorhanden
1999-03-28;.;Kein Wert vorhanden
1999-03-29;1631,161;
1999-03-30;1638,344;
1999-03-31;1647,296;
1999-04-01;1651,692;
1999-04-02;1651,692;
1999-04-03;.;Kein Wert vorhanden
1999-04-04;.;Kein Wert vorhanden
1999-04-05;1648,626;
1999-04-06;1643,738;
1999-04-07;1658,701;
1999-04-08;1674,778;
1999-04-09;1697,287;
1999-04-10;.;Kein Wert vorhanden
1999-04-11;.;Kein Wert vorhanden
1999-04-12;1725,864;
1999-04-13;1709,687;
1999-04-14;1730,181;
1999-04-15;1718,393;
1999-04-16;1691,987;
1999-04-17;.;Kein Wert vorhanden
1999-04-18;.;Kein Wert vorhanden
1999-04-19;1679,350;
1999-04-20;1671,986;
1999-04-21;1655,587;
1999-04-22;1661,577;
1999-04-23;1673,643;
1999-04-24;.;Kein Wert vorhanden
1999-04-25;.;Kein Wert vorhanden
1999-04-26;1675,929;
1999-04-27;1680,369;
1999-04-28;1696,459;
1999-04-29;1695,251;
1999-04-30;1700,225;
1999-05-01;.;Kein Wert vorhanden
1999-05-02;.;Kein Wert vorhanden
1999-05-03;1706,396;
1999-05-04;1704,618;
1999-05-05;1710,955;
1999-05-06;1739,352;
1999-05-07;1745,175;
1999-05-08;.;Kein Wert vorhanden
1999-05-09;.;Kein Wert vorhanden
1999-05-10;1751,641;
1999-05-11;1746,418;
1999-05-12;1736,221;
1999-05-13;1733,457;
1999-05-14;1740,273;
1999-05-15;.;Kein Wert vorhanden
1999-05-16;.;Kein Wert vorhanden
1999-05-17;1752,500;
1999-05-18;1753,320;
1999-05-19;1748,347;
1999-05-20;1748,041;
1999-05-21;1738,671;
1999-05-22;.;Kein Wert vorhanden
1999-05-23;.;Kein Wert vorhanden
1999-05-24;1762,784;
1999-05-25;1775,984;
1999-05-26;1758,576;
1999-05-27;1761,684;
1999-05-28;1766,057;
1999-05-29;.;Kein Wert vorhanden
1999-05-30;.;Kein Wert vorhanden
1999-05-31;1747,898;
1999-06-01;1735,748;
1999-06-02;1721,024;
1999-06-03;1731,593;
1999-06-04;1706,875;
1999-06-05;.;Kein Wert vorhanden
1999-06-06;.;Kein Wert vorhanden
1999-06-07;1706,225;
1999-06-08;1717,637;
1999-06-09;1749,926;
1999-06-10;1758,710;
1999-06-11;1766,000;
1999-06-12;.;Kein Wert vorhanden
1999-06-13;.;Kein Wert vorhanden
1999-06-14;1755,597;
1999-06-15;1748,028;
1999-06-16;1753,022;
1999-06-17;1756,301;
1999-06-18;1759,468;
1999-06-19;.;Kein Wert vorhanden
1999-06-20;.;Kein Wert vorhanden
1999-06-21;1749,731;
1999-06-22;1747,290;
1999-06-23;1757,911;
1999-06-24;1778,577;
1999-06-25;1811,683;
1999-06-26;.;Kein Wert vorhanden
1999-06-27;.;Kein Wert vorhanden
1999-06-28;1805,341;
1999-06-29;1814,736;
1999-06-30;1788,913;
1999-07-01;1781,861;
1999-07-02;1793,465;
1999-07-03;.;Kein Wert vorhanden
1999-07-04;.;Kein Wert vorhanden
1999-07-05;1796,033;
1999-07-06;1794,102;
1999-07-07;1812,044;
1999-07-08;1828,036;
1999-07-09;1868,454;
1999-07-10;.;Kein Wert vorhanden
1999-07-11;.;Kein Wert vorhanden
1999-07-12;1863,201;
1999-07-13;1921,705;
1999-07-14;1958,916;
1999-07-15;1919,237;
1999-07-16;1860,120;
1999-07-17;.;Kein Wert vorhanden
1999-07-18;.;Kein Wert vorhanden
1999-07-19;1848,550;
1999-07-20;1893,621;
1999-07-21;1903,080;
1999-07-22;1899,857;
1999-07-23;1897,572;
1999-07-24;.;Kein Wert vorhanden
1999-07-25;.;Kein Wert vorhanden
1999-07-26;1959,007;
1999-07-27;1944,348;
1999-07-28;1939,352;
1999-07-29;1940,652;
1999-07-30;1931,892;
1999-07-31;.;Kein Wert vorhanden
1999-08-01;.;Kein Wert vorhanden
1999-08-02;1929,832;
1999-08-03;1930,577;
1999-08-04;1937,830;
1999-08-05;1967,027;
1999-08-06;1970,758;
1999-08-07;.;Kein Wert vorhanden
1999-08-08;.;Kein Wert vorhanden
1999-08-09;1979,483;
1999-08-10;1989,351;
1999-08-11;1978,946;
1999-08-12;1984,306;
1999-08-13;2019,530;
1999-08-14;.;Kein Wert vorhanden
1999-08-15;.;Kein Wert vorhanden
1999-08-16;1983,067;
1999-08-17;1978,181;
1999-08-18;1977,606;
1999-08-19;1996,158;
1999-08-20;2018,730;
1999-08-21;.;Kein Wert vorhanden
1999-08-22;.;Kein Wert vorhanden
1999-08-23;2023,561;
1999-08-24;2010,178;
1999-08-25;2005,087;
1999-08-26;2007,996;
1999-08-27;2000,360;
1999-08-28;.;Kein Wert vorhanden
1999-08-29;.;Kein Wert vorhanden
1999-08-30;2024,020;
1999-08-31;2066,725;
1999-09-01;2060,249;
1999-09-02;2062,521;
1999-09-03;2075,758;
1999-09-04;.;Kein Wert vorhanden
1999-09-05;.;Kein Wert vorhanden
1999-09-06;2058,668;
1999-09-07;2057,333;
1999-09-08;2090,570;
1999-09-09;2089,113;
1999-09-10;2078,826;
1999-09-11;.;Kein Wert vorhanden
1999-09-12;.;Kein Wert vorhanden
1999-09-13;2049,174;
1999-09-14;2049,448;
1999-09-15;2043,253;
1999-09-16;2040,774;
1999-09-17;2056,028;
1999-09-18;.;Kein Wert vorhanden
1999-09-19;.;Kein Wert vorhanden
1999-09-20;2067,755;
1999-09-21;2058,528;
1999-09-22;2076,011;
1999-09-23;2078,031;
1999-09-24;2089,815;
1999-09-25;.;Kein Wert vorhanden
1999-09-26;.;Kein Wert vorhanden
1999-09-27;2078,259;
1999-09-28;2110,479;
1999-09-29;2116,635;
1999-09-30;2151,418;
1999-10-01;2161,853;
1999-10-02;.;Kein Wert vorhanden
1999-10-03;.;Kein Wert vorhanden
1999-10-04;2148,323;
1999-10-05;2129,346;
1999-10-06;2147,915;
1999-10-07;2141,197;
1999-10-08;2124,132;
1999-10-09;.;Kein Wert vorhanden
1999-10-10;.;Kein Wert vorhanden
1999-10-11;2118,482;
1999-10-12;2125,098;
1999-10-13;2143,421;
1999-10-14;2131,310;
1999-10-15;2147,497;
1999-10-16;.;Kein Wert vorhanden
1999-10-17;.;Kein Wert vorhanden
1999-10-18;2148,647;
1999-10-19;2138,762;
1999-10-20;2118,672;
1999-10-21;2113,545;
1999-10-22;2093,507;
1999-10-23;.;Kein Wert vorhanden
1999-10-24;.;Kein Wert vorhanden
1999-10-25;2079,168;
1999-10-26;2072,723;
1999-10-27;2074,597;
1999-10-28;2074,039;
1999-10-29;2054,474;
1999-10-30;.;Kein Wert vorhanden
1999-10-31;.;Kein Wert vorhanden
1999-11-01;2084,365;
1999-11-02;2071,550;
1999-11-03;2063,055;
1999-11-04;2059,519;
1999-11-05;2042,216;
1999-11-06;.;Kein Wert vorhanden
1999-11-07;.;Kein Wert vorhanden
1999-11-08;2038,818;
1999-11-09;2037,433;
1999-11-10;2026,362;
1999-11-11;2030,325;
1999-11-12;2018,729;
1999-11-13;.;Kein Wert vorhanden
1999-11-14;.;Kein Wert vorhanden
1999-11-15;2020,850;
1999-11-16;2027,716;
1999-11-17;2041,737;
1999-11-18;2020,228;
1999-11-19;1981,246;
1999-11-20;.;Kein Wert vorhanden
1999-11-21;.;Kein Wert vorhanden
1999-11-22;1984,981;
1999-11-23;1996,448;
1999-11-24;1966,388;
1999-11-25;1949,969;
1999-11-26;1938,230;
1999-11-27;.;Kein Wert vorhanden
1999-11-28;.;Kein Wert vorhanden
1999-11-29;1936,729;
1999-11-30;1942,431;
1999-12-01;1939,964;
1999-12-02;1929,566;
1999-12-03;1914,217;
1999-12-04;.;Kein Wert vorhanden
1999-12-05;.;Kein Wert vorhanden
1999-12-06;1938,449;
1999-12-07;1931,546;
1999-12-08;1933,570;
1999-12-09;1922,047;
1999-12-10;1933,797;
1999-12-11;.;Kein Wert vorhanden
1999-12-12;.;Kein Wert vorhanden
1999-12-13;1924,543;
1999-12-14;1912,741;
1999-12-15;1895,643;
1999-12-16;1901,502;
1999-12-17;1903,608;
1999-12-18;.;Kein Wert vorhanden
1999-12-19;.;Kein Wert vorhanden
1999-12-20;1884,943;
1999-12-21;1884,165;
1999-12-22;1898,586;
1999-12-23;1903,058;
1999-12-24;1901,392;
1999-12-25;.;Kein Wert vorhanden
1999-12-26;.;Kein Wert vorhanden
1999-12-27;1899,699;
1999-12-28;1887,299;
1999-12-29;1881,268;
1999-12-30;1882,389;
1999-12-31;.;Kein Wert vorhanden
2000-01-01;.;Kein Wert vorhanden
2000-01-02;.;Kein Wert vorhanden
2000-01-03;1890,634;
2000-01-04;1931,518;
2000-01-05;1965,742;
2000-01-06;1986,902;
2000-01-07;1965,612;
2000-01-08;.;Kein Wert vorhanden
2000-01-09;.;Kein Wert vorhanden
2000-01-10;1943,653;
2000-01-11;1948,784;
2000-01-12;1960,839;
2000-01-13;1957,105;
2000-01-14;1960,521;
2000-01-15;.;Kein Wert vorhanden
2000-01-16;.;Kein Wert vorhanden
2000-01-17;1938,886;
2000-01-18;1937,059;
2000-01-19;1948,759;
2000-01-20;1962,482;
2000-01-21;1957,647;
2000-01-22;.;Kein Wert vorhanden
2000-01-23;.;Kein Wert vorhanden
2000-01-24;1937,186;
2000-01-25;1945,435;
2000-01-26;1943,315;
2000-01-27;1953,470;
2000-01-28;1946,103;
2000-01-29;.;Kein Wert vorhanden
2000-01-30;.;Kein Wert vorhanden
2000-01-31;1935,407;
2000-02-01;1916,133;
2000-02-02;1914,842;
2000-02-03;1916,077;
2000-02-04;1915,415;
2000-02-05;.;Kein Wert vorhanden
2000-02-06;.;Kein Wert vorhanden
2000-02-07;1903,198;
2000-02-08;1931,669;
2000-02-09;1936,673;
2000-02-10;1920,816;
2000-02-11;1913,439;
2000-02-12;.;Kein Wert vorhanden
2000-02-13;.;Kein Wert vorhanden
2000-02-14;1922,249;
2000-02-15;1907,463;
2000-02-16;1911,398;
2000-02-17;1931,021;
2000-02-18;1917,492;
2000-02-19;.;Kein Wert vorhanden
2000-02-20;.;Kein Wert vorhanden
2000-02-21;1919,562;
2000-02-22;1948,106;
2000-02-23;1954,742;
2000-02-24;1924,349;
2000-02-25;1911,298;
2000-02-26;.;Kein Wert vorhanden
2000-02-27;.;Kein Wert vorhanden
2000-02-28;1876,983;
2000-02-29;1890,510;
2000-03-01;1883,180;
2000-03-02;1897,231;
2000-03-03;1890,073;
2000-03-04;.;Kein Wert vorhanden
2000-03-05;.;Kein Wert vorhanden
2000-03-06;1890,558;
2000-03-07;1885,629;
2000-03-08;1874,493;
2000-03-09;1885,188;
2000-03-10;1883,927;
2000-03-11;.;Kein Wert vorhanden
2000-03-12;.;Kein Wert vorhanden
2000-03-13;1902,859;
2000-03-14;1883,115;
2000-03-15;1886,712;
2000-03-16;1888,401;
2000-03-17;1886,050;
2000-03-18;.;Kein Wert vorhanden
2000-03-19;.;Kein Wert vorhanden
2000-03-20;1897,320;
2000-03-21;1894,586;
2000-03-22;1879,288;
2000-03-23;1892,422;
2000-03-24;1898,865;
2000-03-25;.;Kein Wert vorhanden
2000-03-26;.;Kein Wert vorhanden
2000-03-27;1898,531;
2000-03-28;1889,780;
2000-03-29;1870,678;
2000-03-30;1862,986;
2000-03-31;1864,325;
2000-04-01;.;Kein Wert vorhanden
2000-04-02;.;Kein Wert vorhanden
2000-04-03;1872,746;
2000-04-04;1872,519;
2000-04-05;1899,874;
2000-04-06;1895,086;
2000-04-07;1900,329;
2000-04-08;.;Kein Wert vorhanden
2000-04-09;.;Kein Wert vorhanden
2000-04-10;1914,394;
2000-04-11;1917,121;
2000-04-12;1902,512;
2000-04-13;1895,364;
2000-04-14;1895,941;
2000-04-15;.;Kein Wert vorhanden
2000-04-16;.;Kein Wert vorhanden
2000-04-17;1902,528;
2000-04-18;1895,877;
2000-04-19;1895,057;
2000-04-20;1871,515;
2000-04-21;.;Kein Wert vorhanden
2000-04-22;.;Kein Wert vorhanden
2000-04-23;.;Kein Wert vorhanden
2000-04-24;.;Kein Wert vorhanden
2000-04-25;1852,186;
2000-04-26;1828,166;
2000-04-27;1831,638;
2000-04-28;1819,680;
2000-04-29;.;Kein Wert vorhanden
2000-04-30;.;Kein Wert vorhanden
2000-05-01;.;Kein Wert vorhanden
2000-05-02;1827,275;
2000-05-03;1784,044;
2000-05-04;1803,644;
2000-05-05;1821,290;
2000-05-06;.;Kein Wert vorhanden
2000-05-07;.;Kein Wert vorhanden
2000-05-08;1820,094;
2000-05-09;1835,633;
2000-05-10;1850,415;
2000-05-11;1835,483;
2000-05-12;1834,657;
2000-05-13;.;Kein Wert vorhanden
2000-05-14;.;Kein Wert vorhanden
2000-05-15;1865,339;
2000-05-16;1845,217;
2000-05-17;1817,501;
2000-05-18;1831,134;
2000-05-19;1824,123;
2000-05-20;.;Kein Wert vorhanden
2000-05-21;.;Kein Wert vorhanden
2000-05-22;1869,165;
2000-05-23;1908,509;
2000-05-24;1921,443;
2000-05-25;1923,856;
2000-05-26;1932,172;
2000-05-27;.;Kein Wert vorhanden
2000-05-28;.;Kein Wert vorhanden
2000-05-29;1941,797;
2000-05-30;1944,126;
2000-05-31;1939,601;
2000-06-01;1956,464;
2000-06-02;1959,966;
2000-06-03;.;Kein Wert vorhanden
2000-06-04;.;Kein Wert vorhanden
2000-06-05;1998,447;
2000-06-06;2009,464;
2000-06-07;2027,101;
2000-06-08;2056,413;
2000-06-09;2016,910;
2000-06-10;.;Kein Wert vorhanden
2000-06-11;.;Kein Wert vorhanden
2000-06-12;2015,780;
2000-06-13;2019,109;
2000-06-14;2044,990;
2000-06-15;2010,602;
2000-06-16;2018,760;
2000-06-17;.;Kein Wert vorhanden
2000-06-18;.;Kein Wert vorhanden
2000-06-19;2038,667;
2000-06-20;2017,430;
2000-06-21;2011,030;
2000-06-22;2007,347;
2000-06-23;2004,150;
2000-06-24;.;Kein Wert vorhanden
2000-06-25;.;Kein Wert vorhanden
2000-06-26;1981,045;
2000-06-27;1996,763;
2000-06-28;2010,714;
2000-06-29;2030,263;
2000-06-30;2044,134;
2000-07-01;.;Kein Wert vorhanden
2000-07-02;.;Kein Wert vorhanden
2000-07-03;2041,716;
2000-07-04;2040,426;
2000-07-05;2051,456;
2000-07-06;2064,354;
2000-07-07;2056,531;
2000-07-08;.;Kein Wert vorhanden
2000-07-09;.;Kein Wert vorhanden
2000-07-10;2062,215;
2000-07-11;2068,912;
2000-07-12;2073,214;
2000-07-13;2030,752;
2000-07-14;2024,116;
2000-07-15;.;Kein Wert vorhanden
2000-07-16;.;Kein Wert vorhanden
2000-07-17;2016,590;
2000-07-18;2005,293;
2000-07-19;1982,878;
2000-07-20;1987,657;
2000-07-21;2018,485;
2000-07-22;.;Kein Wert vorhanden
2000-07-23;.;Kein Wert vorhanden
2000-07-24;2008,526;
2000-07-25;2020,939;
2000-07-26;2022,521;
2000-07-27;2033,066;
2000-07-28;2016,398;
2000-07-29;.;Kein Wert vorhanden
2000-07-30;.;Kein Wert vorhanden
2000-07-31;2008,310;
2000-08-01;2014,503;
2000-08-02;1988,403;
2000-08-03;1962,344;
2000-08-04;1966,654;
2000-08-05;.;Kein Wert vorhanden
2000-08-06;.;Kein Wert vorhanden
2000-08-07;1980,893;
2000-08-08;1972,825;
2000-08-09;1952,991;
2000-08-10;1965,299;
2000-08-11;1990,411;
2000-08-12;.;Kein Wert vorhanden
2000-08-13;.;Kein Wert vorhanden
2000-08-14;1965,200;
2000-08-15;1988,627;
2000-08-16;1982,640;
2000-08-17;1997,510;
2000-08-18;1994,934;
2000-08-19;.;Kein Wert vorhanden
2000-08-20;.;Kein Wert vorhanden
2000-08-21;1969,730;
2000-08-22;1958,597;
2000-08-23;1951,107;
2000-08-24;1979,684;
2000-08-25;1989,672;
2000-08-26;.;Kein Wert vorhanden
2000-08-27;.;Kein Wert vorhanden
2000-08-28;1989,484;
2000-08-29;1979,624;
2000-08-30;1963,740;
2000-08-31;1966,632;
2000-09-01;1969,986;
2000-09-02;.;Kein Wert vorhanden
2000-09-03;.;Kein Wert vorhanden
2000-09-04;1992,600;
2000-09-05;1964,090;
2000-09-06;1949,774;
2000-09-07;1918,359;
2000-09-08;1929,719;
2000-09-09;.;Kein Wert vorhanden
2000-09-10;.;Kein Wert vorhanden
2000-09-11;1898,155;
2000-09-12;1900,584;
2000-09-13;1909,877;
2000-09-14;1919,971;
2000-09-15;1906,267;
2000-09-16;.;Kein Wert vorhanden
2000-09-17;.;Kein Wert vorhanden
2000-09-18;1884,536;
2000-09-19;1888,723;
2000-09-20;1873,883;
2000-09-21;1886,302;
2000-09-22;1976,656;
2000-09-23;.;Kein Wert vorhanden
2000-09-24;.;Kein Wert vorhanden
2000-09-25;1957,674;
2000-09-26;1951,103;
2000-09-27;1969,508;
2000-09-28;1957,993;
2000-09-29;1938,765;
2000-09-30;.;Kein Wert vorhanden
2000-10-01;.;Kein Wert vorhanden
2000-10-02;1947,231;
2000-10-03;1936,974;
2000-10-04;1921,918;
2000-10-05;1928,509;
2000-10-06;1901,658;
2000-10-07;.;Kein Wert vorhanden
2000-10-08;.;Kein Wert vorhanden
2000-10-09;1901,927;
2000-10-10;1904,893;
2000-10-11;1902,852;
2000-10-12;1881,779;
2000-10-13;1877,201;
2000-10-14;.;Kein Wert vorhanden
2000-10-15;.;Kein Wert vorhanden
2000-10-16;1855,985;
2000-10-17;1852,714;
2000-10-18;1856,856;
2000-10-19;1819,182;
2000-10-20;1819,132;
2000-10-21;.;Kein Wert vorhanden
2000-10-22;.;Kein Wert vorhanden
2000-10-23;1809,256;
2000-10-24;1809,565;
2000-10-25;1788,647;
2000-10-26;1790,948;
2000-10-27;1804,027;
2000-10-28;.;Kein Wert vorhanden
2000-10-29;.;Kein Wert vorhanden
2000-10-30;1830,534;
2000-10-31;1816,692;
2000-11-01;1837,305;
2000-11-02;1849,336;
2000-11-03;1865,365;
2000-11-04;.;Kein Wert vorhanden
2000-11-05;.;Kein Wert vorhanden
2000-11-06;1854,053;
2000-11-07;1836,940;
2000-11-08;1826,559;
2000-11-09;1812,701;
2000-11-10;1845,189;
2000-11-11;.;Kein Wert vorhanden
2000-11-12;.;Kein Wert vorhanden
2000-11-13;1832,965;
2000-11-14;1825,098;
2000-11-15;1826,796;
2000-11-16;1821,178;
2000-11-17;1810,820;
2000-11-18;.;Kein Wert vorhanden
2000-11-19;.;Kein Wert vorhanden
2000-11-20;1801,688;
2000-11-21;1798,700;
2000-11-22;1790,454;
2000-11-23;1796,434;
2000-11-24;1806,266;
2000-11-25;.;Kein Wert vorhanden
2000-11-26;.;Kein Wert vorhanden
2000-11-27;1800,490;
2000-11-28;1847,507;
2000-11-29;1876,894;
2000-11-30;1886,894;
2000-12-01;1894,272;
2000-12-02;.;Kein Wert vorhanden
2000-12-03;.;Kein Wert vorhanden
2000-12-04;1937,356;
2000-12-05;1920,844;
2000-12-06;1928,194;
2000-12-07;1944,468;
2000-12-08;1935,846;
2000-12-09;.;Kein Wert vorhanden
2000-12-10;.;Kein Wert vorhanden
2000-12-11;1916,041;
2000-12-12;1910,586;
2000-12-13;1909,758;
2000-12-14;1932,974;
2000-12-15;1962,788;
2000-12-16;.;Kein Wert vorhanden
2000-12-17;.;Kein Wert vorhanden
2000-12-18;1950,921;
2000-12-19;1940,079;
2000-12-20;1981,357;
2000-12-21;1998,447;
2000-12-22;2020,806;
2000-12-23;.;Kein Wert vorhanden
2000-12-24;.;Kein Wert vorhanden
2000-12-25;.;Kein Wert vorhanden
2000-12-26;.;Kein Wert vorhanden
2000-12-27;2045,184;
2000-12-28;2056,952;
2000-12-29;2074,252;
2000-12-30;.;Kein Wert vorhanden
2000-12-31;.;Kein Wert vorhanden
2001-01-01;.;Kein Wert vorhanden
2001-01-02;2100,556;
2001-01-03;2115,279;
2001-01-04;2103,819;
2001-01-05;2137,975;
2001-01-06;.;Kein Wert vorhanden
2001-01-07;.;Kein Wert vorhanden
2001-01-08;2130,329;
2001-01-09;2108,795;
2001-01-10;2103,987;
2001-01-11;2123,762;
2001-01-12;2144,361;
2001-01-13;.;Kein Wert vorhanden
2001-01-14;.;Kein Wert vorhanden
2001-01-15;2122,950;
2001-01-16;2116,392;
2001-01-17;2110,238;
2001-01-18;2103,167;
2001-01-19;2111,936;
2001-01-20;.;Kein Wert vorhanden
2001-01-21;.;Kein Wert vorhanden
2001-01-22;2085,224;
2001-01-23;2107,187;
2001-01-24;2096,559;
2001-01-25;2061,829;
2001-01-26;2076,328;
2001-01-27;.;Kein Wert vorhanden
2001-01-28;.;Kein Wert vorhanden
2001-01-29;2064,251;
2001-01-30;2060,643;
2001-01-31;2082,375;
2001-02-01;2108,900;
2001-02-02;2107,206;
2001-02-03;.;Kein Wert vorhanden
2001-02-04;.;Kein Wert vorhanden
2001-02-05;2113,274;
2001-02-06;2086,590;
2001-02-07;2084,165;
2001-02-08;2063,519;
2001-02-09;2069,321;
2001-02-10;.;Kein Wert vorhanden
2001-02-11;.;Kein Wert vorhanden
2001-02-12;2078,264;
2001-02-13;2067,945;
2001-02-14;2053,458;
2001-02-15;2035,278;
2001-02-16;2040,045;
2001-02-17;.;Kein Wert vorhanden
2001-02-18;.;Kein Wert vorhanden
2001-02-19;2062,339;
2001-02-20;2036,360;
2001-02-21;2055,189;
2001-02-22;2040,000;
2001-02-23;2041,992;
2001-02-24;.;Kein Wert vorhanden
2001-02-25;.;Kein Wert vorhanden
2001-02-26;2055,636;
2001-02-27;2067,558;
2001-02-28;2087,690;
2001-03-01;2094,460;
2001-03-02;2121,131;
2001-03-03;.;Kein Wert vorhanden
2001-03-04;.;Kein Wert vorhanden
2001-03-05;2106,736;
2001-03-06;2096,191;
2001-03-07;2103,689;
2001-03-08;2106,430;
2001-03-09;2117,068;
2001-03-10;.;Kein Wert vorhanden
2001-03-11;.;Kein Wert vorhanden
2001-03-12;2099,190;
2001-03-13;2094,357;
2001-03-14;2089,750;
2001-03-15;2068,414;
2001-03-16;2040,829;
2001-03-17;.;Kein Wert vorhanden
2001-03-18;.;Kein Wert vorhanden
2001-03-19;2053,751;
2001-03-20;2059,230;
2001-03-21;2051,671;
2001-03-22;2030,283;
2001-03-23;2043,156;
2001-03-24;.;Kein Wert vorhanden
2001-03-25;.;Kein Wert vorhanden
2001-03-26;2051,244;
2001-03-27;2053,580;
2001-03-28;2037,516;
2001-03-29;2036,612;
2001-03-30;2040,042;
2001-03-31;.;Kein Wert vorhanden
2001-04-01;.;Kein Wert vorhanden
2001-04-02;2026,832;
2001-04-03;2038,056;
2001-04-04;2085,164;
2001-04-05;2088,861;
2001-04-06;2071,809;
2001-04-07;.;Kein Wert vorhanden
2001-04-08;.;Kein Wert vorhanden
2001-04-09;2090,895;
2001-04-10;2070,955;
2001-04-11;2041,899;
2001-04-12;2047,721;
2001-04-13;.;Kein Wert vorhanden
2001-04-14;.;Kein Wert vorhanden
2001-04-15;.;Kein Wert vorhanden
2001-04-16;.;Kein Wert vorhanden
2001-04-17;2039,670;
2001-04-18;2036,119;
2001-04-19;2045,136;
2001-04-20;2091,812;
2001-04-21;.;Kein Wert vorhanden
2001-04-22;.;Kein Wert vorhanden
2001-04-23;2097,223;
2001-04-24;2094,639;
2001-04-25;2092,846;
2001-04-26;2113,738;
2001-04-27;2116,408;
2001-04-28;.;Kein Wert vorhanden
2001-04-29;.;Kein Wert vorhanden
2001-04-30;2082,958;
2001-05-01;.;Kein Wert vorhanden
2001-05-02;2085,209;
2001-05-03;2088,608;
2001-05-04;2100,620;
2001-05-05;.;Kein Wert vorhanden
2001-05-06;.;Kein Wert vorhanden
2001-05-07;2099,952;
2001-05-08;2091,968;
2001-05-09;2082,483;
2001-05-10;2088,582;
2001-05-11;2070,244;
2001-05-12;.;Kein Wert vorhanden
2001-05-13;.;Kein Wert vorhanden
2001-05-14;2070,204;
2001-05-15;2079,401;
2001-05-16;2099,780;
2001-05-17;2096,392;
2001-05-18;2087,530;
2001-05-19;.;Kein Wert vorhanden
2001-05-20;.;Kein Wert vorhanden
2001-05-21;2056,210;
2001-05-22;2010,360;
2001-05-23;1988,904;
2001-05-24;1974,816;
2001-05-25;1985,071;
2001-05-26;.;Kein Wert vorhanden
2001-05-27;.;Kein Wert vorhanden
2001-05-28;2008,639;
2001-05-29;2001,151;
2001-05-30;1995,649;
2001-05-31;1971,583;
2001-06-01;1973,043;
2001-06-02;.;Kein Wert vorhanden
2001-06-03;.;Kein Wert vorhanden
2001-06-04;1974,301;
2001-06-05;1944,309;
2001-06-06;1967,769;
2001-06-07;1950,042;
2001-06-08;1950,528;
2001-06-09;.;Kein Wert vorhanden
2001-06-10;.;Kein Wert vorhanden
2001-06-11;1950,486;
2001-06-12;1956,697;
2001-06-13;1976,397;
2001-06-14;1954,994;
2001-06-15;1992,416;
2001-06-16;.;Kein Wert vorhanden
2001-06-17;.;Kein Wert vorhanden
2001-06-18;1976,316;
2001-06-19;1972,170;
2001-06-20;1964,613;
2001-06-21;1971,535;
2001-06-22;1961,832;
2001-06-23;.;Kein Wert vorhanden
2001-06-24;.;Kein Wert vorhanden
2001-06-25;1978,646;
2001-06-26;1979,566;
2001-06-27;1987,095;
2001-06-28;1963,513;
2001-06-29;1954,920;
2001-06-30;.;Kein Wert vorhanden
2001-07-01;.;Kein Wert vorhanden
2001-07-02;1943,678;
2001-07-03;1953,333;
2001-07-04;1944,207;
2001-07-05;1939,806;
2001-07-06;1931,137;
2001-07-07;.;Kein Wert vorhanden
2001-07-08;.;Kein Wert vorhanden
2001-07-09;1949,588;
2001-07-10;1969,939;
2001-07-11;1985,834;
2001-07-12;1974,165;
2001-07-13;1984,455;
2001-07-14;.;Kein Wert vorhanden
2001-07-15;.;Kein Wert vorhanden
2001-07-16;1989,471;
2001-07-17;1960,860;
2001-07-18;1983,830;
2001-07-19;2005,095;
2001-07-20;2019,946;
2001-07-21;.;Kein Wert vorhanden
2001-07-22;.;Kein Wert vorhanden
2001-07-23;1996,929;
2001-07-24;2004,808;
2001-07-25;2023,762;
2001-07-26;2018,086;
2001-07-27;2017,982;
2001-07-28;.;Kein Wert vorhanden
2001-07-29;.;Kein Wert vorhanden
2001-07-30;2014,218;
2001-07-31;2012,135;
2001-08-01;2021,959;
2001-08-02;2017,013;
2001-08-03;2024,420;
2001-08-04;.;Kein Wert vorhanden
2001-08-05;.;Kein Wert vorhanden
2001-08-06;2021,381;
2001-08-07;2009,152;
2001-08-08;2008,006;
2001-08-09;2031,808;
2001-08-10;2047,684;
2001-08-11;.;Kein Wert vorhanden
2001-08-12;.;Kein Wert vorhanden
2001-08-13;2057,168;
2001-08-14;2049,098;
2001-08-15;2082,531;
2001-08-16;2095,265;
2001-08-17;2090,939;
2001-08-18;.;Kein Wert vorhanden
2001-08-19;.;Kein Wert vorhanden
2001-08-20;2090,601;
2001-08-21;2085,803;
2001-08-22;2104,805;
2001-08-23;2076,853;
2001-08-24;2072,134;